createdAt,value
2019-03-05T00:00:55.920Z,975.96
2019-03-05T00:01:55.861Z,975.96
2019-03-05T00:02:55.802Z,975.94
2019-03-05T00:03:55.742Z,975.96
2019-03-05T00:04:55.684Z,975.93
2019-03-05T00:05:55.625Z,975.91
2019-03-05T00:06:55.579Z,975.94
2019-03-05T00:07:55.509Z,976.00
2019-03-05T00:08:55.452Z,976.01
2019-03-05T00:09:55.393Z,976.02
2019-03-05T00:10:55.337Z,976.02
2019-03-05T00:11:55.274Z,976.01
2019-03-05T00:12:55.218Z,976.03
2019-03-05T00:13:55.158Z,976.05
2019-03-05T00:14:55.099Z,976.04
2019-03-05T00:15:55.041Z,976.11
2019-03-05T00:16:54.982Z,976.15
2019-03-05T00:17:54.922Z,976.13
2019-03-05T00:18:54.865Z,976.16
2019-03-05T00:19:54.804Z,976.23
2019-03-05T00:20:54.748Z,976.23
2019-03-05T00:21:54.688Z,976.20
2019-03-05T00:22:54.630Z,976.19
2019-03-05T00:23:54.570Z,976.19
2019-03-05T00:24:54.513Z,976.19
2019-03-05T00:25:54.457Z,976.24
2019-03-05T00:26:54.394Z,976.26
2019-03-05T00:27:54.335Z,976.30
2019-03-05T00:28:54.280Z,976.33
2019-03-05T00:29:54.218Z,976.36
2019-03-05T00:30:54.160Z,976.39
2019-03-05T00:31:54.107Z,976.35
2019-03-05T00:32:54.042Z,976.36
2019-03-05T00:33:53.986Z,976.35
2019-03-05T00:34:53.938Z,976.35
2019-03-05T00:35:53.865Z,976.36
2019-03-05T00:36:53.809Z,976.35
2019-03-05T00:37:53.754Z,976.23
2019-03-05T00:38:53.691Z,976.27
2019-03-05T00:39:53.631Z,976.28
2019-03-05T00:40:53.573Z,976.34
2019-03-05T00:41:53.518Z,976.29
2019-03-05T00:42:53.459Z,976.25
2019-03-05T00:43:53.397Z,976.25
2019-03-05T00:44:53.337Z,976.22
2019-03-05T00:45:53.282Z,976.24
2019-03-05T00:46:53.221Z,976.30
2019-03-05T00:47:53.161Z,976.31
2019-03-05T00:48:53.108Z,976.34
2019-03-05T00:49:53.065Z,976.28
2019-03-05T00:50:52.987Z,976.29
2019-03-05T00:51:52.929Z,976.33
2019-03-05T00:52:52.869Z,976.34
2019-03-05T00:53:52.810Z,976.32
2019-03-05T00:54:52.757Z,976.38
2019-03-05T00:55:52.692Z,976.41
2019-03-05T00:56:52.633Z,976.35
2019-03-05T00:57:52.574Z,976.35
2019-03-05T00:58:52.517Z,976.37
2019-03-05T00:59:52.458Z,976.36
2019-03-05T01:00:52.432Z,976.34
2019-03-05T01:01:52.340Z,976.42
2019-03-05T01:02:52.284Z,976.37
2019-03-05T01:03:52.223Z,976.39
2019-03-05T01:04:52.164Z,976.34
2019-03-05T01:05:52.105Z,976.37
2019-03-05T01:06:52.047Z,976.37
2019-03-05T01:07:51.987Z,976.44
2019-03-05T01:08:51.931Z,976.38
2019-03-05T01:09:51.871Z,976.40
2019-03-05T01:10:51.815Z,976.46
2019-03-05T01:11:51.752Z,976.48
2019-03-05T01:12:51.694Z,976.50
2019-03-05T01:13:51.635Z,976.47
2019-03-05T01:14:51.576Z,976.54
2019-03-05T01:15:51.519Z,976.55
2019-03-05T01:16:51.460Z,976.52
2019-03-05T01:17:51.399Z,976.60
2019-03-05T01:18:51.341Z,976.60
2019-03-05T01:19:51.283Z,976.54
2019-03-05T01:20:51.226Z,976.59
2019-03-05T01:21:51.165Z,976.53
2019-03-05T01:22:51.107Z,976.53
2019-03-05T01:23:51.049Z,976.53
2019-03-05T01:24:50.988Z,976.47
2019-03-05T01:25:50.935Z,976.48
2019-03-05T01:26:50.872Z,976.49
2019-03-05T01:27:50.812Z,976.46
2019-03-05T01:28:50.753Z,976.53
2019-03-05T01:29:50.696Z,976.54
2019-03-05T01:30:50.636Z,976.56
2019-03-05T01:31:50.580Z,976.64
2019-03-05T01:32:50.519Z,976.58
2019-03-05T01:33:50.460Z,976.53
2019-03-05T01:34:50.401Z,976.61
2019-03-05T01:35:50.343Z,976.56
2019-03-05T01:36:50.282Z,976.53
2019-03-05T01:37:50.225Z,976.50
2019-03-05T01:38:50.165Z,976.54
2019-03-05T01:39:50.108Z,976.49
2019-03-05T01:40:50.048Z,976.56
2019-03-05T01:41:49.989Z,976.57
2019-03-05T01:42:49.930Z,976.58
2019-03-05T01:43:49.871Z,976.60
2019-03-05T01:44:49.815Z,976.56
2019-03-05T01:45:49.757Z,976.51
2019-03-05T01:46:49.697Z,976.54
2019-03-05T01:47:49.637Z,976.53
2019-03-05T01:48:49.578Z,976.50
2019-03-05T01:49:49.518Z,976.51
2019-03-05T01:50:49.463Z,976.56
2019-03-05T01:51:49.400Z,976.56
2019-03-05T01:52:49.342Z,976.56
2019-03-05T01:53:49.284Z,976.55
2019-03-05T01:54:49.225Z,976.52
2019-03-05T01:55:49.168Z,976.49
2019-03-05T01:56:49.146Z,976.43
2019-03-05T01:57:49.049Z,976.44
2019-03-05T01:58:49.028Z,976.39
2019-03-05T01:59:48.931Z,976.40
2019-03-05T02:00:48.871Z,976.39
2019-03-05T02:01:48.813Z,976.42
2019-03-05T02:02:48.754Z,976.41
2019-03-05T02:03:48.694Z,976.42
2019-03-05T02:04:48.640Z,976.42
2019-03-05T02:05:48.577Z,976.43
2019-03-05T02:06:48.518Z,976.51
2019-03-05T02:07:48.461Z,976.47
2019-03-05T02:08:48.401Z,976.50
2019-03-05T02:09:48.343Z,976.44
2019-03-05T02:10:48.287Z,976.46
2019-03-05T02:11:48.224Z,976.38
2019-03-05T02:12:48.168Z,976.35
2019-03-05T02:13:48.108Z,976.35
2019-03-05T02:14:48.048Z,976.30
2019-03-05T02:15:47.991Z,976.31
2019-03-05T02:16:47.930Z,976.31
2019-03-05T02:17:47.873Z,976.32
2019-03-05T02:18:47.812Z,976.25
2019-03-05T02:19:47.761Z,976.29
2019-03-05T02:20:47.694Z,976.33
2019-03-05T02:21:47.638Z,976.34
2019-03-05T02:22:47.577Z,976.37
2019-03-05T02:23:47.524Z,976.37
2019-03-05T02:24:47.459Z,976.43
2019-03-05T02:25:47.400Z,976.39
2019-03-05T02:26:47.341Z,976.37
2019-03-05T02:27:47.281Z,976.35
2019-03-05T02:28:47.226Z,976.33
2019-03-05T02:29:47.164Z,976.29
2019-03-05T02:30:47.109Z,976.26
2019-03-05T02:31:47.048Z,976.31
2019-03-05T02:32:47.010Z,976.30
2019-03-05T02:33:46.932Z,976.20
2019-03-05T02:34:46.870Z,976.13
2019-03-05T02:35:46.812Z,976.23
2019-03-05T02:36:46.752Z,976.21
2019-03-05T02:37:46.694Z,976.19
2019-03-05T02:38:46.635Z,976.17
2019-03-05T02:39:46.575Z,976.17
2019-03-05T02:40:46.516Z,976.14
2019-03-05T02:41:46.459Z,976.12
2019-03-05T02:42:46.399Z,976.12
2019-03-05T02:43:46.339Z,976.08
2019-03-05T02:44:46.281Z,976.09
2019-03-05T02:45:46.223Z,976.14
2019-03-05T02:46:46.164Z,976.09
2019-03-05T02:47:46.210Z,976.14
2019-03-05T02:48:46.053Z,976.09
2019-03-05T02:49:45.989Z,976.11
2019-03-05T02:50:45.935Z,976.13
2019-03-05T02:51:45.931Z,976.14
2019-03-05T02:52:45.810Z,976.20
2019-03-05T02:53:45.751Z,976.15
2019-03-05T02:54:45.691Z,976.13
2019-03-05T02:55:45.640Z,976.19
2019-03-05T02:56:45.576Z,976.15
2019-03-05T02:57:45.518Z,976.11
2019-03-05T02:58:45.461Z,976.17
2019-03-05T02:59:45.397Z,976.18
2019-03-05T03:00:45.342Z,976.09
2019-03-05T03:01:45.283Z,976.14
2019-03-05T03:02:45.220Z,976.05
2019-03-05T03:03:45.162Z,976.05
2019-03-05T03:04:45.102Z,976.06
2019-03-05T03:05:45.052Z,976.03
2019-03-05T03:06:44.986Z,976.11
2019-03-05T03:07:44.924Z,976.05
2019-03-05T03:08:44.872Z,976.05
2019-03-05T03:09:44.815Z,976.00
2019-03-05T03:10:44.757Z,976.01
2019-03-05T03:11:44.688Z,976.03
2019-03-05T03:12:44.642Z,976.02
2019-03-05T03:13:44.572Z,976.04
2019-03-05T03:14:44.512Z,976.01
2019-03-05T03:15:44.453Z,976.04
2019-03-05T03:16:44.395Z,976.00
2019-03-05T03:17:44.339Z,975.99
2019-03-05T03:18:44.276Z,975.95
2019-03-05T03:19:44.220Z,975.98
2019-03-05T03:20:44.157Z,975.95
2019-03-05T03:21:44.105Z,975.97
2019-03-05T03:22:44.044Z,976.03
2019-03-05T03:23:43.982Z,976.04
2019-03-05T03:24:43.923Z,976.01
2019-03-05T03:25:43.863Z,975.99
2019-03-05T03:26:43.806Z,975.92
2019-03-05T03:27:43.748Z,975.95
2019-03-05T03:28:43.694Z,975.89
2019-03-05T03:29:43.628Z,975.93
2019-03-05T03:30:43.570Z,975.97
2019-03-05T03:31:43.510Z,976.03
2019-03-05T03:32:43.452Z,976.05
2019-03-05T03:33:43.393Z,976.05
2019-03-05T03:34:43.334Z,976.11
2019-03-05T03:35:43.273Z,976.15
2019-03-05T03:36:43.215Z,976.16
2019-03-05T03:37:43.159Z,976.10
2019-03-05T03:38:43.100Z,976.13
2019-03-05T03:39:43.038Z,976.12
2019-03-05T03:40:42.982Z,976.14
2019-03-05T03:41:42.920Z,976.15
2019-03-05T03:42:42.944Z,976.14
2019-03-05T03:43:42.884Z,976.12
2019-03-05T03:44:42.748Z,976.14
2019-03-05T03:45:42.686Z,976.14
2019-03-05T03:46:42.627Z,976.13
2019-03-05T03:47:42.566Z,976.21
2019-03-05T03:48:42.506Z,976.24
2019-03-05T03:49:42.450Z,976.18
2019-03-05T03:50:42.394Z,976.19
2019-03-05T03:51:42.332Z,976.17
2019-03-05T03:52:42.274Z,976.10
2019-03-05T03:53:42.210Z,976.14
2019-03-05T03:54:42.153Z,976.15
2019-03-05T03:55:42.093Z,976.18
2019-03-05T03:56:42.037Z,976.13
2019-03-05T03:57:41.983Z,976.13
2019-03-05T03:58:41.917Z,976.11
2019-03-05T03:59:41.857Z,976.12
2019-03-05T04:00:41.803Z,976.15
2019-03-05T04:01:41.739Z,976.13
2019-03-05T04:02:41.680Z,976.09
2019-03-05T04:03:41.621Z,976.07
2019-03-05T04:04:41.567Z,976.05
2019-03-05T04:05:41.504Z,976.10
2019-03-05T04:06:41.444Z,976.01
2019-03-05T04:07:41.385Z,976.13
2019-03-05T04:08:41.331Z,976.12
2019-03-05T04:09:41.269Z,976.10
2019-03-05T04:10:41.207Z,976.19
2019-03-05T04:11:41.148Z,976.20
2019-03-05T04:12:41.090Z,976.16
2019-03-05T04:13:41.034Z,976.19
2019-03-05T04:14:40.972Z,976.21
2019-03-05T04:15:40.912Z,976.18
2019-03-05T04:16:40.853Z,976.12
2019-03-05T04:17:40.796Z,976.14
2019-03-05T04:18:40.737Z,976.17
2019-03-05T04:19:40.682Z,976.19
2019-03-05T04:20:40.623Z,976.24
2019-03-05T04:21:40.566Z,976.19
2019-03-05T04:22:40.500Z,976.27
2019-03-05T04:23:40.444Z,976.23
2019-03-05T04:24:40.385Z,976.24
2019-03-05T04:25:40.323Z,976.26
2019-03-05T04:26:40.264Z,976.26
2019-03-05T04:27:40.202Z,976.30
2019-03-05T04:28:40.146Z,976.31
2019-03-05T04:29:40.088Z,976.34
2019-03-05T04:30:40.030Z,976.35
2019-03-05T04:31:39.966Z,976.27
2019-03-05T04:32:39.908Z,976.35
2019-03-05T04:33:39.849Z,976.34
2019-03-05T04:34:39.788Z,976.36
2019-03-05T04:35:39.732Z,976.38
2019-03-05T04:36:39.671Z,976.38
2019-03-05T04:37:39.618Z,976.35
2019-03-05T04:38:39.553Z,976.38
2019-03-05T04:39:39.496Z,976.30
2019-03-05T04:40:39.436Z,976.33
2019-03-05T04:41:39.378Z,976.36
2019-03-05T04:42:39.320Z,976.32
2019-03-05T04:43:39.256Z,976.38
2019-03-05T04:44:39.198Z,976.34
2019-03-05T04:45:39.141Z,976.36
2019-03-05T04:46:39.081Z,976.42
2019-03-05T04:47:39.021Z,976.43
2019-03-05T04:48:38.962Z,976.40
2019-03-05T04:49:38.902Z,976.43
2019-03-05T04:50:38.844Z,976.46
2019-03-05T04:51:38.783Z,976.45
2019-03-05T04:52:38.726Z,976.45
2019-03-05T04:53:38.666Z,976.43
2019-03-05T04:54:38.608Z,976.43
2019-03-05T04:55:38.547Z,976.48
2019-03-05T04:56:38.490Z,976.44
2019-03-05T04:57:38.430Z,976.43
2019-03-05T04:58:38.372Z,976.44
2019-03-05T04:59:38.311Z,976.40
2019-03-05T05:00:38.253Z,976.40
2019-03-05T05:01:38.194Z,976.43
2019-03-05T05:02:38.134Z,976.39
2019-03-05T05:03:38.075Z,976.40
2019-03-05T05:04:38.023Z,976.42
2019-03-05T05:05:37.958Z,976.45
2019-03-05T05:06:37.898Z,976.46
2019-03-05T05:07:37.837Z,976.45
2019-03-05T05:08:37.780Z,976.48
2019-03-05T05:09:38.125Z,976.47
2019-03-05T05:10:37.663Z,976.46
2019-03-05T05:11:37.608Z,976.48
2019-03-05T05:12:37.543Z,976.51
2019-03-05T05:13:37.485Z,976.44
2019-03-05T05:14:37.426Z,976.51
2019-03-05T05:15:37.365Z,976.49
2019-03-05T05:16:37.305Z,976.45
2019-03-05T05:17:37.247Z,976.51
2019-03-05T05:18:37.188Z,976.54
2019-03-05T05:19:37.128Z,976.51
2019-03-05T05:20:37.072Z,976.52
2019-03-05T05:21:37.011Z,976.53
2019-03-05T05:22:36.953Z,976.56
2019-03-05T05:23:36.893Z,976.56
2019-03-05T05:24:36.833Z,976.58
2019-03-05T05:25:36.774Z,976.54
2019-03-05T05:26:36.715Z,976.58
2019-03-05T05:27:36.655Z,976.57
2019-03-05T05:28:36.597Z,976.54
2019-03-05T05:29:36.537Z,976.41
2019-03-05T05:30:36.481Z,976.43
2019-03-05T05:31:36.419Z,976.44
2019-03-05T05:32:36.360Z,976.43
2019-03-05T05:33:36.303Z,976.40
2019-03-05T05:34:36.248Z,976.41
2019-03-05T05:35:36.183Z,976.49
2019-03-05T05:36:36.124Z,976.44
2019-03-05T05:37:36.064Z,976.47
2019-03-05T05:38:36.005Z,976.44
2019-03-05T05:39:35.946Z,976.44
2019-03-05T05:40:35.892Z,976.43
2019-03-05T05:41:35.828Z,976.49
2019-03-05T05:42:35.769Z,976.52
2019-03-05T05:43:35.709Z,976.50
2019-03-05T05:44:35.649Z,976.49
2019-03-05T05:45:35.592Z,976.46
2019-03-05T05:46:35.533Z,976.46
2019-03-05T05:47:35.474Z,976.50
2019-03-05T05:48:35.414Z,976.51
2019-03-05T05:49:35.358Z,976.50
2019-03-05T05:50:35.296Z,976.50
2019-03-05T05:51:35.235Z,976.50
2019-03-05T05:52:35.178Z,976.48
2019-03-05T05:53:35.117Z,976.47
2019-03-05T05:54:35.058Z,976.45
2019-03-05T05:55:34.998Z,976.43
2019-03-05T05:56:34.942Z,976.41
2019-03-05T05:57:36.007Z,976.40
2019-03-05T05:58:34.826Z,976.40
2019-03-05T05:59:34.763Z,976.39
2019-03-05T06:00:34.703Z,976.46
2019-03-05T06:01:34.644Z,976.44
2019-03-05T06:02:34.585Z,976.44
2019-03-05T06:03:34.527Z,976.46
2019-03-05T06:04:34.466Z,976.45
2019-03-05T06:05:34.410Z,976.41
2019-03-05T06:06:34.348Z,976.45
2019-03-05T06:07:34.289Z,976.42
2019-03-05T06:08:34.229Z,976.48
2019-03-05T06:09:34.170Z,976.49
2019-03-05T06:10:34.112Z,976.46
2019-03-05T06:11:34.052Z,976.48
2019-03-05T06:12:34.068Z,976.52
2019-03-05T06:13:33.935Z,976.44
2019-03-05T06:14:33.878Z,976.44
2019-03-05T06:15:33.814Z,976.42
2019-03-05T06:16:33.757Z,976.43
2019-03-05T06:17:33.699Z,976.45
2019-03-05T06:18:33.641Z,976.46
2019-03-05T06:19:33.577Z,976.43
2019-03-05T06:20:33.524Z,976.49
2019-03-05T06:21:33.460Z,976.48
2019-03-05T06:22:33.403Z,976.52
2019-03-05T06:23:33.341Z,976.52
2019-03-05T06:24:33.282Z,976.47
2019-03-05T06:25:33.223Z,976.47
2019-03-05T06:26:33.163Z,976.53
2019-03-05T06:27:33.107Z,976.49
2019-03-05T06:28:33.046Z,976.50
2019-03-05T06:29:32.987Z,976.45
2019-03-05T06:30:32.926Z,976.46
2019-03-05T06:31:32.870Z,976.45
2019-03-05T06:32:32.810Z,976.58
2019-03-05T06:33:32.749Z,976.61
2019-03-05T06:34:32.690Z,976.64
2019-03-05T06:35:32.631Z,976.60
2019-03-05T06:36:32.571Z,976.57
2019-03-05T06:37:33.143Z,976.65
2019-03-05T06:38:32.453Z,976.59
2019-03-05T06:39:32.393Z,976.57
2019-03-05T06:40:32.335Z,976.62
2019-03-05T06:41:32.281Z,976.64
2019-03-05T06:42:32.216Z,976.62
2019-03-05T06:43:32.156Z,976.69
2019-03-05T06:44:32.097Z,976.65
2019-03-05T06:45:32.052Z,976.59
2019-03-05T06:46:31.986Z,976.65
2019-03-05T06:47:31.978Z,976.64
2019-03-05T06:48:31.860Z,976.70
2019-03-05T06:49:31.813Z,976.70
2019-03-05T06:50:31.745Z,976.71
2019-03-05T06:51:31.682Z,976.77
2019-03-05T06:52:31.633Z,976.77
2019-03-05T06:53:31.564Z,976.74
2019-03-05T06:54:31.506Z,976.82
2019-03-05T06:55:31.445Z,976.80
2019-03-05T06:56:31.386Z,976.77
2019-03-05T06:57:31.328Z,976.79
2019-03-05T06:58:31.275Z,976.83
2019-03-05T06:59:31.214Z,976.86
2019-03-05T07:00:31.152Z,976.86
2019-03-05T07:01:31.092Z,976.80
2019-03-05T07:02:31.032Z,976.83
2019-03-05T07:03:30.971Z,976.82
2019-03-05T07:04:30.914Z,976.83
2019-03-05T07:05:30.854Z,976.93
2019-03-05T07:06:30.794Z,976.95
2019-03-05T07:07:30.734Z,976.91
2019-03-05T07:08:30.675Z,976.96
2019-03-05T07:09:30.619Z,976.97
2019-03-05T07:10:30.559Z,976.99
2019-03-05T07:11:30.497Z,977.04
2019-03-05T07:12:30.438Z,977.06
2019-03-05T07:13:30.383Z,977.03
2019-03-05T07:14:30.324Z,977.11
2019-03-05T07:15:30.260Z,977.13
2019-03-05T07:16:30.200Z,977.18
2019-03-05T07:17:30.145Z,977.27
2019-03-05T07:18:30.085Z,977.26
2019-03-05T07:19:30.023Z,977.36
2019-03-05T07:20:29.965Z,977.33
2019-03-05T07:21:29.904Z,977.29
2019-03-05T07:22:29.846Z,977.27
2019-03-05T07:23:29.785Z,977.28
2019-03-05T07:24:29.726Z,977.29
2019-03-05T07:25:29.666Z,977.27
2019-03-05T07:26:29.608Z,977.23
2019-03-05T07:27:29.551Z,977.30
2019-03-05T07:28:29.489Z,977.29
2019-03-05T07:29:29.429Z,977.32
2019-03-05T07:30:29.371Z,977.33
2019-03-05T07:31:29.312Z,977.32
2019-03-05T07:32:29.251Z,977.21
2019-03-05T07:33:29.193Z,977.29
2019-03-05T07:34:29.135Z,977.32
2019-03-05T07:35:29.077Z,977.31
2019-03-05T07:36:29.086Z,977.31
2019-03-05T07:37:28.962Z,977.27
2019-03-05T07:38:28.899Z,977.27
2019-03-05T07:39:28.837Z,977.27
2019-03-05T07:40:28.777Z,977.22
2019-03-05T07:41:28.725Z,977.18
2019-03-05T07:42:28.665Z,977.16
2019-03-05T07:43:36.242Z,977.17
2019-03-05T07:44:28.540Z,977.22
2019-03-05T07:45:28.486Z,977.22
2019-03-05T07:46:28.423Z,977.27
2019-03-05T07:47:28.364Z,977.29
2019-03-05T07:48:29.667Z,977.30
2019-03-05T07:49:28.246Z,977.25
2019-03-05T07:50:28.185Z,977.26
2019-03-05T07:51:28.124Z,977.23
2019-03-05T07:52:28.091Z,977.25
2019-03-05T07:53:28.010Z,977.23
2019-03-05T07:54:27.948Z,977.21
2019-03-05T07:55:27.906Z,977.24
2019-03-05T07:56:27.828Z,977.29
2019-03-05T07:57:27.770Z,977.24
2019-03-05T07:58:27.710Z,977.19
2019-03-05T07:59:27.650Z,977.28
2019-03-05T08:00:27.591Z,977.28
2019-03-05T08:01:27.532Z,977.22
2019-03-05T08:02:27.474Z,977.21
2019-03-05T08:03:27.416Z,977.18
2019-03-05T08:04:27.356Z,977.16
2019-03-05T08:05:27.302Z,977.21
2019-03-05T08:06:27.235Z,977.18
2019-03-05T08:07:27.177Z,977.15
2019-03-05T08:08:27.118Z,977.18
2019-03-05T08:09:27.060Z,977.13
2019-03-05T08:10:26.999Z,977.23
2019-03-05T08:11:26.940Z,977.19
2019-03-05T08:12:26.885Z,977.20
2019-03-05T08:13:26.821Z,977.11
2019-03-05T08:14:26.764Z,977.18
2019-03-05T08:15:26.701Z,977.22
2019-03-05T08:16:26.668Z,977.22
2019-03-05T08:17:26.584Z,977.30
2019-03-05T08:18:26.525Z,977.32
2019-03-05T08:19:26.463Z,977.32
2019-03-05T08:20:26.406Z,977.31
2019-03-05T08:21:26.347Z,977.29
2019-03-05T08:22:26.288Z,977.33
2019-03-05T08:23:26.227Z,977.35
2019-03-05T08:24:26.171Z,977.40
2019-03-05T08:25:26.118Z,977.42
2019-03-05T08:26:26.051Z,977.41
2019-03-05T08:27:25.992Z,977.43
2019-03-05T08:28:25.934Z,977.37
2019-03-05T08:29:25.873Z,977.46
2019-03-05T08:30:25.812Z,977.47
2019-03-05T08:31:25.761Z,977.46
2019-03-05T08:32:25.696Z,977.50
2019-03-05T08:33:25.636Z,977.49
2019-03-05T08:34:25.578Z,977.51
2019-03-05T08:35:25.528Z,977.52
2019-03-05T08:36:25.457Z,977.51
2019-03-05T08:37:25.398Z,977.48
2019-03-05T08:38:25.339Z,977.52
2019-03-05T08:39:25.278Z,977.48
2019-03-05T08:40:25.220Z,977.34
2019-03-05T08:41:25.161Z,977.42
2019-03-05T08:42:25.101Z,977.46
2019-03-05T08:43:25.045Z,977.51
2019-03-05T08:44:24.983Z,977.58
2019-03-05T08:45:29.394Z,977.53
2019-03-05T08:46:24.865Z,977.58
2019-03-05T08:47:24.804Z,977.52
2019-03-05T08:48:24.746Z,977.54
2019-03-05T08:49:24.696Z,977.55
2019-03-05T08:50:24.627Z,977.56
2019-03-05T08:51:24.572Z,977.50
2019-03-05T08:52:24.511Z,977.47
2019-03-05T08:53:24.450Z,977.55
2019-03-05T08:54:24.391Z,977.50
2019-03-05T08:55:24.336Z,977.59
2019-03-05T08:56:24.272Z,977.51
2019-03-05T08:57:24.213Z,977.47
2019-03-05T08:58:24.155Z,977.49
2019-03-05T08:59:24.095Z,977.54
2019-03-05T09:00:24.039Z,977.52
2019-03-05T09:01:23.980Z,977.47
2019-03-05T09:02:23.917Z,977.49
2019-03-05T09:03:23.857Z,977.56
2019-03-05T09:04:23.810Z,977.50
2019-03-05T09:05:23.740Z,977.59
2019-03-05T09:06:23.680Z,977.49
2019-03-05T09:07:23.622Z,977.57
2019-03-05T09:08:23.562Z,977.63
2019-03-05T09:09:23.511Z,977.59
2019-03-05T09:10:23.445Z,977.68
2019-03-05T09:11:23.384Z,977.63
2019-03-05T09:12:23.324Z,977.61
2019-03-05T09:13:32.316Z,977.72
2019-03-05T09:14:23.211Z,977.63
2019-03-05T09:15:23.146Z,977.63
2019-03-05T09:16:23.088Z,977.69
2019-03-05T09:17:23.029Z,977.75
2019-03-05T09:18:22.969Z,977.71
2019-03-05T09:19:22.909Z,977.73
2019-03-05T09:20:22.851Z,977.79
2019-03-05T09:21:22.794Z,977.67
2019-03-05T09:22:22.739Z,977.71
2019-03-05T09:23:22.673Z,977.61
2019-03-05T09:24:22.620Z,977.74
2019-03-05T09:25:22.561Z,977.63
2019-03-05T09:26:22.499Z,977.62
2019-03-05T09:27:22.442Z,977.70
2019-03-05T09:28:22.377Z,977.65
2019-03-05T09:29:22.319Z,977.75
2019-03-05T09:30:22.259Z,977.61
2019-03-05T09:31:22.200Z,977.61
2019-03-05T09:32:22.140Z,977.62
2019-03-05T09:33:22.081Z,977.65
2019-03-05T09:34:22.022Z,977.65
2019-03-05T09:35:21.963Z,977.62
2019-03-05T09:36:21.904Z,977.62
2019-03-05T09:37:21.844Z,977.63
2019-03-05T09:38:21.788Z,977.68
2019-03-05T09:39:21.725Z,977.63
2019-03-05T09:40:21.752Z,977.62
2019-03-05T09:41:21.609Z,977.71
2019-03-05T09:42:21.549Z,977.68
2019-03-05T09:43:21.491Z,977.67
2019-03-05T09:44:21.431Z,977.63
2019-03-05T09:45:21.370Z,977.56
2019-03-05T09:46:21.313Z,977.58
2019-03-05T09:47:21.251Z,977.60
2019-03-05T09:48:21.192Z,977.62
2019-03-05T09:49:21.134Z,977.61
2019-03-05T09:50:21.075Z,977.58
2019-03-05T09:51:21.015Z,977.66
2019-03-05T09:52:20.957Z,977.64
2019-03-05T09:53:20.899Z,977.62
2019-03-05T09:54:20.853Z,977.51
2019-03-05T09:55:20.778Z,977.60
2019-03-05T09:56:20.719Z,977.58
2019-03-05T09:57:20.663Z,977.50
2019-03-05T09:58:20.601Z,977.53
2019-03-05T09:59:20.542Z,977.41
2019-03-05T10:00:20.484Z,977.46
2019-03-05T10:01:20.423Z,977.51
2019-03-05T10:02:20.365Z,977.56
2019-03-05T10:03:20.307Z,977.50
2019-03-05T10:04:20.246Z,977.51
2019-03-05T10:05:20.186Z,977.47
2019-03-05T10:06:20.128Z,977.50
2019-03-05T10:07:20.074Z,977.56
2019-03-05T10:08:20.009Z,977.58
2019-03-05T10:09:19.951Z,977.50
2019-03-05T10:10:19.892Z,977.50
2019-03-05T10:11:19.831Z,977.49
2019-03-05T10:12:19.782Z,977.53
2019-03-05T10:13:34.699Z,977.47
2019-03-05T10:14:19.654Z,977.54
2019-03-05T10:15:19.595Z,977.42
2019-03-05T10:16:19.536Z,977.51
2019-03-05T10:17:19.479Z,977.51
2019-03-05T10:18:19.418Z,977.47
2019-03-05T10:19:19.363Z,977.47
2019-03-05T10:20:19.299Z,977.52
2019-03-05T10:21:19.241Z,977.37
2019-03-05T10:22:19.181Z,977.40
2019-03-05T10:23:19.125Z,977.47
2019-03-05T10:24:19.062Z,977.53
2019-03-05T10:25:19.005Z,977.52
2019-03-05T10:26:18.989Z,977.46
2019-03-05T10:27:18.884Z,977.53
2019-03-05T10:28:18.825Z,977.51
2019-03-05T10:29:18.767Z,977.59
2019-03-05T10:30:24.773Z,977.52
2019-03-05T10:31:18.962Z,977.50
2019-03-05T10:32:18.589Z,977.50
2019-03-05T10:33:18.533Z,977.51
2019-03-05T10:34:18.474Z,977.45
2019-03-05T10:35:20.622Z,977.44
2019-03-05T10:36:18.352Z,977.42
2019-03-05T10:37:19.020Z,977.44
2019-03-05T10:38:18.240Z,977.44
2019-03-05T10:39:29.640Z,977.39
2019-03-05T10:40:18.116Z,977.34
2019-03-05T10:41:18.057Z,977.32
2019-03-05T10:42:18.000Z,977.34
2019-03-05T10:43:17.938Z,977.31
2019-03-05T10:44:17.881Z,977.31
2019-03-05T10:45:17.826Z,977.30
2019-03-05T10:46:17.763Z,977.38
2019-03-05T10:47:17.702Z,977.40
2019-03-05T10:48:17.655Z,977.35
2019-03-05T10:49:17.584Z,977.41
2019-03-05T10:50:17.527Z,977.28
2019-03-05T10:51:17.465Z,977.26
2019-03-05T10:52:17.416Z,977.21
2019-03-05T10:53:17.347Z,977.24
2019-03-05T10:54:17.288Z,977.20
2019-03-05T10:55:25.883Z,977.22
2019-03-05T10:56:17.172Z,977.24
2019-03-05T10:57:17.114Z,977.27
2019-03-05T10:58:17.052Z,976.99
2019-03-05T10:59:16.995Z,977.26
2019-03-05T11:00:16.934Z,977.24
2019-03-05T11:01:16.874Z,977.15
2019-03-05T11:02:16.817Z,977.18
2019-03-05T11:03:16.756Z,977.09
2019-03-05T11:04:16.696Z,977.05
2019-03-05T11:05:16.639Z,977.09
2019-03-05T11:06:16.580Z,977.18
2019-03-05T11:07:16.522Z,977.16
2019-03-05T11:08:16.460Z,977.05
2019-03-05T11:09:16.402Z,977.19
2019-03-05T11:10:16.346Z,977.18
2019-03-05T11:11:16.283Z,977.17
2019-03-05T11:12:16.226Z,977.16
2019-03-05T11:13:16.165Z,977.14
2019-03-05T11:14:16.106Z,977.14
2019-03-05T11:15:16.052Z,977.09
2019-03-05T11:16:15.989Z,977.14
2019-03-05T11:17:15.929Z,977.21
2019-03-05T11:18:15.870Z,977.19
2019-03-05T11:19:15.811Z,977.13
2019-03-05T11:20:15.751Z,977.21
2019-03-05T11:21:15.692Z,977.14
2019-03-05T11:22:15.633Z,977.12
2019-03-05T11:23:15.574Z,977.13
2019-03-05T11:24:15.516Z,977.04
2019-03-05T11:25:15.455Z,977.12
2019-03-05T11:26:15.398Z,977.09
2019-03-05T11:27:15.337Z,977.13
2019-03-05T11:28:15.285Z,977.03
2019-03-05T11:29:15.221Z,976.98
2019-03-05T11:30:15.160Z,977.00
2019-03-05T11:31:15.100Z,976.90
2019-03-05T11:32:15.042Z,976.99
2019-03-05T11:33:14.984Z,977.05
2019-03-05T11:34:14.925Z,977.07
2019-03-05T11:35:14.865Z,977.02
2019-03-05T11:36:14.806Z,977.06
2019-03-05T11:37:14.751Z,977.07
2019-03-05T11:38:14.688Z,976.96
2019-03-05T11:39:14.629Z,976.94
2019-03-05T11:40:20.996Z,977.02
2019-03-05T11:41:14.511Z,976.92
2019-03-05T11:42:14.453Z,976.93
2019-03-05T11:43:14.391Z,976.97
2019-03-05T11:44:14.338Z,976.78
2019-03-05T11:45:14.273Z,976.89
2019-03-05T11:46:14.215Z,976.95
2019-03-05T11:47:14.158Z,976.90
2019-03-05T11:48:14.100Z,976.89
2019-03-05T11:49:14.037Z,976.87
2019-03-05T11:50:13.980Z,976.78
2019-03-05T11:51:13.923Z,976.84
2019-03-05T11:52:13.862Z,976.78
2019-03-05T11:53:13.803Z,976.82
2019-03-05T11:54:13.743Z,976.78
2019-03-05T11:55:13.682Z,976.82
2019-03-05T11:56:13.625Z,976.78
2019-03-05T11:57:13.565Z,976.83
2019-03-05T11:58:13.506Z,976.78
2019-03-05T11:59:13.447Z,976.79
2019-03-05T12:00:13.391Z,976.76
2019-03-05T12:01:13.329Z,976.78
2019-03-05T12:02:21.394Z,976.74
2019-03-05T12:03:13.210Z,976.78
2019-03-05T12:04:13.154Z,976.76
2019-03-05T12:05:13.100Z,976.75
2019-03-05T12:06:13.033Z,976.68
2019-03-05T12:07:12.973Z,976.76
2019-03-05T12:08:12.917Z,976.68
2019-03-05T12:09:12.856Z,976.61
2019-03-05T12:10:12.798Z,976.71
2019-03-05T12:11:12.737Z,976.68
2019-03-05T12:12:12.680Z,976.78
2019-03-05T12:13:14.545Z,976.72
2019-03-05T12:14:12.600Z,976.72
2019-03-05T12:15:12.502Z,976.65
2019-03-05T12:16:12.443Z,976.69
2019-03-05T12:17:12.385Z,976.71
2019-03-05T12:18:12.324Z,976.73
2019-03-05T12:19:12.271Z,976.68
2019-03-05T12:20:12.206Z,976.63
2019-03-05T12:21:12.147Z,976.69
2019-03-05T12:22:12.093Z,976.70
2019-03-05T12:23:12.116Z,976.72
2019-03-05T12:24:11.970Z,976.65
2019-03-05T12:25:11.919Z,976.68
2019-03-05T12:26:11.852Z,976.75
2019-03-05T12:27:11.792Z,976.67
2019-03-05T12:28:11.734Z,976.81