createdAt,value
2023-10-29T00:01:39.451Z,2.42
2023-10-29T00:04:07.018Z,2.10
2023-10-29T00:06:35.785Z,2.80
2023-10-29T00:09:02.735Z,3.03
2023-10-29T00:11:30.320Z,2.70
2023-10-29T00:13:57.375Z,2.78
2023-10-29T00:16:24.349Z,2.92
2023-10-29T00:18:51.608Z,3.03
2023-10-29T00:21:18.610Z,3.40
2023-10-29T00:23:45.588Z,3.00
2023-10-29T00:26:12.479Z,3.40
2023-10-29T00:28:42.609Z,3.22
2023-10-29T00:31:09.622Z,2.90
2023-10-29T00:33:36.547Z,2.65
2023-10-29T00:36:04.232Z,2.80
2023-10-29T00:38:31.300Z,2.85
2023-10-29T00:40:58.176Z,2.70
2023-10-29T00:43:25.117Z,2.75
2023-10-29T00:45:55.695Z,3.30
2023-10-29T00:48:27.096Z,3.13
2023-10-29T00:50:54.232Z,2.42
2023-10-29T00:53:21.925Z,2.75
2023-10-29T00:55:50.053Z,3.20
2023-10-29T00:58:17.989Z,2.80
2023-10-29T01:00:46.282Z,2.92
2023-10-29T01:03:13.760Z,2.65
2023-10-29T01:05:41.631Z,2.63
2023-10-29T01:08:09.520Z,2.83
2023-10-29T01:10:36.384Z,2.75
2023-10-29T01:13:03.373Z,2.75
2023-10-29T01:15:30.330Z,3.00
2023-10-29T01:17:57.357Z,2.70
2023-10-29T01:20:24.400Z,2.88
2023-10-29T01:22:51.591Z,3.22
2023-10-29T01:25:18.520Z,2.70
2023-10-29T01:27:46.360Z,3.47
2023-10-29T01:30:13.926Z,2.60
2023-10-29T01:32:41.711Z,2.80
2023-10-29T01:35:09.004Z,2.65
2023-10-29T01:37:35.935Z,2.70
2023-10-29T01:40:03.281Z,2.90
2023-10-29T01:42:30.206Z,2.55
2023-10-29T01:44:57.204Z,2.40
2023-10-29T01:47:24.149Z,2.75
2023-10-29T01:49:51.376Z,2.60
2023-10-29T01:52:18.493Z,2.97
2023-10-29T01:54:45.582Z,2.55
2023-10-29T01:57:13.783Z,2.60
2023-10-29T01:59:40.731Z,2.70
2023-10-29T02:02:07.671Z,3.10
2023-10-29T02:04:35.239Z,2.88
2023-10-29T02:07:02.249Z,2.50
2023-10-29T02:09:29.301Z,2.80
2023-10-29T02:11:56.395Z,2.95
2023-10-29T02:14:23.757Z,2.60
2023-10-29T02:16:51.016Z,2.70
2023-10-29T02:19:18.467Z,2.40
2023-10-29T02:21:45.355Z,2.75
2023-10-29T02:24:12.347Z,2.47
2023-10-29T02:26:39.579Z,2.22
2023-10-29T02:29:06.796Z,2.53
2023-10-29T02:31:33.778Z,2.50
2023-10-29T02:34:00.787Z,2.42
2023-10-29T02:36:27.786Z,2.63
2023-10-29T02:38:54.762Z,2.85
2023-10-29T02:41:22.285Z,2.40
2023-10-29T02:43:49.631Z,2.90
2023-10-29T02:46:17.547Z,2.70
2023-10-29T02:48:44.569Z,2.70
2023-10-29T02:51:13.333Z,3.20
2023-10-29T02:53:40.711Z,2.80
2023-10-29T02:56:07.833Z,2.60
2023-10-29T02:58:35.321Z,2.40
2023-10-29T03:01:09.825Z,2.40
2023-10-29T03:03:38.507Z,2.20
2023-10-29T03:06:07.687Z,2.70
2023-10-29T03:08:37.121Z,2.85
2023-10-29T03:11:05.472Z,2.78
2023-10-29T03:13:32.694Z,2.60
2023-10-29T03:16:00.154Z,2.92
2023-10-29T03:18:27.669Z,2.40
2023-10-29T03:20:54.747Z,2.60
2023-10-29T03:23:21.652Z,2.38
2023-10-29T03:25:48.620Z,2.55
2023-10-29T03:28:15.486Z,2.67
2023-10-29T03:30:42.403Z,3.13
2023-10-29T03:33:09.311Z,2.90
2023-10-29T03:35:36.287Z,2.63
2023-10-29T03:38:03.820Z,2.75
2023-10-29T03:40:31.287Z,2.47
2023-10-29T03:42:58.493Z,2.58
2023-10-29T03:45:26.323Z,2.42
2023-10-29T03:47:53.614Z,2.13
2023-10-29T03:50:20.696Z,2.50
2023-10-29T03:52:47.569Z,2.72
2023-10-29T03:55:15.014Z,2.65
2023-10-29T03:57:42.093Z,2.75
2023-10-29T04:00:10.044Z,2.42
2023-10-29T04:02:37.229Z,2.70
2023-10-29T04:05:09.696Z,2.90
2023-10-29T04:07:40.581Z,2.85
2023-10-29T04:10:08.198Z,3.50
2023-10-29T04:12:35.152Z,3.10
2023-10-29T04:15:02.227Z,3.08
2023-10-29T04:17:29.199Z,4.10
2023-10-29T04:19:56.424Z,3.25
2023-10-29T04:22:24.942Z,3.22
2023-10-29T04:24:52.879Z,3.08
2023-10-29T04:27:20.008Z,3.15
2023-10-29T04:29:47.378Z,2.85
2023-10-29T04:32:14.283Z,2.88
2023-10-29T04:34:41.182Z,3.08
2023-10-29T04:37:08.090Z,3.10
2023-10-29T04:39:35.020Z,3.10
2023-10-29T04:42:02.993Z,2.78
2023-10-29T04:44:30.113Z,3.00
2023-10-29T04:46:57.078Z,3.20
2023-10-29T04:49:23.979Z,2.88
2023-10-29T04:51:51.369Z,2.97
2023-10-29T04:54:18.926Z,3.15
2023-10-29T04:56:45.945Z,2.75
2023-10-29T04:59:12.882Z,3.00
2023-10-29T05:01:40.755Z,3.20
2023-10-29T05:04:07.753Z,2.70
2023-10-29T05:06:34.696Z,2.90
2023-10-29T05:09:01.786Z,3.13
2023-10-29T05:11:29.135Z,2.60
2023-10-29T05:13:56.573Z,2.78
2023-10-29T05:16:23.836Z,3.08
2023-10-29T05:18:51.082Z,2.90
2023-10-29T05:21:18.024Z,3.08
2023-10-29T05:23:45.388Z,3.35
2023-10-29T05:26:13.019Z,2.50
2023-10-29T05:28:40.324Z,2.50
2023-10-29T05:31:07.208Z,2.90
2023-10-29T05:33:34.492Z,2.60
2023-10-29T05:36:01.764Z,2.90
2023-10-29T05:38:29.646Z,2.92
2023-10-29T05:40:56.636Z,2.42
2023-10-29T05:43:23.681Z,2.97
2023-10-29T05:45:50.554Z,3.72
2023-10-29T05:48:17.616Z,3.70
2023-10-29T05:50:44.567Z,4.10
2023-10-29T05:53:11.504Z,4.00
2023-10-29T05:55:38.437Z,3.85
2023-10-29T05:58:05.477Z,4.05
2023-10-29T06:00:32.411Z,4.30
2023-10-29T06:02:59.435Z,3.72
2023-10-29T06:05:26.450Z,4.13
2023-10-29T06:07:53.394Z,3.42
2023-10-29T06:10:20.310Z,3.70
2023-10-29T06:12:47.264Z,4.10
2023-10-29T06:15:14.978Z,3.90
2023-10-29T06:17:43.344Z,5.05
2023-10-29T06:20:12.710Z,4.30
2023-10-29T06:22:39.715Z,4.65
2023-10-29T06:25:09.621Z,4.15
2023-10-29T06:27:36.842Z,4.03
2023-10-29T06:30:04.498Z,3.92
2023-10-29T06:32:31.540Z,4.75
2023-10-29T06:34:59.461Z,4.50
2023-10-29T06:37:26.567Z,5.05
2023-10-29T06:39:53.593Z,4.78
2023-10-29T06:42:20.463Z,5.32
2023-10-29T06:44:47.725Z,4.93
2023-10-29T06:47:15.869Z,4.72
2023-10-29T06:49:43.768Z,5.43
2023-10-29T06:52:11.653Z,6.13
2023-10-29T06:54:38.656Z,6.72
2023-10-29T06:57:08.990Z,8.50
2023-10-29T06:59:36.018Z,26.13
2023-10-29T07:02:02.925Z,23.42
2023-10-29T07:04:30.035Z,30.90
2023-10-29T07:06:57.323Z,42.10
2023-10-29T07:09:24.263Z,54.10
2023-10-29T07:11:52.806Z,21.85
2023-10-29T07:14:21.243Z,27.73
2023-10-29T07:16:49.245Z,12.77
2023-10-29T07:19:18.205Z,8.00
2023-10-29T07:21:45.267Z,6.28
2023-10-29T07:24:12.597Z,6.00
2023-10-29T07:26:39.731Z,4.93
2023-10-29T07:29:07.365Z,4.30
2023-10-29T07:31:34.287Z,4.10
2023-10-29T07:34:01.367Z,4.03
2023-10-29T07:36:30.595Z,5.07
2023-10-29T07:38:58.277Z,7.68
2023-10-29T07:41:25.401Z,15.75
2023-10-29T07:43:52.238Z,12.85
2023-10-29T07:46:19.226Z,25.60
2023-10-29T07:48:46.233Z,13.93
2023-10-29T07:51:13.128Z,7.57
2023-10-29T07:53:40.442Z,13.18
2023-10-29T07:56:16.963Z,14.20
2023-10-29T07:58:45.296Z,6.95
2023-10-29T08:01:16.762Z,8.70
2023-10-29T08:03:45.733Z,15.15
2023-10-29T08:06:14.093Z,15.57
2023-10-29T08:08:41.947Z,12.90
2023-10-29T08:11:21.317Z,7.03
2023-10-29T08:13:48.972Z,4.18
2023-10-29T08:16:15.928Z,5.45
2023-10-29T08:18:42.949Z,7.07
2023-10-29T08:21:10.473Z,5.32
2023-10-29T08:23:37.891Z,6.30
2023-10-29T08:26:05.136Z,4.55
2023-10-29T08:28:32.276Z,3.70
2023-10-29T08:30:59.943Z,3.05
2023-10-29T08:33:27.985Z,4.05
2023-10-29T08:35:55.274Z,4.03
2023-10-29T08:38:22.403Z,3.00
2023-10-29T08:40:49.593Z,4.65
2023-10-29T08:43:17.341Z,8.30
2023-10-29T08:45:44.710Z,4.65
2023-10-29T08:48:12.425Z,3.70
2023-10-29T08:50:40.225Z,6.60
2023-10-29T08:53:07.696Z,7.55
2023-10-29T08:55:37.803Z,7.97
2023-10-29T08:58:05.607Z,4.38
2023-10-29T09:00:45.240Z,4.80
2023-10-29T09:03:15.068Z,5.28
2023-10-29T09:05:44.194Z,4.57
2023-10-29T09:08:12.209Z,4.22
2023-10-29T09:10:43.765Z,4.53
2023-10-29T09:13:11.537Z,4.50
2023-10-29T09:15:38.832Z,3.63
2023-10-29T09:18:06.730Z,4.80
2023-10-29T09:20:34.034Z,4.82
2023-10-29T09:23:01.414Z,5.28
2023-10-29T09:25:29.231Z,4.35
2023-10-29T09:27:56.114Z,3.72
2023-10-29T09:30:23.289Z,3.17
2023-10-29T09:32:50.484Z,3.47
2023-10-29T09:35:17.571Z,4.05
2023-10-29T09:37:44.757Z,4.95
2023-10-29T09:40:15.470Z,4.55
2023-10-29T09:42:54.390Z,3.92
2023-10-29T09:45:26.425Z,4.47
2023-10-29T09:48:00.255Z,4.05
2023-10-29T09:50:27.619Z,3.13
2023-10-29T09:52:55.095Z,2.95
2023-10-29T09:55:22.971Z,2.38
2023-10-29T09:57:51.293Z,3.30
2023-10-29T10:00:19.999Z,2.35
2023-10-29T10:03:05.689Z,2.08
2023-10-29T10:05:34.323Z,2.97
2023-10-29T10:08:02.603Z,2.08
2023-10-29T10:10:37.781Z,2.05
2023-10-29T10:13:05.764Z,2.10
2023-10-29T10:15:33.349Z,6.30
2023-10-29T10:18:02.037Z,7.07
2023-10-29T10:20:30.639Z,2.97
2023-10-29T10:23:09.650Z,1.95
2023-10-29T10:25:36.727Z,2.65
2023-10-29T10:28:06.667Z,2.33
2023-10-29T10:30:39.086Z,3.00
2023-10-29T10:33:12.970Z,2.70
2023-10-29T10:35:45.303Z,2.13
2023-10-29T10:38:14.635Z,2.08
2023-10-29T10:40:41.950Z,1.80
2023-10-29T10:43:10.241Z,1.98
2023-10-29T10:45:42.131Z,1.88
2023-10-29T10:48:09.592Z,2.40
2023-10-29T10:50:37.402Z,2.00
2023-10-29T10:53:05.160Z,2.35
2023-10-29T10:58:04.578Z,2.47
2023-10-29T11:00:35.854Z,2.97
2023-10-29T11:03:11.483Z,2.30
2023-10-29T11:05:48.300Z,2.20
2023-10-29T11:08:18.468Z,2.80
2023-10-29T11:10:48.468Z,1.90
2023-10-29T11:13:19.484Z,1.83
2023-10-29T11:15:51.223Z,2.20
2023-10-29T11:18:34.028Z,2.58
2023-10-29T11:21:03.295Z,3.60
2023-10-29T11:23:31.783Z,3.20
2023-10-29T11:26:22.008Z,4.40
2023-10-29T11:28:50.016Z,3.28
2023-10-29T11:31:17.916Z,3.40
2023-10-29T11:34:09.238Z,3.42
2023-10-29T11:36:38.804Z,3.25
2023-10-29T11:39:18.275Z,2.97
2023-10-29T11:41:46.586Z,3.75
2023-10-29T11:44:19.950Z,3.05
2023-10-29T11:46:59.491Z,3.65
2023-10-29T11:49:27.800Z,4.60
2023-10-29T11:52:04.798Z,4.80
2023-10-29T11:54:38.858Z,4.32
2023-10-29T11:57:08.011Z,3.03
2023-10-29T11:59:35.454Z,2.10
2023-10-29T12:02:02.848Z,1.45
2023-10-29T12:04:31.340Z,1.80
2023-10-29T12:06:58.589Z,1.85
2023-10-29T12:09:28.742Z,2.00
2023-10-29T12:11:56.522Z,1.58
2023-10-29T12:14:44.818Z,1.40
2023-10-29T12:17:12.388Z,1.52
2023-10-29T12:19:45.510Z,1.70
2023-10-29T12:22:18.816Z,1.65
2023-10-29T12:24:56.915Z,1.60
2023-10-29T12:27:24.964Z,1.50
2023-10-29T12:29:52.322Z,1.58
2023-10-29T12:32:24.699Z,1.60
2023-10-29T12:34:52.548Z,1.48
2023-10-29T12:37:32.287Z,1.42
2023-10-29T12:40:01.765Z,1.67
2023-10-29T12:42:54.261Z,1.45
2023-10-29T12:45:33.407Z,1.75
2023-10-29T12:48:16.273Z,1.40
2023-10-29T12:50:54.022Z,1.58
2023-10-29T12:53:32.247Z,1.40
2023-10-29T12:56:01.581Z,1.45
2023-10-29T12:58:32.126Z,1.50
2023-10-29T13:01:01.466Z,1.50
2023-10-29T13:03:29.194Z,1.30
2023-10-29T13:05:56.462Z,1.40
2023-10-29T13:08:26.357Z,1.63
2023-10-29T13:10:54.284Z,1.52
2023-10-29T13:13:24.985Z,1.65
2023-10-29T13:15:52.324Z,1.40
2023-10-29T13:18:20.511Z,1.40
2023-10-29T13:20:48.591Z,1.33
2023-10-29T13:23:15.603Z,1.35
2023-10-29T13:25:42.772Z,1.40
2023-10-29T13:28:10.111Z,1.30
2023-10-29T13:30:37.824Z,1.50
2023-10-29T13:33:05.550Z,1.13
2023-10-29T13:35:33.591Z,1.65
2023-10-29T13:38:00.587Z,1.50
2023-10-29T13:40:28.071Z,1.70
2023-10-29T13:42:55.395Z,1.60
2023-10-29T13:45:22.399Z,1.73
2023-10-29T13:47:51.238Z,1.50
2023-10-29T13:50:19.683Z,1.70
2023-10-29T13:52:46.780Z,1.60
2023-10-29T13:55:14.592Z,1.80
2023-10-29T13:57:41.969Z,2.45
2023-10-29T14:00:10.157Z,2.05
2023-10-29T14:02:37.163Z,2.00
2023-10-29T14:05:04.954Z,1.60
2023-10-29T14:07:33.254Z,1.35
2023-10-29T14:10:00.172Z,1.42
2023-10-29T14:12:27.132Z,1.33
2023-10-29T14:14:54.580Z,1.77
2023-10-29T14:17:21.427Z,1.42
2023-10-29T14:19:48.334Z,1.45
2023-10-29T14:22:15.535Z,1.58
2023-10-29T14:24:43.806Z,1.77
2023-10-29T14:27:11.126Z,1.88
2023-10-29T14:29:38.729Z,1.55
2023-10-29T14:32:06.786Z,1.80
2023-10-29T14:34:33.671Z,1.70
2023-10-29T14:37:00.554Z,1.50
2023-10-29T14:39:27.587Z,2.38
2023-10-29T14:41:54.863Z,1.55
2023-10-29T14:44:22.995Z,1.50
2023-10-29T14:46:50.548Z,2.03
2023-10-29T14:49:17.700Z,1.60
2023-10-29T14:51:45.084Z,2.58
2023-10-29T14:54:13.478Z,2.60
2023-10-29T14:56:41.347Z,2.90
2023-10-29T14:59:11.516Z,3.08
2023-10-29T15:01:39.792Z,3.78
2023-10-29T15:04:07.685Z,3.05
2023-10-29T15:06:34.736Z,3.13
2023-10-29T15:09:01.620Z,2.88
2023-10-29T15:11:36.812Z,2.60
2023-10-29T15:14:06.904Z,3.08
2023-10-29T15:16:34.520Z,2.55
2023-10-29T15:19:03.921Z,2.70
2023-10-29T15:21:34.402Z,4.10
2023-10-29T15:24:01.533Z,2.63
2023-10-29T15:26:28.592Z,2.67
2023-10-29T15:28:55.722Z,2.78
2023-10-29T15:31:23.240Z,2.58
2023-10-29T15:33:50.405Z,2.78
2023-10-29T15:36:17.427Z,2.80
2023-10-29T15:38:45.078Z,3.35
2023-10-29T15:41:12.139Z,2.95
2023-10-29T15:43:39.714Z,2.70
2023-10-29T15:46:07.436Z,2.17
2023-10-29T15:48:34.447Z,1.70
2023-10-29T15:51:02.268Z,2.10
2023-10-29T15:53:29.255Z,1.65
2023-10-29T15:55:56.265Z,1.70
2023-10-29T15:58:23.279Z,1.83
2023-10-29T16:00:51.185Z,1.50
2023-10-29T16:03:18.225Z,1.73
2023-10-29T16:05:45.880Z,1.70
2023-10-29T16:08:12.833Z,1.52
2023-10-29T16:10:39.797Z,1.60
2023-10-29T16:13:06.764Z,1.77
2023-10-29T16:15:33.655Z,1.58
2023-10-29T16:18:00.737Z,1.90
2023-10-29T16:20:27.770Z,1.52
2023-10-29T16:22:55.058Z,2.58
2023-10-29T16:25:22.159Z,2.35
2023-10-29T16:27:49.085Z,1.88
2023-10-29T16:30:19.096Z,1.83
2023-10-29T16:32:46.577Z,2.13
2023-10-29T16:35:13.935Z,1.90
2023-10-29T16:37:40.815Z,2.03
2023-10-29T16:40:08.358Z,2.05
2023-10-29T16:42:35.725Z,2.22
2023-10-29T16:45:02.692Z,2.10
2023-10-29T16:47:29.731Z,2.45
2023-10-29T16:49:57.345Z,2.20
2023-10-29T16:52:24.208Z,2.30
2023-10-29T16:54:51.847Z,2.67
2023-10-29T16:57:19.645Z,2.08
2023-10-29T16:59:46.821Z,1.95
2023-10-29T17:02:14.497Z,2.05
2023-10-29T17:04:42.216Z,2.40
2023-10-29T17:07:10.629Z,2.50
2023-10-29T17:09:40.442Z,2.28
2023-10-29T17:12:08.256Z,2.75
2023-10-29T17:14:35.603Z,2.25
2023-10-29T17:17:02.481Z,2.30
2023-10-29T17:19:29.484Z,2.13
2023-10-29T17:21:56.782Z,2.42
2023-10-29T17:24:27.462Z,1.80
2023-10-29T17:26:56.134Z,1.63
2023-10-29T17:29:23.626Z,1.63
2023-10-29T17:31:51.283Z,1.92
2023-10-29T17:34:18.646Z,1.73
2023-10-29T17:36:47.060Z,2.33
2023-10-29T17:39:17.632Z,2.10
2023-10-29T17:41:45.001Z,2.30
2023-10-29T17:44:12.531Z,2.40
2023-10-29T17:46:39.628Z,1.90
2023-10-29T17:49:07.116Z,2.20
2023-10-29T17:51:34.289Z,1.75
2023-10-29T17:54:01.890Z,2.00
2023-10-29T17:56:30.300Z,2.00
2023-10-29T17:58:57.659Z,2.00
2023-10-29T18:01:24.941Z,2.40
2023-10-29T18:03:55.458Z,2.33
2023-10-29T18:06:24.017Z,1.83
2023-10-29T18:08:53.068Z,2.00
2023-10-29T18:11:20.628Z,2.08
2023-10-29T18:13:47.553Z,1.90
2023-10-29T18:16:14.588Z,2.22
2023-10-29T18:18:41.691Z,1.98
2023-10-29T18:21:08.750Z,2.15
2023-10-29T18:23:35.944Z,2.20
2023-10-29T18:26:04.378Z,2.15
2023-10-29T18:28:32.320Z,1.98
2023-10-29T18:31:06.065Z,1.92
2023-10-29T18:36:12.091Z,2.03
2023-10-29T18:38:39.204Z,2.10
2023-10-29T18:41:19.802Z,2.22
2023-10-29T18:43:47.669Z,2.10
2023-10-29T18:46:16.179Z,2.20
2023-10-29T18:48:43.312Z,2.33
2023-10-29T18:51:10.934Z,1.90
2023-10-29T18:53:38.291Z,2.22
2023-10-29T18:56:05.873Z,1.80
2023-10-29T18:58:32.939Z,1.77
2023-10-29T19:01:09.797Z,1.90
2023-10-29T19:03:37.099Z,1.75
2023-10-29T19:06:11.763Z,1.75
2023-10-29T19:08:38.867Z,1.92
2023-10-29T19:11:06.717Z,2.13
2023-10-29T19:13:34.623Z,2.25
2023-10-29T19:16:07.995Z,2.50
2023-10-29T19:18:35.754Z,2.03
2023-10-29T19:21:03.967Z,2.20
2023-10-29T19:23:33.590Z,1.63
2023-10-29T19:26:04.710Z,1.83
2023-10-29T19:28:32.641Z,1.90
2023-10-29T19:31:21.683Z,2.40
2023-10-29T19:33:46.615Z,2.10
2023-10-29T19:36:15.249Z,2.20
2023-10-29T19:38:43.101Z,1.85
2023-10-29T19:41:10.755Z,2.03
2023-10-29T19:43:37.897Z,2.30
2023-10-29T19:46:05.484Z,1.92
2023-10-29T19:48:32.940Z,1.90
2023-10-29T19:51:05.413Z,1.85
2023-10-29T19:53:33.657Z,2.00
2023-10-29T19:56:01.328Z,1.90
2023-10-29T19:58:28.832Z,2.28
2023-10-29T20:01:06.909Z,1.88
2023-10-29T20:03:34.881Z,2.17
2023-10-29T20:06:12.431Z,2.00
2023-10-29T20:08:41.221Z,2.17
2023-10-29T20:11:13.636Z,2.22
2023-10-29T20:13:42.681Z,2.45
2023-10-29T20:16:10.893Z,2.50
2023-10-29T20:18:38.497Z,2.60
2023-10-29T20:21:11.076Z,2.25
2023-10-29T20:23:38.027Z,2.40
2023-10-29T20:26:16.173Z,2.00
2023-10-29T20:28:43.276Z,2.13
2023-10-29T20:31:10.345Z,2.28
2023-10-29T20:33:37.544Z,2.22
2023-10-29T20:36:05.425Z,2.10
2023-10-29T20:38:32.537Z,2.50
2023-10-29T20:40:59.592Z,2.42
2023-10-29T20:43:26.455Z,1.95
2023-10-29T20:45:54.274Z,2.25
2023-10-29T20:48:22.786Z,2.50
2023-10-29T20:50:54.766Z,2.35
2023-10-29T20:53:22.350Z,2.13
2023-10-29T20:55:49.441Z,1.85
2023-10-29T20:58:16.375Z,2.08
2023-10-29T21:00:48.665Z,1.92
2023-10-29T21:03:16.107Z,2.40
2023-10-29T21:05:44.265Z,2.20
2023-10-29T21:08:11.553Z,1.90
2023-10-29T21:10:38.505Z,2.30
2023-10-29T21:13:05.480Z,1.95
2023-10-29T21:15:32.801Z,2.05
2023-10-29T21:18:00.585Z,2.15
2023-10-29T21:20:27.793Z,2.95
2023-10-29T21:22:54.784Z,2.08
2023-10-29T21:25:21.799Z,2.25
2023-10-29T21:27:48.866Z,2.55
2023-10-29T21:30:17.679Z,2.58
2023-10-29T21:32:45.213Z,2.55
2023-10-29T21:35:12.473Z,1.95
2023-10-29T21:37:40.149Z,2.20
2023-10-29T21:40:07.527Z,2.05
2023-10-29T21:42:34.463Z,2.20
2023-10-29T21:45:01.532Z,2.38
2023-10-29T21:47:28.443Z,2.10
2023-10-29T21:49:55.349Z,2.45
2023-10-29T21:52:22.305Z,2.38
2023-10-29T21:54:52.140Z,2.25
2023-10-29T21:57:19.160Z,2.20
2023-10-29T21:59:48.590Z,2.00
2023-10-29T22:02:15.775Z,2.17
2023-10-29T22:04:43.573Z,2.10
2023-10-29T22:07:11.511Z,2.40
2023-10-29T22:09:38.608Z,2.75
2023-10-29T22:12:06.497Z,2.10
2023-10-29T22:14:33.551Z,2.33
2023-10-29T22:17:00.505Z,2.00
2023-10-29T22:19:27.437Z,2.40
2023-10-29T22:21:54.424Z,2.20
2023-10-29T22:24:21.431Z,2.28
2023-10-29T22:26:48.756Z,2.03
2023-10-29T22:29:15.897Z,2.15
2023-10-29T22:31:42.765Z,2.10
2023-10-29T22:34:09.916Z,2.63
2023-10-29T22:36:37.531Z,2.10
2023-10-29T22:39:06.222Z,2.75
2023-10-29T22:41:34.042Z,2.00
2023-10-29T22:44:01.036Z,2.30
2023-10-29T22:46:27.990Z,2.50
2023-10-29T22:48:55.075Z,2.20
2023-10-29T22:51:23.323Z,2.05
2023-10-29T22:53:50.432Z,2.00
2023-10-29T22:56:17.414Z,2.38
2023-10-29T22:58:45.024Z,2.20
2023-10-29T23:01:12.041Z,2.50
2023-10-29T23:03:39.419Z,2.17
2023-10-29T23:06:06.695Z,1.75
2023-10-29T23:08:34.661Z,2.40
2023-10-29T23:11:03.092Z,2.20
2023-10-29T23:13:30.250Z,2.13
2023-10-29T23:15:57.646Z,2.05
2023-10-29T23:18:25.807Z,2.55
2023-10-29T23:20:53.527Z,2.30
2023-10-29T23:23:20.755Z,1.80
2023-10-29T23:25:47.840Z,2.10
2023-10-29T23:28:26.930Z,2.10
2023-10-29T23:31:01.899Z,2.30
2023-10-29T23:33:29.527Z,1.95
2023-10-29T23:35:56.604Z,1.77
2023-10-29T23:38:23.577Z,2.20
2023-10-29T23:40:50.949Z,2.30
2023-10-29T23:43:17.847Z,2.33
2023-10-29T23:45:44.886Z,2.75
2023-10-29T23:48:13.216Z,2.00
2023-10-29T23:50:40.195Z,2.35
2023-10-29T23:53:07.637Z,2.08
2023-10-29T23:55:34.639Z,2.45
2023-10-29T23:58:01.885Z,2.30
