createdAt,value
2023-03-17T00:01:55.845Z,1.17
2023-03-17T00:04:26.175Z,2.00
2023-03-17T00:06:55.404Z,1.10
2023-03-17T00:09:23.259Z,2.05
2023-03-17T00:11:51.634Z,1.90
2023-03-17T00:14:19.805Z,0.90
2023-03-17T00:16:50.933Z,1.50
2023-03-17T00:19:29.648Z,1.45
2023-03-17T00:21:58.853Z,1.63
2023-03-17T00:24:27.245Z,0.52
2023-03-17T00:26:55.006Z,1.30
2023-03-17T00:29:22.850Z,1.10
2023-03-17T00:31:51.051Z,1.10
2023-03-17T00:34:20.621Z,1.75
2023-03-17T00:36:51.892Z,1.67
2023-03-17T00:39:19.712Z,1.30
2023-03-17T00:44:15.276Z,1.27
2023-03-17T00:46:43.139Z,1.58
2023-03-17T00:49:20.696Z,1.52
2023-03-17T00:51:51.249Z,1.67
2023-03-17T00:54:21.190Z,1.40
2023-03-17T00:56:51.930Z,1.40
2023-03-17T00:59:27.223Z,1.45
2023-03-17T01:01:55.223Z,1.95
2023-03-17T01:04:23.884Z,1.80
2023-03-17T01:06:53.883Z,1.48
2023-03-17T01:09:27.874Z,1.42
2023-03-17T01:11:56.436Z,1.55
2023-03-17T01:14:24.651Z,2.00
2023-03-17T01:16:54.962Z,2.13
2023-03-17T01:19:23.010Z,1.98
2023-03-17T01:21:50.779Z,1.60
2023-03-17T01:24:19.840Z,1.77
2023-03-17T01:26:47.920Z,2.63
2023-03-17T01:29:16.370Z,2.35
2023-03-17T01:31:45.298Z,2.10
2023-03-17T01:34:13.022Z,1.38
2023-03-17T01:36:41.228Z,1.95
2023-03-17T01:39:08.971Z,1.90
2023-03-17T01:41:39.941Z,1.90
2023-03-17T01:44:08.251Z,2.00
2023-03-17T01:46:37.492Z,2.05
2023-03-17T01:49:16.999Z,1.85
2023-03-17T01:51:55.403Z,1.77
2023-03-17T01:54:29.814Z,2.20
2023-03-17T01:57:09.507Z,1.00
2023-03-17T01:59:45.337Z,1.50
2023-03-17T02:02:20.006Z,1.65
2023-03-17T02:07:15.672Z,1.38
2023-03-17T02:09:44.626Z,1.63
2023-03-17T02:12:15.567Z,2.13
2023-03-17T02:14:43.993Z,2.08
2023-03-17T02:17:11.926Z,1.70
2023-03-17T02:19:39.886Z,1.05
2023-03-17T02:22:09.327Z,1.80
2023-03-17T02:24:41.528Z,1.38
2023-03-17T02:27:17.030Z,2.25
2023-03-17T02:29:46.730Z,2.42
2023-03-17T02:32:17.574Z,2.72
2023-03-17T02:34:46.907Z,2.15
2023-03-17T02:37:17.494Z,2.45
2023-03-17T02:39:45.732Z,2.60
2023-03-17T02:42:14.674Z,2.40
2023-03-17T02:44:42.378Z,1.83
2023-03-17T02:47:10.740Z,2.50
2023-03-17T02:49:42.323Z,2.17
2023-03-17T02:52:10.827Z,2.40
2023-03-17T02:54:40.292Z,2.17
2023-03-17T02:57:08.530Z,2.08
2023-03-17T02:59:38.388Z,1.83
2023-03-17T03:02:06.192Z,1.63
2023-03-17T03:04:33.963Z,2.00
2023-03-17T03:07:01.787Z,1.48
2023-03-17T03:09:29.678Z,1.38
2023-03-17T03:11:58.716Z,1.73
2023-03-17T03:14:27.056Z,1.75
2023-03-17T03:16:54.851Z,1.67
2023-03-17T03:19:24.225Z,1.48
2023-03-17T03:21:51.987Z,2.10
2023-03-17T03:24:19.699Z,1.05
2023-03-17T03:26:47.398Z,1.02
2023-03-17T03:29:16.715Z,1.30
2023-03-17T03:31:44.437Z,1.80
2023-03-17T03:34:12.172Z,1.30
2023-03-17T03:36:39.863Z,1.85
2023-03-17T03:39:07.914Z,1.63
2023-03-17T03:41:36.080Z,1.08
2023-03-17T03:44:03.948Z,1.40
2023-03-17T03:46:33.049Z,1.45
2023-03-17T03:49:01.006Z,1.63
2023-03-17T03:51:28.719Z,1.50
2023-03-17T03:53:56.439Z,1.17
2023-03-17T03:56:24.169Z,1.58
2023-03-17T03:58:52.124Z,1.20
2023-03-17T04:01:19.899Z,1.25
2023-03-17T04:03:49.662Z,1.52
2023-03-17T04:06:17.366Z,1.60
2023-03-17T04:08:45.076Z,1.27
2023-03-17T04:11:13.042Z,1.70
2023-03-17T04:13:40.929Z,1.45
2023-03-17T04:16:09.264Z,1.65
2023-03-17T04:18:37.074Z,1.50
2023-03-17T04:21:08.151Z,1.05
2023-03-17T04:23:36.199Z,1.20
2023-03-17T04:26:04.003Z,1.08
2023-03-17T04:28:31.857Z,0.88
2023-03-17T04:31:00.152Z,1.67
2023-03-17T04:33:27.905Z,1.70
2023-03-17T04:35:55.881Z,1.63
2023-03-17T04:38:25.242Z,0.98
2023-03-17T04:40:52.966Z,1.35
2023-03-17T04:43:20.762Z,1.38
2023-03-17T04:45:48.756Z,1.65
2023-03-17T04:48:16.735Z,0.90
2023-03-17T04:50:47.672Z,1.70
2023-03-17T04:53:15.642Z,1.25
2023-03-17T04:55:45.247Z,1.33
2023-03-17T04:58:21.134Z,1.83
2023-03-17T05:00:55.889Z,1.08
2023-03-17T05:03:27.574Z,1.25
2023-03-17T05:05:56.098Z,1.00
2023-03-17T05:08:24.066Z,0.90
2023-03-17T05:10:53.141Z,1.20
2023-03-17T05:13:20.894Z,1.77
2023-03-17T05:15:49.663Z,1.33
2023-03-17T05:18:18.117Z,2.05
2023-03-17T05:20:46.640Z,1.25
2023-03-17T05:23:14.947Z,1.27
2023-03-17T05:25:42.871Z,1.25
2023-03-17T05:28:12.138Z,1.80
2023-03-17T05:30:40.418Z,1.27
2023-03-17T05:33:08.570Z,1.48
2023-03-17T05:35:36.365Z,1.13
2023-03-17T05:38:04.396Z,1.73
2023-03-17T05:40:32.524Z,1.77
2023-03-17T05:43:00.434Z,1.85
2023-03-17T05:45:30.026Z,1.40
2023-03-17T05:47:57.840Z,1.17
2023-03-17T05:50:27.926Z,1.33
2023-03-17T05:52:55.750Z,1.17
2023-03-17T05:55:23.476Z,1.15
2023-03-17T05:57:51.292Z,1.20
2023-03-17T06:00:21.345Z,1.63
2023-03-17T06:02:50.569Z,1.83
2023-03-17T06:05:18.524Z,1.70
2023-03-17T06:07:53.346Z,1.73
2023-03-17T06:10:24.225Z,1.48
2023-03-17T06:12:52.662Z,0.93
2023-03-17T06:15:20.488Z,1.40
2023-03-17T06:17:49.804Z,2.00
2023-03-17T06:20:17.821Z,1.52
2023-03-17T06:23:02.403Z,2.00
2023-03-17T06:25:32.176Z,1.23
2023-03-17T06:28:02.134Z,1.48
2023-03-17T06:30:29.888Z,0.73
2023-03-17T06:32:59.234Z,0.98
2023-03-17T06:35:27.394Z,1.15
2023-03-17T06:37:55.345Z,1.13
2023-03-17T06:40:23.227Z,1.60
2023-03-17T06:42:50.996Z,1.02
2023-03-17T06:45:18.959Z,1.25
2023-03-17T06:47:46.704Z,0.80
2023-03-17T06:50:15.872Z,1.52
2023-03-17T06:52:46.224Z,1.58
2023-03-17T06:55:15.057Z,1.27
2023-03-17T06:57:43.200Z,1.45
2023-03-17T07:00:14.051Z,1.20
2023-03-17T07:02:42.147Z,1.58
2023-03-17T07:05:10.775Z,1.30
2023-03-17T07:07:40.016Z,1.00
2023-03-17T07:10:10.196Z,1.17
2023-03-17T07:12:38.526Z,1.70
2023-03-17T07:15:07.549Z,1.45
2023-03-17T07:17:35.399Z,1.27
2023-03-17T07:20:03.781Z,1.42
2023-03-17T07:22:31.479Z,1.13
2023-03-17T07:25:00.628Z,0.98
2023-03-17T07:27:29.145Z,1.15
2023-03-17T07:29:56.979Z,1.20
2023-03-17T07:32:24.736Z,1.25
2023-03-17T07:34:52.988Z,1.05
2023-03-17T07:37:21.272Z,1.48
2023-03-17T07:39:48.978Z,1.42
2023-03-17T07:42:18.780Z,0.90
2023-03-17T07:44:46.629Z,1.23
2023-03-17T07:47:14.789Z,1.20
2023-03-17T07:49:43.070Z,2.25
2023-03-17T07:52:12.676Z,1.05
2023-03-17T07:54:43.011Z,1.38
2023-03-17T07:57:11.436Z,1.58
2023-03-17T07:59:41.550Z,1.85
2023-03-17T08:02:16.160Z,1.15
2023-03-17T08:07:14.551Z,1.33
2023-03-17T08:09:42.752Z,1.60
2023-03-17T08:12:11.821Z,2.33
2023-03-17T08:14:41.271Z,2.38
2023-03-17T08:17:09.295Z,1.67
2023-03-17T08:19:37.322Z,1.30
2023-03-17T08:22:05.430Z,1.40
2023-03-17T08:24:33.550Z,1.73
2023-03-17T08:27:01.764Z,1.60
2023-03-17T08:29:30.290Z,1.10
2023-03-17T08:31:59.329Z,1.35
2023-03-17T08:34:27.124Z,1.55
2023-03-17T08:36:54.839Z,1.55
2023-03-17T08:39:22.754Z,1.52
2023-03-17T08:41:50.908Z,1.95
2023-03-17T08:44:18.768Z,1.45
2023-03-17T08:46:47.233Z,1.67
2023-03-17T08:49:16.372Z,1.45
2023-03-17T08:51:44.925Z,1.90
2023-03-17T08:54:13.923Z,1.75
2023-03-17T08:56:42.783Z,1.50
2023-03-17T08:59:12.503Z,1.33
2023-03-17T09:01:41.841Z,1.67
2023-03-17T09:04:09.684Z,1.70
2023-03-17T09:06:44.093Z,1.83
2023-03-17T09:09:17.346Z,1.27
2023-03-17T09:11:45.078Z,1.00
2023-03-17T09:14:12.781Z,1.90
2023-03-17T09:16:40.798Z,1.45
2023-03-17T09:19:08.611Z,2.00
2023-03-17T09:21:37.646Z,1.92
2023-03-17T09:24:05.691Z,1.88
2023-03-17T09:26:33.372Z,1.80
2023-03-17T09:29:03.089Z,1.65
2023-03-17T09:31:31.658Z,1.98
2023-03-17T09:33:59.764Z,1.45
2023-03-17T09:36:27.727Z,1.65
2023-03-17T09:38:56.775Z,1.48
2023-03-17T09:41:53.825Z,2.00
2023-03-17T09:44:45.846Z,2.20
2023-03-17T09:47:49.661Z,1.42
2023-03-17T09:50:23.679Z,1.80
2023-03-17T09:52:52.955Z,1.60
2023-03-17T09:55:28.468Z,1.58
2023-03-17T09:57:58.735Z,2.25
2023-03-17T10:00:30.983Z,2.70
2023-03-17T10:03:01.430Z,2.03
2023-03-17T10:05:32.832Z,1.60
2023-03-17T10:08:29.638Z,2.10
2023-03-17T10:11:10.823Z,2.08
2023-03-17T10:13:55.764Z,2.55
2023-03-17T10:19:15.960Z,2.03
2023-03-17T10:21:53.480Z,2.40
2023-03-17T10:24:24.326Z,2.80
2023-03-17T10:26:59.796Z,2.10
2023-03-17T10:29:28.629Z,2.13
2023-03-17T10:31:58.590Z,3.05
2023-03-17T10:34:30.750Z,2.83
2023-03-17T10:37:05.535Z,2.20
2023-03-17T10:39:42.416Z,2.60
2023-03-17T10:42:15.425Z,2.10
2023-03-17T10:44:51.602Z,2.22
2023-03-17T10:47:31.443Z,2.05
2023-03-17T10:50:12.227Z,1.70
2023-03-17T10:52:42.088Z,2.25
2023-03-17T10:55:15.687Z,1.98
2023-03-17T10:57:55.144Z,2.10
2023-03-17T11:00:24.769Z,1.83
2023-03-17T11:02:58.175Z,2.30
2023-03-17T11:05:29.021Z,2.17
2023-03-17T11:08:11.157Z,2.08
2023-03-17T11:10:41.887Z,1.98
2023-03-17T11:13:17.528Z,2.42
2023-03-17T11:15:54.318Z,2.55
2023-03-17T11:18:31.000Z,2.40
2023-03-17T11:21:08.027Z,2.17
2023-03-17T11:23:55.984Z,2.55
2023-03-17T11:26:47.139Z,1.60
2023-03-17T11:29:29.820Z,1.77
2023-03-17T11:32:15.228Z,2.70
2023-03-17T11:35:03.520Z,2.50
2023-03-17T11:37:59.744Z,2.03
2023-03-17T11:40:35.296Z,2.45
2023-03-17T11:43:29.081Z,1.42
2023-03-17T11:46:08.871Z,1.75
2023-03-17T11:48:52.837Z,2.00
2023-03-17T11:51:34.472Z,1.67
2023-03-17T11:54:13.900Z,2.08
2023-03-17T11:56:47.993Z,1.88
2023-03-17T11:59:28.703Z,2.42
2023-03-17T12:02:07.124Z,1.88
2023-03-17T12:04:39.110Z,2.13
2023-03-17T12:07:21.670Z,2.25
2023-03-17T12:10:04.605Z,2.65
2023-03-17T12:12:42.685Z,2.10
2023-03-17T12:15:20.972Z,1.70
2023-03-17T12:17:57.819Z,2.28
2023-03-17T12:20:36.850Z,2.67
2023-03-17T12:23:15.375Z,2.38
2023-03-17T12:25:59.358Z,2.13
2023-03-17T12:28:33.087Z,1.93
2023-03-17T12:31:08.749Z,2.10
2023-03-17T12:33:47.715Z,2.30
2023-03-17T12:36:18.599Z,2.72
2023-03-17T12:38:53.779Z,2.17
2023-03-17T12:41:47.460Z,2.80
2023-03-17T12:44:39.042Z,2.27
2023-03-17T12:47:55.462Z,2.15
2023-03-17T12:50:47.866Z,2.20
2023-03-17T12:53:29.524Z,2.85
2023-03-17T12:56:08.975Z,2.58
2023-03-17T12:58:44.119Z,2.38
2023-03-17T13:01:26.240Z,1.85
2023-03-17T13:04:06.199Z,1.77
2023-03-17T13:06:45.928Z,2.35
2023-03-17T13:09:48.686Z,2.13
2023-03-17T13:13:05.577Z,1.55
2023-03-17T13:15:59.917Z,1.73
2023-03-17T13:18:53.219Z,1.80
2023-03-17T13:21:26.170Z,1.60
2023-03-17T13:24:35.088Z,1.90
2023-03-17T13:27:05.381Z,2.25
2023-03-17T13:29:48.547Z,1.52
2023-03-17T13:32:36.871Z,1.58
2023-03-17T13:35:26.077Z,1.63
2023-03-17T13:38:42.565Z,1.63
2023-03-17T13:41:49.431Z,2.80
2023-03-17T13:44:47.428Z,2.10
2023-03-17T13:47:34.125Z,2.22
2023-03-17T13:50:09.726Z,2.20
2023-03-17T13:52:47.035Z,2.30
2023-03-17T13:55:37.012Z,2.75
2023-03-17T13:58:27.306Z,1.98
2023-03-17T14:01:05.542Z,2.00
2023-03-17T14:03:47.332Z,2.13
2023-03-17T14:06:18.717Z,2.13
2023-03-17T14:08:50.180Z,2.50
2023-03-17T14:11:28.280Z,2.40
2023-03-17T14:14:36.492Z,2.38
2023-03-17T14:17:14.442Z,2.53
2023-03-17T14:19:43.079Z,1.98
2023-03-17T14:22:23.929Z,2.53
2023-03-17T14:24:56.036Z,2.40
2023-03-17T14:27:25.712Z,2.35
2023-03-17T14:29:54.954Z,2.20
2023-03-17T14:32:26.476Z,2.30
2023-03-17T14:34:59.865Z,2.72
2023-03-17T14:37:30.102Z,2.35
2023-03-17T14:39:59.174Z,2.30
2023-03-17T14:42:29.812Z,2.20
2023-03-17T14:45:07.296Z,2.30
2023-03-17T14:47:40.899Z,2.38
2023-03-17T14:50:19.088Z,2.10
2023-03-17T14:52:47.128Z,2.30
2023-03-17T14:55:17.327Z,2.40
2023-03-17T14:57:52.503Z,2.08
2023-03-17T15:00:37.751Z,2.00
2023-03-17T15:03:20.168Z,2.30
2023-03-17T15:05:49.747Z,2.03
2023-03-17T15:08:42.600Z,2.53
2023-03-17T15:11:21.211Z,2.42
2023-03-17T15:13:50.515Z,2.88
2023-03-17T15:16:25.393Z,2.42
2023-03-17T15:19:06.122Z,2.33
2023-03-17T15:21:39.748Z,2.40
2023-03-17T15:24:27.394Z,2.38
2023-03-17T15:27:04.302Z,1.95
2023-03-17T15:29:32.465Z,2.45
2023-03-17T15:32:14.100Z,2.25
2023-03-17T15:34:42.489Z,2.45
2023-03-17T15:37:19.381Z,1.90
2023-03-17T15:39:48.792Z,2.35
2023-03-17T15:42:19.458Z,2.50
2023-03-17T15:44:47.602Z,2.13
2023-03-17T15:47:20.202Z,1.90
2023-03-17T15:49:50.833Z,2.10
2023-03-17T15:52:22.907Z,2.00
2023-03-17T15:54:51.454Z,1.77
2023-03-17T15:57:19.246Z,2.40
2023-03-17T15:59:47.117Z,2.72
2023-03-17T16:02:29.736Z,3.00
2023-03-17T16:04:59.358Z,2.42
2023-03-17T16:07:27.086Z,2.20
2023-03-17T16:09:54.988Z,2.72
2023-03-17T16:12:22.720Z,2.25
2023-03-17T16:14:51.410Z,2.47
2023-03-17T16:17:28.582Z,2.33
2023-03-17T16:19:57.843Z,2.47
2023-03-17T16:22:39.675Z,1.98
2023-03-17T16:25:21.414Z,2.47
2023-03-17T16:27:50.319Z,2.03
2023-03-17T16:30:20.841Z,2.35
2023-03-17T16:32:50.704Z,2.10
2023-03-17T16:35:21.410Z,2.17
2023-03-17T16:37:53.944Z,2.17
2023-03-17T16:40:25.816Z,2.13
2023-03-17T16:42:54.759Z,1.60
2023-03-17T16:45:29.666Z,1.60
2023-03-17T16:47:58.896Z,1.40
2023-03-17T16:50:30.223Z,2.25
2023-03-17T16:52:58.835Z,2.05
2023-03-17T16:55:29.718Z,2.05
2023-03-17T16:58:04.139Z,1.85
2023-03-17T17:00:32.859Z,1.77
2023-03-17T17:03:02.218Z,2.30
2023-03-17T17:05:32.254Z,2.33
2023-03-17T17:08:00.669Z,1.85
2023-03-17T17:10:32.397Z,2.53
2023-03-17T17:13:00.555Z,1.73
2023-03-17T17:15:30.342Z,1.65
2023-03-17T17:18:05.625Z,2.08
2023-03-17T17:20:35.864Z,2.15
2023-03-17T17:23:05.215Z,2.00
2023-03-17T17:25:33.702Z,1.60
2023-03-17T17:28:01.615Z,1.88
2023-03-17T17:30:31.760Z,2.30
2023-03-17T17:33:02.802Z,2.20
2023-03-17T17:35:33.811Z,2.08
2023-03-17T17:38:02.298Z,2.15
2023-03-17T17:40:32.456Z,1.73
2023-03-17T17:43:00.780Z,1.48
2023-03-17T17:45:28.565Z,1.85
2023-03-17T17:47:56.348Z,1.77
2023-03-17T17:50:30.316Z,2.13
2023-03-17T17:53:04.717Z,1.88
2023-03-17T17:55:34.555Z,2.13
2023-03-17T17:58:02.512Z,2.10
2023-03-17T18:00:30.858Z,2.20
2023-03-17T18:02:59.177Z,2.10
2023-03-17T18:05:28.363Z,2.50
2023-03-17T18:07:56.315Z,2.38
2023-03-17T18:10:25.969Z,2.03
2023-03-17T18:12:55.444Z,2.63
2023-03-17T18:15:25.537Z,2.15
2023-03-17T18:17:53.876Z,2.03
2023-03-17T18:20:23.808Z,2.00
2023-03-17T18:22:53.924Z,2.28
2023-03-17T18:25:21.767Z,1.92
2023-03-17T18:27:49.503Z,2.10
2023-03-17T18:30:24.328Z,2.35
2023-03-17T18:32:56.213Z,2.55
2023-03-17T18:35:27.619Z,2.25
2023-03-17T18:37:58.327Z,2.75
2023-03-17T18:40:26.806Z,2.30
2023-03-17T18:42:55.926Z,1.95
2023-03-17T18:45:24.265Z,2.30
2023-03-17T18:47:52.026Z,2.20
2023-03-17T18:50:22.164Z,2.42
2023-03-17T18:52:51.214Z,3.28
2023-03-17T18:55:20.684Z,2.85
2023-03-17T18:57:49.561Z,2.50
2023-03-17T19:00:18.721Z,2.70
2023-03-17T19:02:47.106Z,2.33
2023-03-17T19:05:16.312Z,2.15
2023-03-17T19:07:44.298Z,2.85
2023-03-17T19:10:13.900Z,2.45
2023-03-17T19:12:43.529Z,2.45
2023-03-17T19:15:13.495Z,2.33
2023-03-17T19:17:42.275Z,2.13
2023-03-17T19:20:12.200Z,2.20
2023-03-17T19:22:40.092Z,2.40
2023-03-17T19:25:09.561Z,2.28
2023-03-17T19:27:37.849Z,2.08
2023-03-17T19:30:09.078Z,2.42
2023-03-17T19:32:36.853Z,2.63
2023-03-17T19:35:05.670Z,2.42
2023-03-17T19:37:33.375Z,2.22
2023-03-17T19:40:01.290Z,2.10
2023-03-17T19:42:29.008Z,2.80
2023-03-17T19:44:56.691Z,2.70
2023-03-17T19:47:26.124Z,2.60
2023-03-17T19:49:54.189Z,2.33
2023-03-17T19:52:21.933Z,2.50
2023-03-17T19:54:49.892Z,2.90
2023-03-17T19:57:19.047Z,2.55
2023-03-17T19:59:47.071Z,2.45
2023-03-17T20:02:16.654Z,2.30
2023-03-17T20:04:45.746Z,2.50
2023-03-17T20:07:13.574Z,2.50
2023-03-17T20:09:42.198Z,2.67
2023-03-17T20:12:09.918Z,2.40
2023-03-17T20:14:37.691Z,2.95
2023-03-17T20:17:05.562Z,2.35
2023-03-17T20:19:33.506Z,1.67
2023-03-17T20:22:02.585Z,2.22
2023-03-17T20:24:31.372Z,2.40
2023-03-17T20:27:00.228Z,2.58
2023-03-17T20:29:28.452Z,2.22
2023-03-17T20:31:57.400Z,3.70
2023-03-17T20:34:25.820Z,3.30
2023-03-17T20:36:53.558Z,3.03
2023-03-17T20:39:22.603Z,2.90
2023-03-17T20:41:52.210Z,2.30
2023-03-17T20:44:21.095Z,3.28
2023-03-17T20:46:49.189Z,2.83
2023-03-17T20:49:17.282Z,2.17
2023-03-17T20:51:46.340Z,2.60
2023-03-17T20:54:14.713Z,2.55
2023-03-17T20:56:45.514Z,3.30
2023-03-17T20:59:13.506Z,3.08
2023-03-17T21:01:42.496Z,2.72
2023-03-17T21:04:15.566Z,2.40
2023-03-17T21:06:44.929Z,2.90
2023-03-17T21:09:13.147Z,2.10
2023-03-17T21:11:41.546Z,2.60
2023-03-17T21:14:13.776Z,2.83
2023-03-17T21:16:45.102Z,3.08
2023-03-17T21:19:15.302Z,3.03
2023-03-17T21:21:43.459Z,2.08
2023-03-17T21:24:27.565Z,2.03
2023-03-17T21:26:55.675Z,2.20
2023-03-17T21:29:24.708Z,1.98
2023-03-17T21:31:54.198Z,1.77
2023-03-17T21:34:22.077Z,1.98
2023-03-17T21:36:49.811Z,1.92
2023-03-17T21:39:17.810Z,2.15
2023-03-17T21:41:46.810Z,2.60
2023-03-17T21:44:15.807Z,2.42
2023-03-17T21:46:46.215Z,2.13
2023-03-17T21:49:16.062Z,2.50
2023-03-17T21:51:45.284Z,2.60
2023-03-17T21:54:13.573Z,2.22
2023-03-17T21:56:41.464Z,2.28
2023-03-17T21:59:10.895Z,2.25
2023-03-17T22:01:39.487Z,2.28
2023-03-17T22:04:09.052Z,2.30
2023-03-17T22:06:36.851Z,1.95
2023-03-17T22:09:06.535Z,2.28
2023-03-17T22:11:34.247Z,2.00
2023-03-17T22:14:01.969Z,1.45
2023-03-17T22:16:29.766Z,2.05
2023-03-17T22:18:57.711Z,1.73
2023-03-17T22:21:28.661Z,1.58
2023-03-17T22:23:56.368Z,2.00
2023-03-17T22:26:24.475Z,2.17
2023-03-17T22:28:52.208Z,1.90
2023-03-17T22:31:22.604Z,2.05
2023-03-17T22:33:55.111Z,1.73
2023-03-17T22:36:23.816Z,1.83
2023-03-17T22:38:53.169Z,1.80
2023-03-17T22:41:24.261Z,1.85
2023-03-17T22:43:52.540Z,2.20
2023-03-17T22:46:22.046Z,1.67
2023-03-17T22:48:51.046Z,2.22
2023-03-17T22:51:22.306Z,2.15
2023-03-17T22:53:51.413Z,1.65
2023-03-17T22:56:21.498Z,2.20
2023-03-17T22:58:50.079Z,1.38
2023-03-17T23:01:19.227Z,2.08
2023-03-17T23:03:47.815Z,2.20
2023-03-17T23:06:16.268Z,2.30
2023-03-17T23:08:46.015Z,2.08
2023-03-17T23:11:18.260Z,1.85
2023-03-17T23:13:48.598Z,1.38
2023-03-17T23:16:17.180Z,1.92
2023-03-17T23:18:47.014Z,2.10
2023-03-17T23:21:23.312Z,1.63
2023-03-17T23:23:51.298Z,1.58
2023-03-17T23:26:19.068Z,1.27
2023-03-17T23:28:48.518Z,1.67
2023-03-17T23:31:16.609Z,1.67
2023-03-17T23:33:44.626Z,1.65
2023-03-17T23:36:13.992Z,1.63
2023-03-17T23:38:42.507Z,1.17
2023-03-17T23:41:11.116Z,1.65
2023-03-17T23:43:39.053Z,1.55
2023-03-17T23:46:08.262Z,1.98
2023-03-17T23:48:36.465Z,2.03
2023-03-17T23:51:05.087Z,2.17
2023-03-17T23:53:33.139Z,2.10
2023-03-17T23:56:01.170Z,1.75
2023-03-17T23:58:28.886Z,1.80
