createdAt,value
2022-10-25T00:01:25.601Z,95933.16
2022-10-25T00:03:53.259Z,95936.84
2022-10-25T00:06:22.760Z,95931.31
2022-10-25T00:08:50.718Z,95934.34
2022-10-25T00:11:22.180Z,95938.13
2022-10-25T00:13:50.658Z,95926.41
2022-10-25T00:16:20.510Z,95935.72
2022-10-25T00:18:48.020Z,95924.94
2022-10-25T00:21:15.141Z,95930.81
2022-10-25T00:23:43.659Z,95941.00
2022-10-25T00:26:12.293Z,95942.06
2022-10-25T00:28:40.939Z,95946.53
2022-10-25T00:31:10.381Z,95943.22
2022-10-25T00:33:38.960Z,95932.63
2022-10-25T00:36:08.228Z,95931.59
2022-10-25T00:38:36.460Z,95941.16
2022-10-25T00:41:05.959Z,95945.63
2022-10-25T00:43:36.600Z,95932.16
2022-10-25T00:46:11.320Z,95936.88
2022-10-25T00:48:39.260Z,95929.41
2022-10-25T00:51:06.959Z,95935.94
2022-10-25T00:53:37.759Z,95937.44
2022-10-25T00:56:14.659Z,95929.19
2022-10-25T00:58:47.801Z,95940.81
2022-10-25T01:01:15.697Z,95944.03
2022-10-25T01:03:48.282Z,95930.00
2022-10-25T01:06:23.278Z,95941.59
2022-10-25T01:08:53.021Z,95946.88
2022-10-25T01:11:21.662Z,95946.28
2022-10-25T01:13:50.660Z,95940.06
2022-10-25T01:16:31.079Z,95947.44
2022-10-25T01:19:19.071Z,95940.78
2022-10-25T01:21:48.920Z,95935.94
2022-10-25T01:24:48.519Z,95942.69
2022-10-25T01:27:52.134Z,95934.66
2022-10-25T01:30:23.435Z,95930.84
2022-10-25T01:33:13.806Z,95932.44
2022-10-25T01:35:52.019Z,95928.22
2022-10-25T01:38:33.499Z,95929.69
2022-10-25T01:41:14.122Z,95930.13
2022-10-25T01:43:53.781Z,95928.59
2022-10-25T01:46:29.599Z,95916.88
2022-10-25T01:49:03.966Z,95914.66
2022-10-25T01:51:31.100Z,95903.13
2022-10-25T01:53:58.164Z,95909.69
2022-10-25T01:56:29.968Z,95912.09
2022-10-25T01:59:19.881Z,95910.47
2022-10-25T02:02:01.586Z,95915.75
2022-10-25T02:04:43.879Z,95909.53
2022-10-25T02:07:17.160Z,95909.88
2022-10-25T02:09:59.684Z,95911.88
2022-10-25T02:12:33.096Z,95908.22
2022-10-25T02:15:09.353Z,95897.06
2022-10-25T02:17:44.874Z,95903.00
2022-10-25T02:20:18.728Z,95897.56
2022-10-25T02:22:47.531Z,95892.78
2022-10-25T02:25:16.934Z,95883.88
2022-10-25T02:27:46.918Z,95886.41
2022-10-25T02:30:14.662Z,95886.41
2022-10-25T02:32:42.153Z,95883.66
2022-10-25T02:35:17.286Z,95890.78
2022-10-25T02:37:45.220Z,95883.88
2022-10-25T02:40:13.502Z,95888.25
2022-10-25T02:42:40.992Z,95891.81
2022-10-25T02:45:09.331Z,95889.66
2022-10-25T02:47:37.392Z,95891.13
2022-10-25T02:50:05.736Z,95883.94
2022-10-25T02:52:34.353Z,95886.59
2022-10-25T02:55:01.462Z,95887.84
2022-10-25T02:57:33.625Z,95882.66
2022-10-25T03:00:01.027Z,95883.94
2022-10-25T03:02:28.153Z,95885.16
2022-10-25T03:04:55.351Z,95874.59
2022-10-25T03:07:22.349Z,95884.59
2022-10-25T03:09:50.856Z,95890.09
2022-10-25T03:12:17.874Z,95892.72
2022-10-25T03:14:44.957Z,95887.53
2022-10-25T03:17:11.994Z,95890.19
2022-10-25T03:19:39.202Z,95887.44
2022-10-25T03:22:06.242Z,95895.34
2022-10-25T03:24:33.251Z,95891.22
2022-10-25T03:27:01.733Z,95889.25
2022-10-25T03:29:28.765Z,95888.09
2022-10-25T03:31:55.852Z,95889.59
2022-10-25T03:34:22.973Z,95882.22
2022-10-25T03:36:50.092Z,95884.19
2022-10-25T03:39:17.142Z,95889.41
2022-10-25T03:41:44.331Z,95883.88
2022-10-25T03:44:12.852Z,95886.38
2022-10-25T03:46:39.955Z,95888.81
2022-10-25T03:49:07.094Z,95893.38
2022-10-25T03:51:34.238Z,95892.78
2022-10-25T03:54:01.373Z,95891.41
2022-10-25T03:56:28.404Z,95895.84
2022-10-25T03:58:55.387Z,95891.88
2022-10-25T04:01:24.060Z,95900.81
2022-10-25T04:03:51.370Z,95897.31
2022-10-25T04:06:18.448Z,95887.75
2022-10-25T04:08:45.694Z,95896.09
2022-10-25T04:11:12.684Z,95891.34
2022-10-25T04:13:39.829Z,95898.69
2022-10-25T04:16:08.139Z,95898.78
2022-10-25T04:18:36.669Z,95899.81
2022-10-25T04:21:03.979Z,95891.94
2022-10-25T04:23:31.091Z,95889.66
2022-10-25T04:25:58.161Z,95887.59
2022-10-25T04:28:25.925Z,95878.28
2022-10-25T04:30:53.086Z,95883.00
2022-10-25T04:33:20.182Z,95891.03
2022-10-25T04:35:55.957Z,95890.03
2022-10-25T04:38:23.831Z,95886.25
2022-10-25T04:40:55.210Z,95884.59
2022-10-25T04:43:22.271Z,95884.94
2022-10-25T04:45:49.411Z,95877.59
2022-10-25T04:48:16.801Z,95880.25
2022-10-25T04:50:44.561Z,95877.97
2022-10-25T04:53:13.171Z,95869.91
2022-10-25T04:55:40.277Z,95878.66
2022-10-25T04:58:07.323Z,95879.00
2022-10-25T05:00:34.511Z,95883.03
2022-10-25T05:03:01.713Z,95890.88
2022-10-25T05:05:28.828Z,95883.63
2022-10-25T05:07:55.970Z,95897.56
2022-10-25T05:10:24.504Z,95888.94
2022-10-25T05:12:54.553Z,95884.91
2022-10-25T05:15:21.851Z,95890.19
2022-10-25T05:17:48.924Z,95892.41
2022-10-25T05:20:16.041Z,95900.75
2022-10-25T05:22:43.173Z,95895.63
2022-10-25T05:25:10.271Z,95895.16
2022-10-25T05:27:39.293Z,95897.72
2022-10-25T05:30:07.849Z,95895.91
2022-10-25T05:32:34.974Z,95892.53
2022-10-25T05:35:02.035Z,95891.72
2022-10-25T05:37:29.039Z,95897.44
2022-10-25T05:39:56.156Z,95899.34
2022-10-25T05:42:23.220Z,95900.06
2022-10-25T05:44:51.769Z,95903.41
2022-10-25T05:47:18.789Z,95900.94
2022-10-25T05:49:45.900Z,95887.91
2022-10-25T05:52:14.132Z,95896.50
2022-10-25T05:54:41.340Z,95889.50
2022-10-25T05:57:08.446Z,95893.47
2022-10-25T05:59:35.620Z,95895.53
2022-10-25T06:02:04.290Z,95893.69
2022-10-25T06:04:31.665Z,95895.31
2022-10-25T06:06:58.733Z,95895.19
2022-10-25T06:09:25.851Z,95896.34
2022-10-25T06:11:52.954Z,95894.72
2022-10-25T06:14:20.032Z,95896.22
2022-10-25T06:16:47.199Z,95899.44
2022-10-25T06:19:15.705Z,95897.81
2022-10-25T06:21:42.813Z,95902.31
2022-10-25T06:24:10.051Z,95899.81
2022-10-25T06:26:37.192Z,95897.72
2022-10-25T06:29:05.527Z,95903.81
2022-10-25T06:31:33.161Z,95903.56
2022-10-25T06:34:01.555Z,95897.34
2022-10-25T06:36:31.637Z,95899.06
2022-10-25T06:39:05.564Z,95903.59
2022-10-25T06:41:35.263Z,95900.38
2022-10-25T06:44:06.520Z,95912.88
2022-10-25T06:46:52.594Z,95908.59
2022-10-25T06:49:23.614Z,95911.38
2022-10-25T06:51:52.258Z,95918.69
2022-10-25T06:54:19.477Z,95913.91
2022-10-25T06:56:46.669Z,95919.47
2022-10-25T06:59:13.744Z,95922.44
2022-10-25T07:01:41.059Z,95932.41
2022-10-25T07:04:08.393Z,95918.59
2022-10-25T07:06:36.216Z,95922.66
2022-10-25T07:09:06.419Z,95927.31
2022-10-25T07:11:34.212Z,95925.44
2022-10-25T07:14:02.180Z,95920.84
2022-10-25T07:16:29.636Z,95924.06
2022-10-25T07:18:59.441Z,95921.50
2022-10-25T07:21:27.123Z,95925.75
2022-10-25T07:23:54.332Z,95923.16
2022-10-25T07:26:25.434Z,95927.09
2022-10-25T07:28:54.337Z,95932.41
2022-10-25T07:31:24.134Z,95933.41
2022-10-25T07:33:53.612Z,95932.03
2022-10-25T07:36:21.318Z,95930.41
2022-10-25T07:38:48.676Z,95935.72
2022-10-25T07:41:16.660Z,95939.66
2022-10-25T07:43:45.508Z,95939.19
2022-10-25T07:46:12.627Z,95944.25
2022-10-25T07:48:39.841Z,95943.22
2022-10-25T07:51:10.681Z,95940.53
2022-10-25T07:53:37.895Z,95950.41
2022-10-25T07:56:05.845Z,95946.69
2022-10-25T07:58:33.190Z,95952.53
2022-10-25T08:01:03.155Z,95956.72
2022-10-25T08:03:31.236Z,95957.22
2022-10-25T08:05:58.707Z,95959.19
2022-10-25T08:08:25.819Z,95959.00
2022-10-25T08:10:53.325Z,95965.94
2022-10-25T08:13:20.564Z,95959.53
2022-10-25T08:15:51.892Z,95960.50
2022-10-25T08:18:20.808Z,95958.06
2022-10-25T08:21:04.003Z,95957.97
2022-10-25T08:23:32.471Z,95954.38
2022-10-25T08:26:00.070Z,95950.78
2022-10-25T08:28:27.125Z,95953.19
2022-10-25T08:30:54.270Z,95942.66
2022-10-25T08:33:23.448Z,95941.44
2022-10-25T08:35:50.673Z,95948.09
2022-10-25T08:38:17.986Z,95936.03
2022-10-25T08:40:57.142Z,95935.63
2022-10-25T08:44:05.191Z,95937.53
2022-10-25T08:46:37.190Z,95936.84
2022-10-25T08:49:17.271Z,95933.88
2022-10-25T08:51:48.794Z,95938.78
2022-10-25T08:54:25.127Z,95935.53
2022-10-25T08:57:15.120Z,95923.31
2022-10-25T08:59:48.604Z,95927.81
2022-10-25T09:02:23.884Z,95930.56
2022-10-25T09:04:54.180Z,95924.72
2022-10-25T09:07:50.542Z,95917.22
2022-10-25T09:10:32.838Z,95919.66
2022-10-25T09:13:11.231Z,95921.88
2022-10-25T09:15:54.920Z,95927.81
2022-10-25T09:18:35.600Z,95916.50
2022-10-25T09:21:16.495Z,95916.59
2022-10-25T09:24:01.224Z,95928.63
2022-10-25T09:26:40.619Z,95925.19
2022-10-25T09:29:15.516Z,95925.97
2022-10-25T09:31:49.867Z,95933.44
2022-10-25T09:34:21.960Z,95928.38
2022-10-25T09:36:58.180Z,95934.78
2022-10-25T09:39:36.659Z,95944.16
2022-10-25T09:42:06.884Z,95936.34
2022-10-25T09:44:41.039Z,95934.19
2022-10-25T09:47:23.627Z,95938.00
2022-10-25T09:50:00.228Z,95938.59
2022-10-25T09:52:40.726Z,95936.88
2022-10-25T09:55:29.179Z,95942.28
2022-10-25T09:57:56.606Z,95936.69
2022-10-25T10:00:23.730Z,95934.25
2022-10-25T10:02:51.025Z,95933.72
2022-10-25T10:05:20.486Z,95932.09
2022-10-25T10:07:50.963Z,95933.41
2022-10-25T10:10:22.529Z,95936.94
2022-10-25T10:12:56.684Z,95933.19
2022-10-25T10:15:28.740Z,95926.50
2022-10-25T10:18:20.125Z,95920.09
2022-10-25T10:21:05.467Z,95911.81
2022-10-25T10:23:45.107Z,95920.13
2022-10-25T10:26:21.447Z,95917.69
2022-10-25T10:29:07.803Z,95922.25
2022-10-25T10:31:38.311Z,95918.25
2022-10-25T10:34:20.908Z,95924.94
2022-10-25T10:36:48.052Z,95924.16
2022-10-25T10:39:23.410Z,95916.94
2022-10-25T10:41:56.710Z,95921.13
2022-10-25T10:44:23.848Z,95922.28
2022-10-25T10:46:51.006Z,95922.28
2022-10-25T10:49:18.144Z,95925.97
2022-10-25T10:51:46.286Z,95933.72
2022-10-25T10:54:23.626Z,95925.44
2022-10-25T10:56:59.266Z,95927.81
2022-10-25T10:59:35.309Z,95923.78
2022-10-25T11:02:25.042Z,95911.00
2022-10-25T11:04:55.188Z,95904.84
2022-10-25T11:07:30.166Z,95908.88
2022-10-25T11:10:33.778Z,95903.88
2022-10-25T11:13:17.087Z,95898.88
2022-10-25T11:16:01.805Z,95890.28
2022-10-25T11:18:42.105Z,95892.78
2022-10-25T11:21:21.326Z,95879.44
2022-10-25T11:24:07.507Z,95882.66
2022-10-25T11:26:50.945Z,95881.59
2022-10-25T11:29:42.948Z,95872.22
2022-10-25T11:32:41.487Z,95885.13
2022-10-25T11:35:25.365Z,95878.16
2022-10-25T11:38:02.525Z,95877.03
2022-10-25T11:40:36.070Z,95874.69
2022-10-25T11:43:26.890Z,95875.38
2022-10-25T11:46:06.125Z,95872.22
2022-10-25T11:48:56.128Z,95867.00
2022-10-25T11:51:37.566Z,95861.41
2022-10-25T11:54:18.547Z,95859.28
2022-10-25T11:57:03.267Z,95856.28
2022-10-25T11:59:45.406Z,95859.22
2022-10-25T12:02:38.581Z,95856.75
2022-10-25T12:05:30.136Z,95855.22
2022-10-25T12:08:17.907Z,95848.00
2022-10-25T12:10:50.647Z,95842.63
2022-10-25T12:13:24.572Z,95844.47
2022-10-25T12:15:55.445Z,95823.44
2022-10-25T12:18:31.244Z,95822.91
2022-10-25T12:21:00.105Z,95832.28
2022-10-25T12:23:31.906Z,95834.69
2022-10-25T12:26:05.870Z,95827.25
2022-10-25T12:28:44.767Z,95831.75
2022-10-25T12:31:17.928Z,95841.53
2022-10-25T12:33:53.046Z,95842.09
2022-10-25T12:36:28.087Z,95839.13
2022-10-25T12:38:59.587Z,95841.31
2022-10-25T12:41:32.946Z,95831.75
2022-10-25T12:44:21.462Z,95830.06
2022-10-25T12:47:25.409Z,95829.50
2022-10-25T12:50:28.687Z,95834.56
2022-10-25T12:53:31.044Z,95822.25
2022-10-25T12:56:04.101Z,95821.69
2022-10-25T12:58:53.687Z,95824.63
2022-10-25T13:01:47.703Z,95818.44
2022-10-25T13:04:41.726Z,95826.22
2022-10-25T13:07:13.546Z,95815.59
2022-10-25T13:09:42.065Z,95811.31
2022-10-25T13:12:22.206Z,95811.03
2022-10-25T13:14:53.208Z,95811.34
2022-10-25T13:17:45.975Z,95803.03
2022-10-25T13:20:45.146Z,95805.31
2022-10-25T13:23:55.615Z,95799.66
2022-10-25T13:26:25.326Z,95799.06
2022-10-25T13:28:54.790Z,95788.63
2022-10-25T13:31:58.089Z,95791.50
2022-10-25T13:34:43.226Z,95790.63
2022-10-25T13:37:38.529Z,95786.25
2022-10-25T13:40:21.335Z,95788.31
2022-10-25T13:42:58.771Z,95789.91
2022-10-25T13:45:38.987Z,95784.22
2022-10-25T13:48:29.988Z,95781.66
2022-10-25T13:51:00.524Z,95773.69
2022-10-25T13:53:38.058Z,95764.88
2022-10-25T13:56:09.168Z,95759.84
2022-10-25T13:58:49.071Z,95763.19
2022-10-25T14:01:52.923Z,95757.69
2022-10-25T14:04:36.839Z,95759.81
2022-10-25T14:07:40.085Z,95754.19
2022-10-25T14:10:16.927Z,95755.19
2022-10-25T14:12:50.360Z,95758.47
2022-10-25T14:15:35.385Z,95757.97
2022-10-25T14:18:08.641Z,95759.84
2022-10-25T14:20:38.197Z,95761.78
2022-10-25T14:23:13.906Z,95756.72
2022-10-25T14:25:43.346Z,95754.56
2022-10-25T14:28:16.726Z,95755.91
2022-10-25T14:30:47.349Z,95754.06
2022-10-25T14:33:24.325Z,95750.91
2022-10-25T14:35:53.688Z,95749.81
2022-10-25T14:38:23.089Z,95759.94
2022-10-25T14:40:56.124Z,95749.00
2022-10-25T14:43:31.165Z,95756.22
2022-10-25T14:46:01.384Z,95758.38
2022-10-25T14:48:29.524Z,95757.84
2022-10-25T14:51:00.826Z,95756.28
2022-10-25T14:53:28.948Z,95749.59
2022-10-25T14:56:00.765Z,95754.16
2022-10-25T14:58:40.258Z,95753.28
2022-10-25T15:01:11.832Z,95743.94
2022-10-25T15:03:43.809Z,95745.53
2022-10-25T15:06:14.659Z,95739.94
2022-10-25T15:08:43.768Z,95730.81
2022-10-25T15:11:17.877Z,95737.22
2022-10-25T15:13:48.827Z,95733.19
2022-10-25T15:16:33.606Z,95734.25
2022-10-25T15:19:07.125Z,95722.22
2022-10-25T15:21:43.026Z,95711.41
2022-10-25T15:24:16.187Z,95709.03
2022-10-25T15:27:00.145Z,95711.34
2022-10-25T15:32:18.487Z,95724.78
2022-10-25T15:34:48.606Z,95713.31
2022-10-25T15:37:17.587Z,95719.16
2022-10-25T15:39:47.692Z,95716.97
2022-10-25T15:42:15.800Z,95718.28
2022-10-25T15:44:43.710Z,95718.53
2022-10-25T15:47:27.388Z,95726.66
2022-10-25T15:49:55.566Z,95722.44
2022-10-25T15:52:23.325Z,95721.91
2022-10-25T15:54:50.619Z,95719.47
2022-10-25T15:57:17.848Z,95720.78
2022-10-25T15:59:45.106Z,95725.00
2022-10-25T16:02:20.737Z,95717.53
2022-10-25T16:04:48.525Z,95718.06
2022-10-25T16:07:16.925Z,95719.84
2022-10-25T16:09:44.135Z,95723.81
2022-10-25T16:12:19.885Z,95713.69
2022-10-25T16:14:50.085Z,95725.94
2022-10-25T16:17:18.846Z,95710.28
2022-10-25T16:19:45.967Z,95706.25
2022-10-25T16:22:13.026Z,95697.16
2022-10-25T16:24:40.225Z,95702.53
2022-10-25T16:27:07.369Z,95701.09
2022-10-25T16:29:34.481Z,95700.41
2022-10-25T16:32:01.528Z,95698.75
2022-10-25T16:34:30.146Z,95700.06
2022-10-25T16:36:58.150Z,95691.91
2022-10-25T16:39:25.325Z,95691.00
2022-10-25T16:41:52.405Z,95680.94
2022-10-25T16:44:20.365Z,95681.28
2022-10-25T16:46:47.730Z,95682.03
2022-10-25T16:49:15.071Z,95674.50
2022-10-25T16:51:43.566Z,95683.22
2022-10-25T16:54:11.492Z,95689.63
2022-10-25T16:56:38.946Z,95684.03
2022-10-25T16:59:05.987Z,95684.56
2022-10-25T17:01:35.168Z,95686.66
2022-10-25T17:04:04.533Z,95682.78
2022-10-25T17:06:47.445Z,95683.94
2022-10-25T17:09:16.705Z,95681.66
2022-10-25T17:11:44.986Z,95681.28
2022-10-25T17:14:12.701Z,95679.81
2022-10-25T17:16:42.026Z,95679.75
2022-10-25T17:19:09.755Z,95685.25
2022-10-25T17:21:36.904Z,95679.84
2022-10-25T17:24:05.288Z,95685.34
2022-10-25T17:26:33.821Z,95681.56
2022-10-25T17:29:01.152Z,95682.59
2022-10-25T17:31:28.847Z,95685.41
2022-10-25T17:33:56.085Z,95675.06
2022-10-25T17:36:23.264Z,95672.91
2022-10-25T17:38:50.385Z,95678.44
2022-10-25T17:41:18.227Z,95679.75
2022-10-25T17:43:47.565Z,95679.19
2022-10-25T17:46:19.145Z,95671.78
2022-10-25T17:48:46.969Z,95665.38
2022-10-25T17:51:16.211Z,95671.63
2022-10-25T17:53:43.445Z,95674.03
2022-10-25T17:56:11.886Z,95673.16
2022-10-25T17:58:40.166Z,95675.72
2022-10-25T18:01:10.474Z,95674.34
2022-10-25T18:03:37.965Z,95670.34
2022-10-25T18:06:08.106Z,95663.22
2022-10-25T18:08:35.808Z,95665.50
2022-10-25T18:11:08.505Z,95670.34
2022-10-25T18:13:35.765Z,95670.81
2022-10-25T18:16:03.259Z,95661.28
2022-10-25T18:18:32.331Z,95665.50
2022-10-25T18:21:04.325Z,95670.72
2022-10-25T18:23:32.425Z,95672.56
2022-10-25T18:26:00.091Z,95669.84
2022-10-25T18:28:27.625Z,95675.91
2022-10-25T18:30:59.557Z,95670.63
2022-10-25T18:33:29.081Z,95673.25
2022-10-25T18:36:02.645Z,95664.53
2022-10-25T18:38:30.004Z,95665.72
2022-10-25T18:40:57.086Z,95673.19
2022-10-25T18:43:25.265Z,95675.59
2022-10-25T18:45:56.887Z,95671.00
2022-10-25T18:48:24.461Z,95672.63
2022-10-25T18:50:51.567Z,95664.94
2022-10-25T18:53:21.350Z,95665.88
2022-10-25T18:55:50.491Z,95664.03
2022-10-25T18:58:17.647Z,95657.13
2022-10-25T19:00:45.989Z,95659.53
2022-10-25T19:03:14.602Z,95656.19
2022-10-25T19:05:42.693Z,95655.63
2022-10-25T19:08:11.749Z,95656.06
2022-10-25T19:10:41.925Z,95654.16
2022-10-25T19:13:10.409Z,95653.91
2022-10-25T19:15:37.725Z,95648.13
2022-10-25T19:18:05.206Z,95652.88
2022-10-25T19:20:32.391Z,95652.97
2022-10-25T19:22:59.459Z,95654.47
2022-10-25T19:25:26.645Z,95655.03
2022-10-25T19:27:55.507Z,95667.00
2022-10-25T19:30:24.150Z,95672.88
2022-10-25T19:32:51.246Z,95669.41
2022-10-25T19:35:19.127Z,95664.94
2022-10-25T19:37:46.689Z,95684.03
2022-10-25T19:40:14.113Z,95676.88
2022-10-25T19:42:41.248Z,95651.13
2022-10-25T19:45:10.509Z,95637.06
2022-10-25T19:47:38.083Z,95647.56
2022-10-25T19:50:05.631Z,95659.69
2022-10-25T19:52:35.388Z,95660.03
2022-10-25T19:57:36.284Z,95653.94
2022-10-25T20:00:07.632Z,95653.94
2022-10-25T20:02:38.689Z,95665.56
2022-10-25T20:05:07.205Z,95649.34
2022-10-25T20:07:34.687Z,95658.91
2022-10-25T20:10:01.993Z,95670.31
2022-10-25T20:12:29.466Z,95667.66
2022-10-25T20:14:57.055Z,95666.28
2022-10-25T20:17:24.507Z,95657.38
2022-10-25T20:19:53.607Z,95659.06
2022-10-25T20:22:20.697Z,95674.16
2022-10-25T20:24:47.766Z,95677.03
2022-10-25T20:27:15.385Z,95670.94
2022-10-25T20:29:45.022Z,95665.16
2022-10-25T20:32:12.469Z,95663.13
2022-10-25T20:34:39.621Z,95664.97
2022-10-25T20:37:08.265Z,95665.06
2022-10-25T20:39:35.827Z,95671.19
2022-10-25T20:42:02.928Z,95668.03
2022-10-25T20:44:30.382Z,95660.16
2022-10-25T20:46:57.446Z,95665.22
2022-10-25T20:49:25.021Z,95665.47
2022-10-25T20:51:53.519Z,95661.38
2022-10-25T20:54:22.904Z,95667.97
2022-10-25T20:56:50.251Z,95674.28
2022-10-25T20:59:17.646Z,95675.91
2022-10-25T21:01:45.007Z,95677.19
2022-10-25T21:04:16.204Z,95667.63
2022-10-25T21:06:46.147Z,95667.63
2022-10-25T21:09:13.525Z,95667.06
2022-10-25T21:11:42.166Z,95653.25
2022-10-25T21:14:09.823Z,95656.63
2022-10-25T21:16:38.426Z,95663.78
2022-10-25T21:19:05.786Z,95672.53
2022-10-25T21:21:33.491Z,95667.31
2022-10-25T21:24:01.427Z,95651.66
2022-10-25T21:26:28.629Z,95650.03
2022-10-25T21:28:57.986Z,95658.22
2022-10-25T21:31:29.545Z,95651.59
2022-10-25T21:33:59.516Z,95659.28
2022-10-25T21:36:27.368Z,95662.97
2022-10-25T21:38:54.446Z,95665.84
2022-10-25T21:41:23.186Z,95661.38
2022-10-25T21:43:51.113Z,95653.66
2022-10-25T21:46:22.207Z,95666.91
2022-10-25T21:48:50.967Z,95674.38
2022-10-25T21:51:18.684Z,95667.47
2022-10-25T21:53:46.088Z,95658.97
2022-10-25T21:56:15.849Z,95655.75
2022-10-25T21:58:45.485Z,95651.97
2022-10-25T22:01:16.947Z,95654.94
2022-10-25T22:03:45.785Z,95653.31
2022-10-25T22:06:15.705Z,95649.91
2022-10-25T22:08:44.066Z,95645.31
2022-10-25T22:11:13.462Z,95634.59
2022-10-25T22:13:41.506Z,95642.34
2022-10-25T22:16:12.760Z,95641.78
2022-10-25T22:18:40.269Z,95649.94
2022-10-25T22:21:12.940Z,95641.66
2022-10-25T22:23:40.516Z,95639.25
2022-10-25T22:26:10.597Z,95646.31
2022-10-25T22:28:40.721Z,95635.25
2022-10-25T22:31:11.023Z,95633.97
2022-10-25T22:33:39.236Z,95631.06
2022-10-25T22:36:10.382Z,95633.97
2022-10-25T22:38:38.357Z,95635.25
2022-10-25T22:41:07.015Z,95634.44
2022-10-25T22:43:36.037Z,95620.63
2022-10-25T22:46:04.917Z,95627.31
2022-10-25T22:48:32.579Z,95614.56
2022-10-25T22:50:59.979Z,95603.88
2022-10-25T22:53:29.236Z,95596.06
2022-10-25T22:56:01.716Z,95610.66
2022-10-25T22:58:31.097Z,95606.75
2022-10-25T23:03:39.892Z,95609.72
2022-10-25T23:06:10.100Z,95588.47
2022-10-25T23:08:38.999Z,95574.19
2022-10-25T23:11:09.676Z,95573.16
2022-10-25T23:13:36.957Z,95594.34
2022-10-25T23:16:04.757Z,95608.84
2022-10-25T23:18:32.817Z,95610.09
2022-10-25T23:21:01.716Z,95604.81
2022-10-25T23:23:33.518Z,95595.28
2022-10-25T23:26:02.577Z,95590.41
2022-10-25T23:28:31.137Z,95600.22
2022-10-25T23:31:04.016Z,95617.94
2022-10-25T23:33:31.456Z,95650.28
2022-10-25T23:36:02.262Z,95706.25
2022-10-25T23:38:29.336Z,95705.59
2022-10-25T23:40:56.563Z,95704.91
2022-10-25T23:43:25.115Z,95689.59
2022-10-25T23:45:52.236Z,95587.44
2022-10-25T23:48:20.357Z,95508.47
2022-10-25T23:50:53.835Z,95484.22
2022-10-25T23:53:20.915Z,95474.06
2022-10-25T23:55:47.916Z,95465.91
2022-10-25T23:58:15.031Z,95562.78
