createdAt,value
2019-05-06T00:02:04.550Z,2.45
2019-05-06T00:04:36.165Z,2.60
2019-05-06T00:07:07.835Z,2.75
2019-05-06T00:09:39.378Z,2.40
2019-05-06T00:12:11.349Z,2.75
2019-05-06T00:14:43.626Z,3.12
2019-05-06T00:17:15.174Z,2.30
2019-05-06T00:19:46.791Z,2.62
2019-05-06T00:22:18.181Z,2.50
2019-05-06T00:24:55.825Z,2.10
2019-05-06T00:27:34.245Z,2.37
2019-05-06T00:30:07.280Z,2.37
2019-05-06T00:32:38.487Z,2.75
2019-05-06T00:35:09.754Z,2.30
2019-05-06T00:37:40.975Z,2.55
2019-05-06T00:40:19.416Z,2.65
2019-05-06T00:43:15.857Z,2.45
2019-05-06T00:45:47.509Z,2.35
2019-05-06T00:48:18.833Z,2.35
2019-05-06T00:50:50.108Z,2.72
2019-05-06T00:53:23.977Z,2.45
2019-05-06T00:55:55.199Z,1.92
2019-05-06T00:58:26.518Z,2.27
2019-05-06T01:00:59.136Z,2.20
2019-05-06T01:03:30.426Z,2.52
2019-05-06T01:06:03.739Z,2.40
2019-05-06T01:08:35.161Z,2.20
2019-05-06T01:11:08.043Z,2.67
2019-05-06T01:14:10.313Z,2.55
2019-05-06T01:16:43.844Z,2.30
2019-05-06T01:19:14.930Z,2.62
2019-05-06T01:21:46.225Z,2.20
2019-05-06T01:24:17.854Z,2.40
2019-05-06T01:26:49.146Z,2.40
2019-05-06T01:29:20.993Z,2.40
2019-05-06T01:31:54.234Z,2.30
2019-05-06T01:34:25.033Z,2.33
2019-05-06T01:36:56.746Z,2.50
2019-05-06T01:39:53.731Z,2.20
2019-05-06T01:42:30.500Z,2.33
2019-05-06T01:45:01.732Z,2.20
2019-05-06T01:47:34.561Z,2.30
2019-05-06T01:50:07.040Z,2.33
2019-05-06T01:52:38.273Z,2.80
2019-05-06T01:55:10.552Z,2.37
2019-05-06T01:57:41.926Z,2.67
2019-05-06T02:00:14.230Z,2.52
2019-05-06T02:02:45.759Z,2.50
2019-05-06T02:05:17.115Z,2.65
2019-05-06T02:07:48.429Z,2.08
2019-05-06T02:10:19.732Z,2.30
2019-05-06T02:12:50.851Z,2.40
2019-05-06T02:15:23.878Z,2.35
2019-05-06T02:17:55.690Z,3.12
2019-05-06T02:20:27.345Z,2.65
2019-05-06T02:23:08.837Z,2.80
2019-05-06T02:25:44.723Z,2.52
2019-05-06T02:28:16.471Z,2.40
2019-05-06T02:31:09.448Z,2.17
2019-05-06T02:33:55.759Z,3.12
2019-05-06T02:36:46.368Z,2.70
2019-05-06T02:39:17.718Z,2.25
2019-05-06T02:41:49.298Z,2.90
2019-05-06T02:44:23.651Z,2.40
2019-05-06T02:47:02.890Z,2.62
2019-05-06T02:49:45.077Z,2.47
2019-05-06T02:52:26.571Z,2.25
2019-05-06T02:54:58.214Z,2.77
2019-05-06T02:57:33.264Z,2.30
2019-05-06T03:00:05.030Z,2.08
2019-05-06T03:02:43.412Z,2.22
2019-05-06T03:05:12.859Z,2.77
2019-05-06T03:07:43.668Z,2.62
2019-05-06T03:10:16.613Z,2.67
2019-05-06T03:12:47.898Z,2.15
2019-05-06T03:15:23.656Z,2.80
2019-05-06T03:17:55.437Z,2.55
2019-05-06T03:21:03.643Z,2.30
2019-05-06T03:23:37.379Z,2.37
2019-05-06T03:26:08.636Z,2.30
2019-05-06T03:28:40.298Z,2.50
2019-05-06T03:31:16.261Z,2.45
2019-05-06T03:34:03.845Z,2.45
2019-05-06T03:36:25.903Z,2.45
2019-05-06T03:38:53.521Z,2.47
2019-05-06T03:41:26.584Z,2.55
2019-05-06T03:43:57.377Z,2.60
2019-05-06T03:46:36.469Z,2.33
2019-05-06T03:49:07.991Z,2.40
2019-05-06T03:51:39.276Z,2.65
2019-05-06T03:54:12.811Z,2.42
2019-05-06T03:56:45.156Z,2.70
2019-05-06T03:59:17.911Z,2.60
2019-05-06T04:01:50.221Z,2.47
2019-05-06T04:04:23.387Z,2.40
2019-05-06T04:06:55.093Z,2.80
2019-05-06T04:09:26.391Z,2.80
2019-05-06T04:11:59.450Z,2.20
2019-05-06T04:14:33.734Z,2.15
2019-05-06T04:17:14.260Z,2.27
2019-05-06T04:20:00.042Z,2.62
2019-05-06T04:22:44.075Z,2.75
2019-05-06T04:25:43.870Z,2.75
2019-05-06T04:28:23.583Z,3.17
2019-05-06T04:30:54.785Z,2.80
2019-05-06T04:33:27.361Z,2.80
2019-05-06T04:35:59.601Z,2.70
2019-05-06T04:38:33.488Z,3.08
2019-05-06T04:41:03.969Z,2.80
2019-05-06T04:43:35.932Z,2.95
2019-05-06T04:46:07.335Z,3.10
2019-05-06T04:48:38.628Z,3.37
2019-05-06T04:51:09.975Z,3.27
2019-05-06T04:53:44.065Z,2.95
2019-05-06T04:56:14.647Z,3.15
2019-05-06T04:58:46.035Z,3.40
2019-05-06T05:01:17.667Z,4.00
2019-05-06T05:03:49.484Z,3.50
2019-05-06T05:06:23.079Z,3.25
2019-05-06T05:08:55.186Z,3.25
2019-05-06T05:11:42.624Z,3.67
2019-05-06T05:14:28.507Z,3.87
2019-05-06T05:17:22.863Z,3.50
2019-05-06T05:19:55.059Z,4.53
2019-05-06T05:22:27.245Z,4.72
2019-05-06T05:24:59.215Z,4.70
2019-05-06T05:27:32.907Z,4.30
2019-05-06T05:30:04.649Z,3.87
2019-05-06T05:32:36.648Z,4.65
2019-05-06T05:35:08.623Z,6.62
2019-05-06T05:37:41.862Z,6.62
2019-05-06T05:40:13.147Z,5.22
2019-05-06T05:42:53.891Z,5.10
2019-05-06T05:45:25.200Z,4.80
2019-05-06T05:47:58.172Z,4.83
2019-05-06T05:50:36.653Z,5.10
2019-05-06T05:53:08.310Z,4.65
2019-05-06T05:55:39.950Z,4.05
2019-05-06T05:58:12.991Z,4.10
2019-05-06T06:00:44.625Z,4.47
2019-05-06T06:03:16.266Z,4.10
2019-05-06T06:05:48.025Z,3.72
2019-05-06T06:08:22.013Z,4.22
2019-05-06T06:11:00.142Z,4.70
2019-05-06T06:13:32.073Z,4.10
2019-05-06T06:16:23.269Z,4.62
2019-05-06T06:19:03.315Z,4.42
2019-05-06T06:21:48.140Z,4.50
2019-05-06T06:24:23.951Z,5.03
2019-05-06T06:26:55.222Z,4.15
2019-05-06T06:29:26.509Z,4.35
2019-05-06T06:32:16.960Z,3.77
2019-05-06T06:35:11.114Z,4.25
2019-05-06T06:37:57.776Z,4.85
2019-05-06T06:40:30.599Z,5.03
2019-05-06T06:43:06.021Z,4.95
2019-05-06T06:45:38.037Z,4.30
2019-05-06T06:48:09.312Z,5.08
2019-05-06T06:50:42.651Z,4.58
2019-05-06T06:53:13.995Z,4.35
2019-05-06T06:55:45.708Z,4.62
2019-05-06T06:58:23.511Z,5.20
2019-05-06T07:01:03.695Z,4.78
2019-05-06T07:04:06.800Z,5.92
2019-05-06T07:06:44.025Z,5.35
2019-05-06T07:09:15.293Z,5.50
2019-05-06T07:11:46.435Z,5.62
2019-05-06T07:14:18.275Z,4.47
2019-05-06T07:16:49.916Z,4.58
2019-05-06T07:19:28.262Z,4.92
2019-05-06T07:21:59.508Z,5.47
2019-05-06T07:24:32.455Z,5.28
2019-05-06T07:27:15.314Z,4.20
2019-05-06T07:29:48.419Z,4.40
2019-05-06T07:32:19.862Z,4.28
2019-05-06T07:34:53.136Z,4.67
2019-05-06T07:37:24.078Z,5.03
2019-05-06T07:39:56.836Z,4.50
2019-05-06T07:42:34.171Z,5.72
2019-05-06T07:45:32.713Z,14.93
2019-05-06T07:48:06.574Z,5.37
2019-05-06T07:50:37.711Z,4.78
2019-05-06T07:53:09.552Z,4.92
2019-05-06T07:55:42.478Z,4.62
2019-05-06T07:58:14.041Z,4.40
2019-05-06T08:00:45.290Z,4.25
2019-05-06T08:03:16.574Z,3.45
2019-05-06T08:05:55.783Z,3.10
2019-05-06T08:08:23.025Z,3.27
2019-05-06T08:10:54.439Z,3.40
2019-05-06T08:13:25.714Z,3.27
2019-05-06T08:15:57.278Z,3.67
2019-05-06T08:18:28.922Z,3.42
2019-05-06T08:21:02.527Z,3.60
2019-05-06T08:23:39.775Z,4.22
2019-05-06T08:26:16.623Z,4.30
2019-05-06T08:28:45.100Z,3.15
2019-05-06T08:31:18.502Z,4.03
2019-05-06T08:33:52.123Z,3.58
2019-05-06T08:36:32.817Z,3.62
2019-05-06T08:39:04.636Z,3.60
2019-05-06T08:41:36.252Z,3.60
2019-05-06T08:44:07.792Z,3.67
2019-05-06T08:46:43.248Z,3.45
2019-05-06T08:49:14.879Z,4.25
2019-05-06T08:51:56.058Z,3.45
2019-05-06T08:54:34.192Z,3.33
2019-05-06T08:57:06.043Z,3.55
2019-05-06T08:59:37.474Z,2.98
2019-05-06T09:02:08.893Z,3.72
2019-05-06T09:04:40.161Z,2.92
2019-05-06T09:07:12.050Z,3.25
2019-05-06T09:09:43.276Z,3.25
2019-05-06T09:12:16.168Z,3.40
2019-05-06T09:14:47.448Z,3.50
2019-05-06T09:17:18.720Z,3.47
2019-05-06T09:19:50.217Z,3.22
2019-05-06T09:22:23.519Z,3.72
2019-05-06T09:24:54.379Z,3.60
2019-05-06T09:27:43.407Z,3.75
2019-05-06T09:30:22.948Z,3.90
2019-05-06T09:32:54.323Z,4.70
2019-05-06T09:35:25.731Z,2.90
2019-05-06T09:37:57.202Z,2.60
2019-05-06T09:40:28.793Z,2.72
2019-05-06T09:42:59.997Z,3.00
2019-05-06T09:45:33.035Z,2.70
2019-05-06T09:48:33.051Z,2.10
2019-05-06T09:51:04.421Z,2.25
2019-05-06T09:54:00.515Z,2.47
2019-05-06T09:56:35.469Z,2.70
2019-05-06T09:59:06.856Z,2.85
2019-05-06T10:01:38.893Z,2.15
2019-05-06T10:04:12.949Z,3.77
2019-05-06T10:06:55.624Z,3.00
2019-05-06T10:09:16.702Z,2.77
2019-05-06T10:11:48.746Z,2.80
2019-05-06T10:14:20.038Z,2.55
2019-05-06T10:16:52.469Z,2.85
2019-05-06T10:19:23.799Z,2.65
2019-05-06T10:21:55.585Z,2.83
2019-05-06T10:24:26.971Z,2.52
2019-05-06T10:26:59.442Z,2.37
2019-05-06T10:29:53.097Z,2.98
2019-05-06T10:32:32.733Z,2.70
2019-05-06T10:35:04.585Z,2.00
2019-05-06T10:38:18.359Z,2.87
2019-05-06T10:41:03.622Z,2.77
2019-05-06T10:44:10.704Z,2.05
2019-05-06T10:46:43.648Z,2.10
2019-05-06T10:49:14.929Z,2.20
2019-05-06T10:51:52.995Z,2.17
2019-05-06T10:54:24.370Z,1.98
2019-05-06T10:57:22.083Z,2.27
2019-05-06T10:59:53.848Z,2.52
2019-05-06T11:02:59.100Z,2.35
2019-05-06T11:05:32.385Z,2.55
2019-05-06T11:08:03.408Z,2.05
2019-05-06T11:10:40.818Z,2.00
2019-05-06T11:13:07.692Z,2.33
2019-05-06T11:15:38.982Z,2.08
2019-05-06T11:18:13.279Z,1.92
2019-05-06T11:20:44.254Z,2.20
2019-05-06T11:23:15.572Z,2.00
2019-05-06T11:25:47.060Z,2.27
2019-05-06T11:28:35.747Z,1.90
2019-05-06T11:31:29.110Z,2.65
2019-05-06T11:34:14.551Z,2.80
2019-05-06T11:37:04.743Z,2.15
2019-05-06T11:39:35.926Z,2.42
2019-05-06T11:42:25.298Z,2.35
2019-05-06T11:44:40.113Z,2.50
2019-05-06T11:47:12.470Z,2.00
2019-05-06T11:49:44.283Z,2.42
2019-05-06T11:52:15.616Z,2.15
2019-05-06T11:54:47.147Z,2.08
2019-05-06T11:57:19.111Z,2.70
2019-05-06T11:59:52.591Z,1.95
2019-05-06T12:02:24.459Z,2.10
2019-05-06T12:04:55.776Z,1.92
2019-05-06T12:07:27.248Z,1.95
2019-05-06T12:09:58.289Z,1.92
2019-05-06T12:12:29.503Z,1.98
2019-05-06T12:15:03.078Z,2.10
2019-05-06T12:17:33.836Z,2.30
2019-05-06T12:20:06.480Z,2.70
2019-05-06T12:22:37.854Z,1.90
2019-05-06T12:25:12.679Z,2.05
2019-05-06T12:27:44.550Z,1.90
2019-05-06T12:30:22.769Z,1.85
2019-05-06T12:33:12.822Z,2.05
2019-05-06T12:35:48.444Z,1.90
2019-05-06T12:38:30.159Z,2.25
2019-05-06T12:41:00.049Z,2.10
2019-05-06T12:43:47.504Z,1.92
2019-05-06T12:46:23.577Z,1.70
2019-05-06T12:48:55.266Z,2.12
2019-05-06T12:51:26.471Z,1.90
2019-05-06T12:53:57.954Z,1.80
2019-05-06T12:56:30.004Z,2.30
2019-05-06T12:59:02.115Z,2.33
2019-05-06T13:01:34.749Z,1.72
2019-05-06T13:04:05.959Z,2.20
2019-05-06T13:06:37.175Z,1.85
2019-05-06T13:09:08.879Z,1.40
2019-05-06T13:11:43.086Z,2.40
2019-05-06T13:14:14.464Z,2.20
2019-05-06T13:16:45.806Z,1.75
2019-05-06T13:19:17.080Z,2.40
2019-05-06T13:21:48.462Z,2.00
2019-05-06T13:24:19.997Z,1.95
2019-05-06T13:26:52.814Z,2.30
2019-05-06T13:29:28.210Z,2.12
2019-05-06T13:31:59.583Z,2.20
2019-05-06T13:34:33.168Z,1.77
2019-05-06T13:37:05.245Z,2.30
2019-05-06T13:39:36.575Z,1.70
2019-05-06T13:42:08.642Z,2.80
2019-05-06T13:44:39.854Z,2.00
2019-05-06T13:47:15.233Z,2.00
2019-05-06T13:49:53.638Z,1.98
2019-05-06T13:52:34.105Z,2.00
2019-05-06T13:55:06.636Z,2.15
2019-05-06T13:57:39.434Z,2.30
2019-05-06T14:00:13.549Z,1.92
2019-05-06T14:02:50.026Z,2.10
2019-05-06T14:05:21.390Z,2.40
2019-05-06T14:07:53.066Z,2.00
2019-05-06T14:10:25.004Z,2.22
2019-05-06T14:12:56.556Z,2.12
2019-05-06T14:15:27.843Z,1.90
2019-05-06T14:17:59.704Z,2.40
2019-05-06T14:20:33.399Z,1.85
2019-05-06T14:23:04.826Z,2.00
2019-05-06T14:25:58.069Z,1.98
2019-05-06T14:28:54.402Z,2.25
2019-05-06T14:31:38.724Z,2.25
2019-05-06T14:34:11.967Z,2.35
2019-05-06T14:36:46.385Z,1.85
2019-05-06T14:39:23.901Z,1.98
2019-05-06T14:41:56.345Z,2.17
2019-05-06T14:44:27.639Z,2.00
2019-05-06T14:47:06.883Z,2.98
2019-05-06T14:49:38.166Z,2.02
2019-05-06T14:52:09.542Z,1.90
2019-05-06T14:54:53.472Z,2.22
2019-05-06T14:57:25.860Z,2.05
2019-05-06T14:59:57.242Z,2.05
2019-05-06T15:02:28.595Z,3.25
2019-05-06T15:05:02.741Z,1.98
2019-05-06T15:07:33.129Z,2.40
2019-05-06T15:10:19.263Z,1.80
2019-05-06T15:12:37.960Z,2.20
2019-05-06T15:15:12.121Z,2.08
2019-05-06T15:17:43.311Z,1.65
2019-05-06T15:20:15.032Z,2.10
2019-05-06T15:22:46.591Z,2.12
2019-05-06T15:25:17.917Z,1.98
2019-05-06T15:27:49.172Z,2.10
2019-05-06T15:30:27.247Z,1.60
2019-05-06T15:32:58.539Z,1.50
2019-05-06T15:35:48.830Z,1.67
2019-05-06T15:38:23.930Z,1.50
2019-05-06T15:40:55.340Z,1.65
2019-05-06T15:43:26.677Z,2.02
2019-05-06T15:45:58.412Z,1.72
2019-05-06T15:48:29.540Z,1.95
2019-05-06T15:51:02.082Z,1.60
2019-05-06T15:53:33.567Z,1.70
2019-05-06T15:56:05.116Z,1.75
2019-05-06T15:58:36.582Z,2.25
2019-05-06T16:01:07.852Z,1.98
2019-05-06T16:03:43.268Z,1.98
2019-05-06T16:06:13.665Z,1.87
2019-05-06T16:08:45.581Z,1.82
2019-05-06T16:11:17.213Z,2.35
2019-05-06T16:13:48.701Z,2.30
2019-05-06T16:16:22.652Z,2.40
2019-05-06T16:18:53.664Z,2.05
2019-05-06T16:21:25.229Z,2.00
2019-05-06T16:24:06.544Z,1.72
2019-05-06T16:26:37.914Z,1.95
2019-05-06T16:29:09.315Z,1.70
2019-05-06T16:31:42.263Z,1.82
2019-05-06T16:34:14.784Z,1.95
2019-05-06T16:36:46.298Z,1.85
2019-05-06T16:39:17.559Z,2.20
2019-05-06T16:41:48.913Z,2.33
2019-05-06T16:44:20.156Z,1.95
2019-05-06T16:46:52.145Z,2.20
2019-05-06T16:49:23.633Z,2.10
2019-05-06T16:51:55.140Z,2.45
2019-05-06T16:54:27.720Z,2.95
2019-05-06T16:57:06.642Z,2.65
2019-05-06T16:59:38.209Z,2.90
2019-05-06T17:02:16.137Z,2.83
2019-05-06T17:05:05.724Z,2.67
2019-05-06T17:07:42.259Z,2.15
2019-05-06T17:10:15.244Z,2.10
2019-05-06T17:12:46.607Z,2.20
2019-05-06T17:15:18.099Z,2.60
2019-05-06T17:17:49.454Z,2.67
2019-05-06T17:20:22.768Z,1.77
2019-05-06T17:22:54.543Z,2.08
2019-05-06T17:25:25.719Z,2.00
2019-05-06T17:28:02.020Z,2.20
2019-05-06T17:30:43.254Z,1.87
2019-05-06T17:33:33.440Z,1.85
2019-05-06T17:36:06.892Z,1.70
2019-05-06T17:38:47.119Z,1.77
2019-05-06T17:41:18.821Z,2.08
2019-05-06T17:43:52.148Z,1.57
2019-05-06T17:46:25.930Z,2.00
2019-05-06T17:49:07.659Z,1.60
2019-05-06T17:52:13.776Z,1.80
2019-05-06T17:54:45.771Z,1.75
2019-05-06T17:57:17.119Z,1.60
2019-05-06T17:59:48.804Z,1.92
2019-05-06T18:02:22.802Z,1.67
2019-05-06T18:04:54.103Z,1.55
2019-05-06T18:07:25.740Z,2.85
2019-05-06T18:09:57.159Z,2.25
2019-05-06T18:12:28.396Z,2.12
2019-05-06T18:14:59.926Z,1.80
2019-05-06T18:17:33.479Z,2.20
2019-05-06T18:20:04.931Z,2.20
2019-05-06T18:22:36.462Z,2.10
2019-05-06T18:25:09.346Z,2.00
2019-05-06T18:27:42.932Z,1.92
2019-05-06T18:30:23.253Z,2.00
2019-05-06T18:32:46.854Z,2.17
2019-05-06T18:35:17.994Z,2.02
2019-05-06T18:37:49.268Z,2.08
2019-05-06T18:40:20.627Z,2.42
2019-05-06T18:42:52.523Z,2.10
2019-05-06T18:45:23.932Z,2.40
2019-05-06T18:47:55.160Z,2.27
2019-05-06T18:50:27.556Z,2.12
2019-05-06T18:52:58.959Z,2.35
2019-05-06T18:55:32.536Z,2.15
2019-05-06T18:58:03.770Z,2.10
2019-05-06T19:00:35.064Z,2.62
2019-05-06T19:03:06.339Z,3.77
2019-05-06T19:05:39.781Z,2.70
2019-05-06T19:08:32.836Z,2.50
2019-05-06T19:11:05.176Z,2.60
2019-05-06T19:13:36.380Z,2.20
2019-05-06T19:16:07.676Z,2.87
2019-05-06T19:18:39.158Z,2.75
2019-05-06T19:21:10.442Z,3.02
2019-05-06T19:23:42.774Z,2.92
2019-05-06T19:26:14.075Z,3.00
2019-05-06T19:28:45.969Z,3.65
2019-05-06T19:31:17.172Z,4.08
2019-05-06T19:33:48.317Z,3.17
2019-05-06T19:36:19.702Z,3.58
2019-05-06T19:38:51.235Z,3.65
2019-05-06T19:41:22.532Z,3.67
2019-05-06T19:43:54.057Z,3.60
2019-05-06T19:46:25.563Z,3.20
2019-05-06T19:48:56.835Z,3.12
2019-05-06T19:51:28.070Z,2.70
2019-05-06T19:53:59.252Z,3.20
2019-05-06T19:56:30.575Z,2.67
2019-05-06T19:59:02.415Z,2.83
2019-05-06T20:01:33.699Z,3.37
2019-05-06T20:04:05.330Z,3.62
2019-05-06T20:06:52.306Z,3.30
2019-05-06T20:09:46.547Z,2.50
2019-05-06T20:12:28.593Z,2.85
2019-05-06T20:15:18.809Z,1.90
2019-05-06T20:17:51.968Z,1.98
2019-05-06T20:20:23.029Z,2.62
2019-05-06T20:22:54.328Z,2.77
2019-05-06T20:25:25.942Z,3.05
2019-05-06T20:27:57.391Z,2.70
2019-05-06T20:30:28.929Z,2.65
2019-05-06T20:33:00.666Z,2.55
2019-05-06T20:35:32.489Z,2.67
2019-05-06T20:38:04.124Z,2.52
2019-05-06T20:40:38.116Z,2.77
2019-05-06T20:43:19.318Z,2.62
2019-05-06T20:45:42.745Z,2.85
2019-05-06T20:48:14.157Z,3.75
2019-05-06T20:50:45.687Z,3.90
2019-05-06T20:53:16.986Z,3.52
2019-05-06T20:55:48.103Z,4.67
2019-05-06T20:58:19.605Z,3.80
2019-05-06T21:00:52.123Z,4.35
2019-05-06T21:03:24.973Z,3.92
2019-05-06T21:05:56.523Z,4.10
2019-05-06T21:08:27.617Z,4.35
2019-05-06T21:10:59.605Z,3.90
2019-05-06T21:13:33.025Z,4.42
2019-05-06T21:16:04.189Z,4.30
2019-05-06T21:18:35.480Z,3.75
2019-05-06T21:21:07.071Z,3.80
2019-05-06T21:23:38.336Z,3.77
2019-05-06T21:26:09.971Z,4.28
2019-05-06T21:28:43.593Z,3.80
2019-05-06T21:31:15.733Z,3.30
2019-05-06T21:33:47.075Z,4.22
2019-05-06T21:36:18.399Z,3.15
2019-05-06T21:38:49.543Z,3.42
2019-05-06T21:41:22.154Z,3.08
2019-05-06T21:43:53.775Z,3.08
2019-05-06T21:46:25.110Z,2.72
2019-05-06T21:48:57.443Z,3.30
2019-05-06T21:51:28.713Z,3.10
2019-05-06T21:54:02.676Z,4.30
2019-05-06T21:56:33.138Z,6.12
2019-05-06T21:59:04.310Z,7.20
2019-05-06T22:01:37.670Z,7.92
2019-05-06T22:04:08.943Z,8.65
2019-05-06T22:06:42.885Z,8.73
2019-05-06T22:09:14.238Z,8.73
2019-05-06T22:11:45.484Z,7.05
2019-05-06T22:14:17.091Z,6.30
2019-05-06T22:16:48.366Z,7.55
2019-05-06T22:19:19.538Z,9.70
2019-05-06T22:22:08.027Z,10.93
2019-05-06T22:24:44.955Z,8.08
2019-05-06T22:27:17.340Z,8.85
2019-05-06T22:29:49.052Z,8.13
2019-05-06T22:32:22.923Z,7.78
2019-05-06T22:34:53.292Z,6.78
2019-05-06T22:37:25.015Z,5.35
2019-05-06T22:39:56.623Z,3.77
2019-05-06T22:42:27.759Z,4.25
2019-05-06T22:44:59.322Z,4.03
2019-05-06T22:47:32.377Z,4.03
2019-05-06T22:50:03.935Z,4.03
2019-05-06T22:52:35.219Z,3.75
2019-05-06T22:55:06.984Z,4.25
2019-05-06T22:57:38.131Z,4.12
2019-05-06T23:00:12.212Z,3.77
2019-05-06T23:02:52.902Z,4.37
2019-05-06T23:05:25.067Z,3.83
2019-05-06T23:07:56.264Z,3.60
2019-05-06T23:10:27.439Z,3.80
2019-05-06T23:12:58.679Z,4.03
2019-05-06T23:15:29.863Z,3.90
2019-05-06T23:18:02.283Z,3.58
2019-05-06T23:20:33.695Z,4.12
2019-05-06T23:23:05.344Z,3.70
2019-05-06T23:25:36.890Z,4.25
2019-05-06T23:28:08.166Z,4.50
2019-05-06T23:30:39.685Z,4.33
2019-05-06T23:33:11.763Z,3.80
2019-05-06T23:35:44.149Z,3.77
2019-05-06T23:39:09.728Z,3.67
2019-05-06T23:42:35.281Z,4.62
2019-05-06T23:46:02.337Z,3.87
2019-05-06T23:49:27.863Z,3.75
2019-05-06T23:52:53.451Z,3.60
2019-05-06T23:56:18.834Z,4.75
2019-05-06T23:58:52.347Z,4.10
