createdAt,value
2023-01-10T00:01:11.845Z,93.07
2023-01-10T00:03:44.034Z,92.85
2023-01-10T00:06:16.306Z,92.90
2023-01-10T00:08:48.628Z,93.01
2023-01-10T00:11:38.665Z,93.17
2023-01-10T00:14:11.499Z,93.33
2023-01-10T00:16:43.947Z,93.17
2023-01-10T00:19:16.142Z,93.76
2023-01-10T00:21:48.336Z,93.85
2023-01-10T00:24:20.591Z,93.77
2023-01-10T00:26:54.168Z,93.96
2023-01-10T00:29:31.482Z,93.76
2023-01-10T00:32:04.049Z,93.10
2023-01-10T00:34:36.816Z,93.23
2023-01-10T00:37:09.153Z,93.04
2023-01-10T00:39:41.331Z,93.15
2023-01-10T00:42:31.847Z,93.50
2023-01-10T00:45:04.230Z,93.90
2023-01-10T00:47:36.437Z,93.78
2023-01-10T00:50:10.401Z,93.93
2023-01-10T00:52:42.798Z,94.08
2023-01-10T00:55:15.130Z,94.05
2023-01-10T00:57:47.285Z,94.03
2023-01-10T01:00:20.375Z,93.84
2023-01-10T01:02:52.815Z,93.86
2023-01-10T01:05:25.195Z,93.32
2023-01-10T01:07:57.404Z,93.10
2023-01-10T01:10:29.630Z,93.11
2023-01-10T01:13:07.695Z,93.12
2023-01-10T01:15:40.345Z,93.27
2023-01-10T01:18:14.237Z,93.41
2023-01-10T01:20:47.695Z,93.47
2023-01-10T01:23:19.854Z,93.72
2023-01-10T01:25:55.021Z,94.03
2023-01-10T01:28:27.232Z,94.20
2023-01-10T01:30:59.465Z,93.99
2023-01-10T01:33:31.931Z,93.87
2023-01-10T01:36:04.175Z,93.79
2023-01-10T01:38:36.443Z,93.34
2023-01-10T01:41:29.345Z,93.29
2023-01-10T01:44:11.909Z,93.31
2023-01-10T01:46:46.706Z,93.48
2023-01-10T01:49:24.338Z,93.40
2023-01-10T01:52:03.952Z,93.23
2023-01-10T01:54:37.481Z,93.58
2023-01-10T01:57:15.128Z,93.84
2023-01-10T01:59:51.134Z,93.80
2023-01-10T02:02:27.383Z,93.70
2023-01-10T02:05:01.537Z,93.81
2023-01-10T02:07:38.597Z,93.54
2023-01-10T02:10:15.894Z,93.12
2023-01-10T02:12:50.688Z,92.95
2023-01-10T02:15:23.161Z,93.19
2023-01-10T02:17:56.048Z,93.02
2023-01-10T02:20:30.547Z,92.81
2023-01-10T02:23:40.270Z,93.04
2023-01-10T02:26:39.855Z,93.59
2023-01-10T02:29:54.398Z,93.48
2023-01-10T02:32:45.824Z,93.46
2023-01-10T02:35:36.772Z,93.26
2023-01-10T02:38:17.960Z,93.12
2023-01-10T02:41:01.854Z,92.85
2023-01-10T02:43:36.833Z,92.05
2023-01-10T02:46:09.966Z,91.99
2023-01-10T02:48:42.190Z,91.95
2023-01-10T02:51:20.295Z,92.32
2023-01-10T02:53:57.400Z,92.30
2023-01-10T02:56:51.102Z,92.35
2023-01-10T02:59:52.255Z,92.52
2023-01-10T03:02:41.585Z,92.36
2023-01-10T03:05:26.340Z,92.25
2023-01-10T03:08:10.293Z,92.35
2023-01-10T03:10:51.663Z,92.33
2023-01-10T03:13:29.931Z,91.85
2023-01-10T03:16:03.520Z,91.36
2023-01-10T03:18:42.479Z,91.05
2023-01-10T03:21:15.133Z,91.04
2023-01-10T03:23:50.552Z,90.96
2023-01-10T03:26:30.694Z,90.92
2023-01-10T03:29:07.666Z,91.33
2023-01-10T03:31:46.058Z,91.42
2023-01-10T03:34:18.964Z,91.75
2023-01-10T03:37:00.939Z,91.58
2023-01-10T03:39:42.218Z,91.44
2023-01-10T03:42:20.918Z,91.38
2023-01-10T03:45:01.266Z,90.56
2023-01-10T03:47:41.125Z,90.63
2023-01-10T03:50:19.029Z,90.65
2023-01-10T03:52:51.329Z,90.44
2023-01-10T03:55:27.028Z,90.58
2023-01-10T03:57:59.243Z,90.82
2023-01-10T04:00:32.016Z,91.09
2023-01-10T04:03:04.613Z,90.92
2023-01-10T04:05:37.042Z,90.74
2023-01-10T04:08:09.633Z,90.43
2023-01-10T04:10:41.927Z,90.34
2023-01-10T04:13:14.250Z,89.56
2023-01-10T04:15:46.470Z,89.95
2023-01-10T04:18:19.329Z,89.92
2023-01-10T04:20:52.289Z,90.21
2023-01-10T04:23:24.643Z,90.18
2023-01-10T04:25:56.808Z,90.15
2023-01-10T04:28:29.058Z,89.92
2023-01-10T04:31:01.399Z,90.21
2023-01-10T04:33:33.775Z,90.37
2023-01-10T04:36:06.431Z,90.03
2023-01-10T04:38:38.731Z,90.43
2023-01-10T04:41:12.253Z,90.83
2023-01-10T04:43:44.392Z,90.33
2023-01-10T04:46:16.662Z,89.91
2023-01-10T04:48:48.805Z,89.69
2023-01-10T04:51:21.002Z,89.60
2023-01-10T04:53:53.189Z,89.83
2023-01-10T04:56:25.923Z,89.35
2023-01-10T04:58:58.986Z,89.16
2023-01-10T05:01:31.315Z,89.38
2023-01-10T05:04:04.129Z,89.80
2023-01-10T05:06:37.213Z,89.66
2023-01-10T05:09:10.152Z,89.93
2023-01-10T05:11:42.335Z,90.09
2023-01-10T05:14:14.458Z,89.83
2023-01-10T05:16:46.713Z,89.26
2023-01-10T05:19:18.919Z,89.18
2023-01-10T05:21:53.439Z,89.06
2023-01-10T05:24:25.657Z,89.10
2023-01-10T05:26:57.811Z,88.88
2023-01-10T05:29:29.969Z,89.20
2023-01-10T05:32:02.514Z,89.70
2023-01-10T05:34:34.715Z,89.20
2023-01-10T05:37:06.912Z,88.97
2023-01-10T05:39:40.132Z,89.70
2023-01-10T05:42:12.271Z,89.79
2023-01-10T05:44:44.414Z,89.65
2023-01-10T05:47:16.633Z,88.98
2023-01-10T05:49:48.774Z,88.95
2023-01-10T05:52:20.968Z,89.03
2023-01-10T05:54:53.137Z,88.82
2023-01-10T05:57:25.874Z,89.03
2023-01-10T05:59:58.036Z,89.00
2023-01-10T06:02:30.233Z,89.51
2023-01-10T06:05:02.597Z,89.27
2023-01-10T06:07:34.850Z,89.71
2023-01-10T06:10:08.263Z,89.38
2023-01-10T06:12:41.999Z,89.55
2023-01-10T06:15:14.685Z,89.51
2023-01-10T06:17:46.876Z,88.70
2023-01-10T06:20:20.123Z,88.55
2023-01-10T06:22:52.594Z,88.55
2023-01-10T06:25:24.790Z,88.42
2023-01-10T06:27:57.444Z,88.68
2023-01-10T06:30:29.944Z,88.79
2023-01-10T06:33:05.191Z,89.05
2023-01-10T06:35:37.868Z,88.85
2023-01-10T06:38:10.229Z,89.00
2023-01-10T06:40:42.432Z,89.36
2023-01-10T06:43:14.724Z,89.40
2023-01-10T06:45:46.894Z,88.97
2023-01-10T06:48:19.116Z,88.91
2023-01-10T06:50:52.514Z,88.29
2023-01-10T06:53:24.741Z,88.42
2023-01-10T06:55:59.087Z,88.28
2023-01-10T06:58:31.325Z,88.35
2023-01-10T07:01:03.632Z,88.59
2023-01-10T07:03:35.951Z,88.33
2023-01-10T07:06:10.323Z,88.71
2023-01-10T07:08:44.014Z,88.70
2023-01-10T07:11:17.049Z,88.65
2023-01-10T07:13:49.306Z,89.01
2023-01-10T07:16:21.517Z,88.97
2023-01-10T07:18:53.788Z,88.88
2023-01-10T07:21:25.955Z,88.86
2023-01-10T07:23:58.302Z,88.30
2023-01-10T07:26:30.552Z,87.90
2023-01-10T07:29:03.001Z,88.16
2023-01-10T07:31:35.554Z,88.18
2023-01-10T07:34:07.953Z,88.06
2023-01-10T07:36:40.168Z,87.84
2023-01-10T07:39:12.464Z,88.69
2023-01-10T07:41:44.662Z,88.78
2023-01-10T07:44:20.725Z,88.67
2023-01-10T07:46:52.911Z,88.57
2023-01-10T07:49:25.132Z,88.50
2023-01-10T07:51:57.369Z,88.64
2023-01-10T07:54:29.517Z,88.63
2023-01-10T07:57:01.730Z,87.92
2023-01-10T07:59:34.000Z,88.02
2023-01-10T08:02:06.100Z,88.18
2023-01-10T08:04:39.094Z,88.02
2023-01-10T08:07:11.390Z,87.77
2023-01-10T08:09:43.770Z,88.07
2023-01-10T08:12:16.116Z,87.86
2023-01-10T08:14:48.337Z,88.17
2023-01-10T08:17:20.548Z,88.63
2023-01-10T08:19:52.893Z,88.43
2023-01-10T08:22:25.084Z,88.39
2023-01-10T08:24:57.290Z,88.25
2023-01-10T08:27:29.448Z,88.57
2023-01-10T08:30:01.666Z,87.57
2023-01-10T08:32:34.040Z,87.47
2023-01-10T08:35:07.037Z,87.45
2023-01-10T08:37:39.220Z,87.34
2023-01-10T08:40:16.409Z,87.55
2023-01-10T08:42:48.609Z,87.86
2023-01-10T08:45:21.078Z,87.94
2023-01-10T08:47:53.246Z,88.26
2023-01-10T08:50:26.337Z,88.38
2023-01-10T08:53:00.633Z,88.36
2023-01-10T08:55:35.421Z,88.37
2023-01-10T08:58:07.575Z,88.46
2023-01-10T09:00:39.824Z,88.46
2023-01-10T09:03:12.166Z,87.98
2023-01-10T09:05:44.874Z,87.56
2023-01-10T09:08:17.068Z,87.50
2023-01-10T09:10:49.481Z,87.27
2023-01-10T09:13:21.815Z,86.98
2023-01-10T09:15:54.426Z,87.31
2023-01-10T09:18:26.767Z,87.80
2023-01-10T09:20:58.916Z,87.55
2023-01-10T09:23:31.104Z,87.83
2023-01-10T09:26:03.730Z,87.33
2023-01-10T09:28:36.080Z,87.58
2023-01-10T09:31:11.480Z,87.70
2023-01-10T09:33:47.169Z,87.68
2023-01-10T09:36:19.839Z,87.21
2023-01-10T09:38:51.975Z,87.27
2023-01-10T09:41:57.435Z,86.99
2023-01-10T09:44:43.538Z,87.20
2023-01-10T09:47:23.475Z,86.86
2023-01-10T09:50:07.973Z,87.34
2023-01-10T09:52:45.204Z,87.82
2023-01-10T09:55:28.239Z,88.18
2023-01-10T09:58:02.803Z,88.10
2023-01-10T10:00:42.171Z,88.17
2023-01-10T10:03:25.305Z,87.88
2023-01-10T10:06:10.508Z,87.66
2023-01-10T10:08:45.412Z,87.19
2023-01-10T10:11:42.351Z,87.32
2023-01-10T10:14:27.414Z,87.40
2023-01-10T10:17:16.023Z,87.62
2023-01-10T10:20:01.887Z,87.72
2023-01-10T10:22:47.217Z,87.75
2023-01-10T10:25:26.419Z,87.74
2023-01-10T10:28:08.498Z,88.06
2023-01-10T10:30:57.945Z,88.28
2023-01-10T10:33:42.502Z,88.41
2023-01-10T10:36:21.226Z,88.45
2023-01-10T10:38:57.774Z,88.64
2023-01-10T10:41:35.751Z,88.40
2023-01-10T10:44:24.100Z,88.10
2023-01-10T10:46:58.367Z,87.99
2023-01-10T10:49:39.351Z,87.70
2023-01-10T10:52:20.963Z,87.54
2023-01-10T10:54:53.665Z,87.57
2023-01-10T10:57:29.085Z,87.90
2023-01-10T11:00:03.638Z,88.06
2023-01-10T11:02:43.815Z,88.24
2023-01-10T11:05:22.798Z,88.03
2023-01-10T11:08:05.660Z,88.17
2023-01-10T11:10:39.396Z,88.33
2023-01-10T11:13:28.428Z,88.23
2023-01-10T11:16:01.930Z,88.36
2023-01-10T11:18:35.101Z,88.07
2023-01-10T11:21:10.745Z,87.88
2023-01-10T11:23:52.092Z,87.53
2023-01-10T11:26:31.409Z,87.69
2023-01-10T11:29:15.866Z,87.66
2023-01-10T11:31:49.822Z,87.90
2023-01-10T11:34:26.756Z,87.85
2023-01-10T11:37:02.180Z,88.05
2023-01-10T11:39:35.409Z,88.27
2023-01-10T11:42:30.730Z,88.31
2023-01-10T11:45:24.010Z,88.29
2023-01-10T11:48:00.211Z,88.26
2023-01-10T11:50:36.079Z,88.01
2023-01-10T11:53:29.392Z,88.13
2023-01-10T11:56:02.727Z,87.70
2023-01-10T11:58:36.564Z,87.66
2023-01-10T12:01:26.542Z,87.87
2023-01-10T12:04:00.044Z,87.73
2023-01-10T12:06:33.679Z,87.58
2023-01-10T12:09:06.093Z,87.88
2023-01-10T12:11:38.336Z,88.09
2023-01-10T12:14:22.210Z,88.09
2023-01-10T12:17:02.416Z,88.28
2023-01-10T12:19:34.871Z,88.07
2023-01-10T12:22:09.058Z,88.07
2023-01-10T12:24:45.291Z,88.26
2023-01-10T12:27:20.879Z,87.82
2023-01-10T12:30:00.919Z,87.42
2023-01-10T12:32:39.587Z,87.47
2023-01-10T12:35:17.874Z,87.58
2023-01-10T12:37:54.293Z,87.67
2023-01-10T12:40:38.728Z,87.54
2023-01-10T12:43:44.222Z,87.64
2023-01-10T12:46:40.972Z,88.09
2023-01-10T12:49:24.272Z,88.00
2023-01-10T12:52:01.049Z,88.11
2023-01-10T12:54:33.832Z,87.79
2023-01-10T12:57:17.591Z,87.98
2023-01-10T12:59:50.919Z,87.81
2023-01-10T13:02:27.844Z,87.38
2023-01-10T13:05:04.314Z,87.50
2023-01-10T13:07:38.995Z,87.34
2023-01-10T13:10:17.202Z,87.42
2023-01-10T13:12:55.157Z,87.46
2023-01-10T13:15:31.520Z,87.58
2023-01-10T13:18:07.633Z,87.79
2023-01-10T13:20:44.466Z,87.93
2023-01-10T13:23:30.226Z,88.00
2023-01-10T13:26:09.045Z,88.13
2023-01-10T13:28:54.194Z,88.00
2023-01-10T13:31:30.203Z,87.82
2023-01-10T13:34:07.711Z,87.31
2023-01-10T13:36:42.374Z,87.23
2023-01-10T13:39:25.856Z,87.40
2023-01-10T13:42:43.559Z,87.13
2023-01-10T13:45:20.831Z,87.13
2023-01-10T13:48:25.388Z,87.34
2023-01-10T13:51:19.389Z,87.33
2023-01-10T13:53:58.069Z,87.54
2023-01-10T13:56:41.589Z,87.76
2023-01-10T14:00:26.377Z,87.80
2023-01-10T14:02:58.533Z,87.70
2023-01-10T14:05:30.984Z,87.50
2023-01-10T14:08:03.945Z,87.29
2023-01-10T14:10:36.318Z,87.13
2023-01-10T14:13:19.901Z,87.09
2023-01-10T14:15:52.251Z,87.13
2023-01-10T14:18:27.158Z,86.97
2023-01-10T14:20:59.225Z,86.88
2023-01-10T14:23:36.556Z,86.96
2023-01-10T14:26:10.473Z,87.21
2023-01-10T14:28:43.512Z,87.70
2023-01-10T14:31:22.544Z,87.59
2023-01-10T14:33:56.141Z,87.74
2023-01-10T14:36:32.359Z,87.76
2023-01-10T14:39:08.364Z,87.50
2023-01-10T14:41:44.627Z,87.59
2023-01-10T14:44:23.792Z,87.64
2023-01-10T14:46:58.356Z,87.21
2023-01-10T14:49:34.094Z,87.19
2023-01-10T14:52:19.487Z,87.01
2023-01-10T14:54:56.992Z,87.21
2023-01-10T14:57:29.308Z,87.35
2023-01-10T15:00:14.678Z,87.24
2023-01-10T15:02:50.231Z,87.26
2023-01-10T15:05:26.631Z,87.46
2023-01-10T15:08:19.108Z,87.62
2023-01-10T15:10:54.387Z,87.54
2023-01-10T15:13:29.487Z,87.80
2023-01-10T15:16:02.702Z,87.69
2023-01-10T15:18:39.057Z,87.66
2023-01-10T15:21:14.896Z,86.91
2023-01-10T15:23:49.122Z,86.95
2023-01-10T15:26:28.655Z,87.09
2023-01-10T15:29:17.220Z,87.06
2023-01-10T15:31:49.797Z,87.08
2023-01-10T15:34:25.298Z,87.09
2023-01-10T15:36:59.491Z,87.24
2023-01-10T15:39:34.906Z,87.39
2023-01-10T15:42:10.267Z,87.42
2023-01-10T15:44:45.302Z,87.34
2023-01-10T15:47:40.211Z,87.49
2023-01-10T15:50:28.656Z,87.33
2023-01-10T15:53:02.564Z,86.84
2023-01-10T15:55:48.343Z,86.68
2023-01-10T15:58:28.752Z,87.12
2023-01-10T16:01:02.469Z,86.91
2023-01-10T16:03:38.200Z,86.92
2023-01-10T16:06:23.238Z,86.95
2023-01-10T16:08:57.201Z,87.24
2023-01-10T16:11:54.254Z,87.41
2023-01-10T16:14:26.677Z,87.68
2023-01-10T16:16:58.895Z,87.68
2023-01-10T16:19:31.128Z,87.57
2023-01-10T16:22:03.357Z,87.18
2023-01-10T16:24:37.732Z,87.06
2023-01-10T16:27:11.506Z,86.94
2023-01-10T16:29:44.657Z,87.13
2023-01-10T16:32:17.550Z,87.10
2023-01-10T16:34:50.016Z,86.92
2023-01-10T16:37:22.312Z,87.06
2023-01-10T16:39:54.504Z,87.14
2023-01-10T16:42:44.311Z,87.70
2023-01-10T16:45:16.589Z,87.95
2023-01-10T16:47:48.718Z,87.98
2023-01-10T16:50:21.228Z,87.89
2023-01-10T16:52:53.429Z,87.77
2023-01-10T16:55:30.965Z,87.64
2023-01-10T16:58:03.158Z,87.06
2023-01-10T17:00:35.339Z,87.05
2023-01-10T17:03:10.691Z,86.88
2023-01-10T17:05:43.377Z,87.24
2023-01-10T17:08:19.916Z,87.22
2023-01-10T17:10:56.337Z,87.01
2023-01-10T17:13:32.011Z,87.34
2023-01-10T17:16:04.304Z,87.56
2023-01-10T17:18:39.331Z,87.38
2023-01-10T17:21:17.558Z,87.27
2023-01-10T17:23:50.544Z,87.56
2023-01-10T17:26:23.476Z,87.47
2023-01-10T17:28:56.337Z,86.99
2023-01-10T17:31:28.545Z,87.15
2023-01-10T17:34:00.982Z,86.71
2023-01-10T17:36:38.674Z,86.86
2023-01-10T17:39:11.549Z,87.12
2023-01-10T17:41:44.628Z,86.73
2023-01-10T17:44:16.847Z,87.02
2023-01-10T17:46:49.066Z,87.32
2023-01-10T17:49:21.257Z,87.85
2023-01-10T17:51:54.892Z,88.10
2023-01-10T17:54:28.082Z,88.27
2023-01-10T17:57:00.275Z,87.91
2023-01-10T17:59:32.915Z,87.14
2023-01-10T18:02:05.329Z,87.17
2023-01-10T18:04:37.681Z,87.03
2023-01-10T18:07:11.778Z,87.05
2023-01-10T18:09:45.268Z,87.33
2023-01-10T18:12:17.507Z,87.59
2023-01-10T18:14:50.919Z,87.69
2023-01-10T18:17:23.230Z,87.99
2023-01-10T18:19:55.394Z,88.18
2023-01-10T18:22:45.531Z,88.32
2023-01-10T18:25:18.004Z,88.17
2023-01-10T18:27:52.407Z,88.17
2023-01-10T18:30:25.140Z,87.69
2023-01-10T18:32:57.975Z,87.67
2023-01-10T18:35:30.441Z,87.90
2023-01-10T18:38:02.921Z,87.80
2023-01-10T18:40:35.067Z,87.71
2023-01-10T18:43:07.256Z,87.99
2023-01-10T18:45:39.504Z,88.30
2023-01-10T18:48:12.391Z,88.52
2023-01-10T18:50:47.325Z,88.46
2023-01-10T18:53:19.182Z,88.77
2023-01-10T18:55:57.289Z,88.69
2023-01-10T18:58:32.617Z,88.95
2023-01-10T19:01:09.621Z,88.73
2023-01-10T19:03:42.117Z,88.23
2023-01-10T19:06:16.870Z,88.07
2023-01-10T19:08:51.251Z,88.07
2023-01-10T19:11:24.150Z,88.06
2023-01-10T19:14:14.724Z,88.24
2023-01-10T19:16:46.977Z,88.72
2023-01-10T19:19:19.320Z,88.82
2023-01-10T19:21:51.537Z,88.84
2023-01-10T19:24:27.605Z,88.83
2023-01-10T19:26:59.922Z,88.92
2023-01-10T19:29:32.547Z,88.52
2023-01-10T19:32:05.261Z,88.46
2023-01-10T19:34:37.564Z,88.44
2023-01-10T19:37:09.818Z,88.53
2023-01-10T19:39:42.040Z,88.48
2023-01-10T19:42:14.261Z,88.83
2023-01-10T19:44:46.534Z,88.86
2023-01-10T19:47:19.183Z,89.06
2023-01-10T19:49:51.688Z,89.29
2023-01-10T19:52:23.881Z,89.09
2023-01-10T19:54:56.175Z,89.27
2023-01-10T19:57:28.342Z,88.88
2023-01-10T20:00:00.689Z,88.55
2023-01-10T20:02:33.144Z,88.44
2023-01-10T20:05:05.835Z,88.57
2023-01-10T20:07:38.001Z,88.74
2023-01-10T20:10:12.621Z,88.72
2023-01-10T20:12:44.969Z,88.89
2023-01-10T20:15:17.497Z,89.21
2023-01-10T20:17:49.657Z,89.14
2023-01-10T20:20:23.670Z,89.32
2023-01-10T20:22:57.963Z,89.28
2023-01-10T20:25:30.180Z,89.32
2023-01-10T20:28:02.374Z,88.88
2023-01-10T20:30:34.594Z,88.77
2023-01-10T20:33:06.929Z,88.66
2023-01-10T20:35:40.397Z,88.87
2023-01-10T20:38:12.570Z,88.86
2023-01-10T20:40:44.879Z,88.88
2023-01-10T20:43:17.745Z,88.89
2023-01-10T20:45:50.120Z,89.21
2023-01-10T20:48:22.976Z,89.45
2023-01-10T20:50:55.243Z,89.42
2023-01-10T20:53:27.846Z,89.54
2023-01-10T20:56:04.431Z,89.48
2023-01-10T20:58:37.035Z,89.19
2023-01-10T21:01:09.967Z,88.91
2023-01-10T21:03:43.333Z,88.74
2023-01-10T21:06:16.956Z,88.91
2023-01-10T21:08:50.385Z,88.99
2023-01-10T21:11:23.265Z,89.02
2023-01-10T21:13:55.555Z,89.22
2023-01-10T21:16:27.780Z,89.09
2023-01-10T21:19:01.638Z,89.35
2023-01-10T21:21:33.887Z,89.41
2023-01-10T21:24:06.538Z,89.78
2023-01-10T21:26:39.089Z,89.71
2023-01-10T21:29:13.092Z,89.48
2023-01-10T21:31:45.629Z,88.99
2023-01-10T21:34:18.058Z,88.84
2023-01-10T21:36:51.496Z,88.92
2023-01-10T21:39:23.712Z,89.07
2023-01-10T21:42:13.540Z,89.18
2023-01-10T21:44:45.720Z,89.04
2023-01-10T21:47:18.021Z,89.31
2023-01-10T21:49:50.407Z,89.52
2023-01-10T21:52:22.815Z,89.96
2023-01-10T21:54:54.981Z,89.96
2023-01-10T21:57:28.179Z,90.08
2023-01-10T22:00:00.370Z,90.05
2023-01-10T22:02:32.611Z,89.92
2023-01-10T22:05:04.989Z,89.97
2023-01-10T22:07:37.292Z,89.56
2023-01-10T22:10:12.463Z,89.61
2023-01-10T22:12:44.620Z,89.82
2023-01-10T22:15:17.198Z,89.94
2023-01-10T22:17:49.506Z,90.03
2023-01-10T22:20:22.103Z,90.05
2023-01-10T22:22:54.411Z,90.00
2023-01-10T22:25:26.648Z,89.97
2023-01-10T22:27:58.827Z,90.64
2023-01-10T22:30:30.966Z,90.81
2023-01-10T22:33:03.272Z,90.91
2023-01-10T22:35:36.592Z,90.83
2023-01-10T22:38:08.882Z,90.55
2023-01-10T22:40:41.411Z,90.14
2023-01-10T22:43:13.886Z,90.15
2023-01-10T22:45:46.074Z,90.25
2023-01-10T22:48:18.302Z,90.00
2023-01-10T22:50:51.769Z,89.91
2023-01-10T22:53:24.162Z,90.16
2023-01-10T22:55:56.800Z,90.05
2023-01-10T22:58:29.522Z,90.11
2023-01-10T23:01:03.811Z,90.44
2023-01-10T23:03:36.566Z,90.39
2023-01-10T23:06:09.597Z,89.89
2023-01-10T23:08:42.505Z,90.03
2023-01-10T23:11:17.666Z,89.41
2023-01-10T23:13:50.560Z,89.16
2023-01-10T23:16:28.820Z,89.22
2023-01-10T23:19:01.953Z,89.49
2023-01-10T23:21:34.152Z,89.91
2023-01-10T23:24:07.349Z,90.07
2023-01-10T23:26:39.851Z,89.91
2023-01-10T23:29:12.546Z,90.18
2023-01-10T23:31:49.833Z,90.27
2023-01-10T23:34:22.059Z,90.40
2023-01-10T23:36:54.385Z,90.34
2023-01-10T23:39:26.597Z,90.15
2023-01-10T23:41:58.730Z,89.88
2023-01-10T23:44:31.675Z,89.64
2023-01-10T23:47:03.861Z,89.84
2023-01-10T23:49:36.142Z,89.79
2023-01-10T23:52:08.535Z,89.74
2023-01-10T23:54:40.813Z,89.59
2023-01-10T23:57:13.338Z,89.62
2023-01-10T23:59:45.554Z,89.67
