createdAt,value
2023-05-11T00:00:39.583Z,13.74
2023-05-11T00:03:06.695Z,13.74
2023-05-11T00:05:33.807Z,13.73
2023-05-11T00:08:01.005Z,13.70
2023-05-11T00:10:28.935Z,13.67
2023-05-11T00:12:56.513Z,13.63
2023-05-11T00:15:23.460Z,13.59
2023-05-11T00:17:50.297Z,13.56
2023-05-11T00:20:17.604Z,13.52
2023-05-11T00:22:45.031Z,13.49
2023-05-11T00:25:12.121Z,13.45
2023-05-11T00:27:39.618Z,13.40
2023-05-11T00:30:07.631Z,13.37
2023-05-11T00:32:34.543Z,13.31
2023-05-11T00:35:01.458Z,13.27
2023-05-11T00:37:28.437Z,13.25
2023-05-11T00:39:55.353Z,13.23
2023-05-11T00:42:22.239Z,13.22
2023-05-11T00:44:49.069Z,13.19
2023-05-11T00:47:16.215Z,13.18
2023-05-11T00:49:43.254Z,13.14
2023-05-11T00:52:10.110Z,13.09
2023-05-11T00:54:37.640Z,13.04
2023-05-11T00:57:04.717Z,12.99
2023-05-11T00:59:31.811Z,12.95
2023-05-11T01:01:58.883Z,12.92
2023-05-11T01:04:25.855Z,12.87
2023-05-11T01:07:13.088Z,12.83
2023-05-11T01:09:47.401Z,12.81
2023-05-11T01:12:35.657Z,12.78
2023-05-11T01:15:15.141Z,12.77
2023-05-11T01:17:52.117Z,12.75
2023-05-11T01:20:22.724Z,12.74
2023-05-11T01:23:08.191Z,12.74
2023-05-11T01:25:56.864Z,12.73
2023-05-11T01:28:56.304Z,12.68
2023-05-11T01:31:23.841Z,12.65
2023-05-11T01:33:55.692Z,12.62
2023-05-11T01:36:25.152Z,12.62
2023-05-11T01:38:52.039Z,12.60
2023-05-11T01:41:20.110Z,12.59
2023-05-11T01:43:53.321Z,12.57
2023-05-11T01:46:20.716Z,12.56
2023-05-11T01:48:49.329Z,12.54
2023-05-11T01:51:16.219Z,12.51
2023-05-11T01:53:43.009Z,12.49
2023-05-11T01:56:11.564Z,12.48
2023-05-11T01:58:39.334Z,12.46
2023-05-11T02:01:06.886Z,12.45
2023-05-11T02:03:35.726Z,12.44
2023-05-11T02:06:06.575Z,12.43
2023-05-11T02:08:33.799Z,12.42
2023-05-11T02:11:01.200Z,12.43
2023-05-11T02:13:28.737Z,12.47
2023-05-11T02:15:57.145Z,12.54
2023-05-11T02:18:24.124Z,12.60
2023-05-11T02:20:56.842Z,12.65
2023-05-11T02:23:25.057Z,12.64
2023-05-11T02:25:55.035Z,12.65
2023-05-11T02:28:22.184Z,12.65
2023-05-11T02:30:52.233Z,12.67
2023-05-11T02:33:33.307Z,12.69
2023-05-11T02:36:00.222Z,12.71
2023-05-11T02:38:38.338Z,12.75
2023-05-11T02:41:09.831Z,12.76
2023-05-11T02:43:37.197Z,12.78
2023-05-11T02:46:06.586Z,12.80
2023-05-11T02:48:39.004Z,12.90
2023-05-11T02:51:08.542Z,13.17
2023-05-11T02:53:38.683Z,13.50
2023-05-11T02:56:06.265Z,13.85
2023-05-11T02:58:33.283Z,14.18
2023-05-11T03:01:13.166Z,14.47
2023-05-11T03:03:40.469Z,14.72
2023-05-11T03:06:07.442Z,14.91
2023-05-11T03:08:34.477Z,15.00
2023-05-11T03:11:02.759Z,14.99
2023-05-11T03:13:29.584Z,14.94
2023-05-11T03:15:57.192Z,14.88
2023-05-11T03:18:24.423Z,14.84
2023-05-11T03:20:51.425Z,14.82
2023-05-11T03:23:18.813Z,14.82
2023-05-11T03:25:45.762Z,14.83
2023-05-11T03:28:12.980Z,14.82
2023-05-11T03:30:40.793Z,14.82
2023-05-11T03:33:07.646Z,14.84
2023-05-11T03:35:35.198Z,14.88
2023-05-11T03:38:03.152Z,14.93
2023-05-11T03:40:31.613Z,14.98
2023-05-11T03:43:00.423Z,15.02
2023-05-11T03:45:28.588Z,15.05
2023-05-11T03:47:55.654Z,15.08
2023-05-11T03:50:22.600Z,15.11
2023-05-11T03:52:49.502Z,15.13
2023-05-11T03:55:16.541Z,15.17
2023-05-11T03:57:43.515Z,15.19
2023-05-11T04:00:11.860Z,15.21
2023-05-11T04:02:44.895Z,15.27
2023-05-11T04:05:12.965Z,15.34
2023-05-11T04:07:41.315Z,15.56
2023-05-11T04:10:08.924Z,16.04
2023-05-11T04:12:35.860Z,16.77
2023-05-11T04:15:04.765Z,17.68
2023-05-11T04:17:31.841Z,18.73
2023-05-11T04:19:58.736Z,19.77
2023-05-11T04:22:25.815Z,20.76
2023-05-11T04:24:52.619Z,21.72
2023-05-11T04:27:19.592Z,22.62
2023-05-11T04:29:46.407Z,23.48
2023-05-11T04:32:13.303Z,24.11
2023-05-11T04:34:40.146Z,24.36
2023-05-11T04:37:08.147Z,24.39
2023-05-11T04:39:36.680Z,24.25
2023-05-11T04:42:04.143Z,23.93
2023-05-11T04:44:31.658Z,23.58
2023-05-11T04:46:58.549Z,23.32
2023-05-11T04:49:25.434Z,23.14
2023-05-11T04:51:52.348Z,23.09
2023-05-11T04:54:19.255Z,23.45
2023-05-11T04:56:46.662Z,24.14
2023-05-11T04:59:14.282Z,24.62
2023-05-11T05:01:41.230Z,25.13
2023-05-11T05:04:08.857Z,25.91
2023-05-11T05:06:35.825Z,26.86
2023-05-11T05:09:03.377Z,27.80
2023-05-11T05:11:30.465Z,28.62
2023-05-11T05:13:57.360Z,29.29
2023-05-11T05:16:24.199Z,29.72
2023-05-11T05:18:51.373Z,29.88
2023-05-11T05:21:18.412Z,29.94
2023-05-11T05:23:45.402Z,30.26
2023-05-11T05:26:12.214Z,30.63
2023-05-11T05:28:40.031Z,30.86
2023-05-11T05:31:06.908Z,30.97
2023-05-11T05:33:33.940Z,30.94
2023-05-11T05:36:00.850Z,30.76
2023-05-11T05:38:27.660Z,30.43
2023-05-11T05:40:56.195Z,30.03
2023-05-11T05:43:23.001Z,29.62
2023-05-11T05:45:50.137Z,29.27
2023-05-11T05:48:17.032Z,29.13
2023-05-11T05:50:43.840Z,29.16
2023-05-11T05:53:10.922Z,29.23
2023-05-11T05:55:38.070Z,29.49
2023-05-11T05:58:05.838Z,29.98
2023-05-11T06:00:32.759Z,30.63
2023-05-11T06:03:02.933Z,31.37
2023-05-11T06:05:29.918Z,31.98
2023-05-11T06:08:09.228Z,32.55
2023-05-11T06:10:38.350Z,33.15
2023-05-11T06:13:05.501Z,33.44
2023-05-11T06:15:32.409Z,33.62
2023-05-11T06:18:03.292Z,33.71
2023-05-11T06:20:31.819Z,33.51
2023-05-11T06:22:58.837Z,33.64
2023-05-11T06:25:27.745Z,33.82
2023-05-11T06:27:54.657Z,34.07
2023-05-11T06:30:24.816Z,34.13
2023-05-11T06:32:52.200Z,34.20
2023-05-11T06:35:19.826Z,34.22
2023-05-11T06:37:47.038Z,34.00
2023-05-11T06:40:16.544Z,33.66
2023-05-11T06:42:43.808Z,33.27
2023-05-11T06:45:11.461Z,32.88
2023-05-11T06:47:41.777Z,32.56
2023-05-11T06:50:08.776Z,32.34
2023-05-11T06:52:37.410Z,32.23
2023-05-11T06:55:05.058Z,32.10
2023-05-11T06:57:31.866Z,31.95
2023-05-11T06:59:58.652Z,32.11
2023-05-11T07:02:25.620Z,32.14
2023-05-11T07:04:52.937Z,32.30
2023-05-11T07:07:20.000Z,32.47
2023-05-11T07:09:46.930Z,32.68
2023-05-11T07:12:13.870Z,32.85
2023-05-11T07:14:40.845Z,32.99
2023-05-11T07:17:08.043Z,32.83
2023-05-11T07:19:34.986Z,32.59
2023-05-11T07:22:02.326Z,32.45
2023-05-11T07:24:29.220Z,32.43
2023-05-11T07:26:57.522Z,32.36
2023-05-11T07:29:24.481Z,31.99
2023-05-11T07:31:51.826Z,31.62
2023-05-11T07:34:18.904Z,31.47
2023-05-11T07:36:46.711Z,31.22
2023-05-11T07:39:16.266Z,30.86
2023-05-11T07:41:43.134Z,30.40
2023-05-11T07:44:10.359Z,30.02
2023-05-11T07:46:37.274Z,29.73
2023-05-11T07:49:15.668Z,29.41
2023-05-11T07:51:47.498Z,28.90
2023-05-11T07:54:14.507Z,27.72
2023-05-11T07:56:42.233Z,26.69
2023-05-11T07:59:09.384Z,26.46
2023-05-11T08:01:36.975Z,26.46
2023-05-11T08:04:03.871Z,26.55
2023-05-11T08:06:31.387Z,26.63
2023-05-11T08:08:58.458Z,26.78
2023-05-11T08:11:26.463Z,26.90
2023-05-11T08:13:53.361Z,27.05
2023-05-11T08:16:20.339Z,27.27
2023-05-11T08:18:47.951Z,27.51
2023-05-11T08:21:14.900Z,27.57
2023-05-11T08:23:43.909Z,27.47
2023-05-11T08:26:12.072Z,27.46
2023-05-11T08:28:38.917Z,27.54
2023-05-11T08:31:06.573Z,27.60
2023-05-11T08:33:38.419Z,27.67
2023-05-11T08:36:07.229Z,27.69
2023-05-11T08:38:35.526Z,27.57
2023-05-11T08:41:03.168Z,27.38
2023-05-11T08:43:29.942Z,27.26
2023-05-11T08:45:58.185Z,27.22
2023-05-11T08:48:25.101Z,27.07
2023-05-11T08:50:52.102Z,26.98
2023-05-11T08:53:18.922Z,27.01
2023-05-11T08:55:45.711Z,27.07
2023-05-11T08:58:15.158Z,27.12
2023-05-11T09:00:44.394Z,27.13
2023-05-11T09:03:11.240Z,27.15
2023-05-11T09:05:38.155Z,27.08
2023-05-11T09:08:05.222Z,27.04
2023-05-11T09:10:32.732Z,27.03
2023-05-11T09:12:59.671Z,27.08
2023-05-11T09:15:26.925Z,27.11
2023-05-11T09:17:53.772Z,26.98
2023-05-11T09:20:28.536Z,26.87
2023-05-11T09:22:56.344Z,26.86
2023-05-11T09:25:23.676Z,26.86
2023-05-11T09:27:50.698Z,26.83
2023-05-11T09:30:22.405Z,26.80
2023-05-11T09:32:53.863Z,26.78
2023-05-11T09:35:22.503Z,26.74
2023-05-11T09:38:09.872Z,26.61
2023-05-11T09:40:38.172Z,26.52
2023-05-11T09:43:24.584Z,26.44
2023-05-11T09:45:52.603Z,26.18
2023-05-11T09:48:19.608Z,26.04
2023-05-11T09:50:50.518Z,25.94
2023-05-11T09:53:17.425Z,25.88
2023-05-11T09:55:56.975Z,25.84
2023-05-11T09:58:24.077Z,25.98
2023-05-11T10:00:52.026Z,26.10
2023-05-11T10:03:19.037Z,25.98
2023-05-11T10:06:00.768Z,25.74
2023-05-11T10:08:32.182Z,25.65
2023-05-11T10:10:59.047Z,25.77
2023-05-11T10:13:27.098Z,25.85
2023-05-11T10:15:54.754Z,25.80
2023-05-11T10:18:21.663Z,25.72
2023-05-11T10:20:48.731Z,25.52
2023-05-11T10:23:16.628Z,25.29
2023-05-11T10:25:43.581Z,25.11
2023-05-11T10:28:10.962Z,25.04
2023-05-11T10:30:38.192Z,25.05
2023-05-11T10:35:14.715Z,23.97
2023-05-11T10:37:42.973Z,25.13
2023-05-11T10:40:10.783Z,25.40
2023-05-11T10:42:40.593Z,25.54
2023-05-11T10:45:17.377Z,25.75
2023-05-11T10:47:56.530Z,26.04
2023-05-11T10:50:34.232Z,26.26
2023-05-11T10:53:19.611Z,26.28
2023-05-11T10:56:10.384Z,26.40
2023-05-11T10:58:48.516Z,26.69
2023-05-11T11:01:21.578Z,26.99
2023-05-11T11:04:10.986Z,27.20
2023-05-11T11:06:39.339Z,27.21
2023-05-11T11:09:15.626Z,27.20
2023-05-11T11:11:47.506Z,27.19
2023-05-11T11:14:15.398Z,26.89
2023-05-11T11:17:09.692Z,26.68
2023-05-11T11:19:37.753Z,26.78
2023-05-11T11:22:05.212Z,26.96
2023-05-11T11:24:35.072Z,27.03
2023-05-11T11:27:01.968Z,27.08
2023-05-11T11:29:30.331Z,27.13
2023-05-11T11:32:19.882Z,27.18
2023-05-11T11:34:47.390Z,27.23
2023-05-11T11:37:15.300Z,27.32
2023-05-11T11:39:42.110Z,27.42
2023-05-11T11:42:09.950Z,27.49
2023-05-11T11:44:40.685Z,27.54
2023-05-11T11:47:20.822Z,27.59
2023-05-11T11:49:52.404Z,27.63
2023-05-11T11:52:31.748Z,27.55
2023-05-11T11:55:02.595Z,27.46
2023-05-11T11:57:35.816Z,27.37
2023-05-11T12:00:07.296Z,27.30
2023-05-11T12:02:44.288Z,27.17
2023-05-11T12:05:18.784Z,27.00
2023-05-11T12:07:54.492Z,26.80
2023-05-11T12:10:22.498Z,26.64
2023-05-11T12:12:51.015Z,26.51
2023-05-11T12:15:25.251Z,26.59
2023-05-11T12:17:52.271Z,26.78
2023-05-11T12:20:19.804Z,27.01
2023-05-11T12:22:49.251Z,27.24
2023-05-11T12:25:18.347Z,27.48
2023-05-11T12:27:52.777Z,27.62
2023-05-11T12:30:24.131Z,27.71
2023-05-11T12:32:56.630Z,27.78
2023-05-11T12:35:30.922Z,27.84
2023-05-11T12:37:59.711Z,27.88
2023-05-11T12:40:26.768Z,27.88
2023-05-11T12:42:54.921Z,27.90
2023-05-11T12:45:23.534Z,27.93
2023-05-11T12:47:51.675Z,27.85
2023-05-11T12:50:18.925Z,27.78
2023-05-11T12:52:45.845Z,27.70
2023-05-11T12:55:12.753Z,27.61
2023-05-11T12:57:40.235Z,27.48
2023-05-11T13:00:14.864Z,27.28
2023-05-11T13:02:50.037Z,27.02
2023-05-11T13:05:19.453Z,26.78
2023-05-11T13:07:46.771Z,26.70
2023-05-11T13:10:14.373Z,26.80
2023-05-11T13:12:51.862Z,26.97
2023-05-11T13:15:19.850Z,27.10
2023-05-11T13:17:47.869Z,27.09
2023-05-11T13:20:28.702Z,27.18
2023-05-11T13:23:10.200Z,27.15
2023-05-11T13:25:46.247Z,27.14
2023-05-11T13:28:17.049Z,27.14
2023-05-11T13:30:44.165Z,27.20
2023-05-11T13:33:11.038Z,27.24
2023-05-11T13:35:41.806Z,27.27
2023-05-11T13:38:12.070Z,27.30
2023-05-11T13:40:39.515Z,27.30
2023-05-11T13:43:06.680Z,27.29
2023-05-11T13:45:33.725Z,27.31
2023-05-11T13:48:00.980Z,27.33
2023-05-11T13:50:27.917Z,27.32
2023-05-11T13:52:54.865Z,27.31
2023-05-11T13:55:21.857Z,27.22
2023-05-11T13:57:49.050Z,27.07
2023-05-11T14:00:16.816Z,26.97
2023-05-11T14:02:44.304Z,26.88
2023-05-11T14:05:11.532Z,26.76
2023-05-11T14:07:46.777Z,26.64
2023-05-11T14:10:15.994Z,26.59
2023-05-11T14:12:43.020Z,26.58
2023-05-11T14:15:10.508Z,26.55
2023-05-11T14:17:37.654Z,26.54
2023-05-11T14:20:08.196Z,26.59
2023-05-11T14:22:35.116Z,26.66
2023-05-11T14:25:02.093Z,26.73
2023-05-11T14:27:28.920Z,26.77
2023-05-11T14:29:55.944Z,26.80
2023-05-11T14:32:23.005Z,26.83
2023-05-11T14:34:50.064Z,26.84
2023-05-11T14:37:17.016Z,26.83
2023-05-11T14:39:44.094Z,26.87
2023-05-11T14:42:10.877Z,26.89
2023-05-11T14:44:38.076Z,26.87
2023-05-11T14:47:05.633Z,26.82
2023-05-11T14:49:32.539Z,26.78
2023-05-11T14:51:59.778Z,26.73
2023-05-11T14:54:26.772Z,26.68
2023-05-11T14:56:55.827Z,26.63
2023-05-11T14:59:26.452Z,26.59
2023-05-11T15:01:53.466Z,26.54
2023-05-11T15:04:20.811Z,26.47
2023-05-11T15:06:48.138Z,26.44
2023-05-11T15:09:15.041Z,26.43
2023-05-11T15:11:41.875Z,26.41
2023-05-11T15:14:08.702Z,26.38
2023-05-11T15:16:35.536Z,26.34
2023-05-11T15:19:02.546Z,26.27
2023-05-11T15:21:29.616Z,26.23
2023-05-11T15:23:56.655Z,26.21
2023-05-11T15:26:23.518Z,26.19
2023-05-11T15:28:50.366Z,26.19
2023-05-11T15:31:17.977Z,26.18
2023-05-11T15:33:45.182Z,26.16
2023-05-11T15:36:13.270Z,26.15
2023-05-11T15:38:40.992Z,26.11
2023-05-11T15:41:08.002Z,26.11
2023-05-11T15:43:34.973Z,26.10
2023-05-11T15:46:04.107Z,26.11
2023-05-11T15:48:31.517Z,26.11
2023-05-11T15:51:01.483Z,26.10
2023-05-11T15:53:28.944Z,26.09
2023-05-11T15:55:56.910Z,26.07
2023-05-11T15:58:23.788Z,26.04
2023-05-11T16:00:51.503Z,25.98
2023-05-11T16:03:20.065Z,25.93
2023-05-11T16:05:47.236Z,25.88
2023-05-11T16:08:14.754Z,25.83
2023-05-11T16:10:41.652Z,25.79
2023-05-11T16:13:09.197Z,25.73
2023-05-11T16:15:36.077Z,25.68
2023-05-11T16:18:04.844Z,25.63
2023-05-11T16:20:32.333Z,25.59
2023-05-11T16:22:59.470Z,25.53
2023-05-11T16:25:26.747Z,25.49
2023-05-11T16:27:53.525Z,25.44
2023-05-11T16:30:24.901Z,25.37
2023-05-11T16:32:53.250Z,25.30
2023-05-11T16:35:20.638Z,25.22
2023-05-11T16:37:48.113Z,25.16
2023-05-11T16:40:19.214Z,25.09
2023-05-11T16:42:47.581Z,25.01
2023-05-11T16:45:15.331Z,24.94
2023-05-11T16:47:45.300Z,24.89
2023-05-11T16:50:16.590Z,24.83
2023-05-11T16:52:43.837Z,24.77
2023-05-11T16:55:11.155Z,24.72
2023-05-11T16:57:38.034Z,24.66
2023-05-11T17:00:06.987Z,24.61
2023-05-11T17:02:34.009Z,24.56
2023-05-11T17:07:10.376Z,23.89
2023-05-11T17:09:37.192Z,24.36
2023-05-11T17:12:07.284Z,24.33
2023-05-11T17:14:34.100Z,24.24
2023-05-11T17:25:03.427Z,23.93
2023-05-11T17:27:31.319Z,23.82
2023-05-11T17:29:58.184Z,23.73
2023-05-11T17:32:25.441Z,23.64
2023-05-11T17:34:52.639Z,23.54
2023-05-11T17:37:30.508Z,23.45
2023-05-11T17:39:58.467Z,23.34
2023-05-11T17:42:26.229Z,23.25
2023-05-11T17:44:53.111Z,23.17
2023-05-11T17:47:20.006Z,23.11
2023-05-11T17:49:46.904Z,23.05
2023-05-11T17:52:15.496Z,22.97
2023-05-11T17:54:42.452Z,22.89
2023-05-11T17:57:10.058Z,22.82
2023-05-11T17:59:37.004Z,22.77
2023-05-11T18:02:04.468Z,22.71
2023-05-11T18:04:31.350Z,22.65
2023-05-11T18:13:39.190Z,22.52
2023-05-11T18:16:06.636Z,22.45
2023-05-11T18:18:34.070Z,22.41
2023-05-11T18:21:05.528Z,22.35
2023-05-11T18:23:32.516Z,22.29
2023-05-11T18:25:59.409Z,22.23
2023-05-11T18:28:26.276Z,22.18
2023-05-11T18:33:57.921Z,21.46
2023-05-11T18:36:25.032Z,21.96
2023-05-11T18:38:52.034Z,21.96
2023-05-11T18:41:19.065Z,21.90
2023-05-11T18:43:47.870Z,21.84
2023-05-11T18:46:14.935Z,21.78
2023-05-11T18:48:41.752Z,21.73
2023-05-11T18:51:09.024Z,21.67
2023-05-11T18:53:35.928Z,21.64
2023-05-11T18:56:02.986Z,21.62
2023-05-11T18:58:30.163Z,21.60
2023-05-11T19:00:57.225Z,21.55
2023-05-11T19:03:24.587Z,21.49
2023-05-11T19:05:51.853Z,21.43
2023-05-11T19:08:18.997Z,21.40
2023-05-11T19:10:47.485Z,21.40
2023-05-11T19:13:15.104Z,21.40
2023-05-11T19:15:42.114Z,21.39
2023-05-11T19:18:09.238Z,21.38
2023-05-11T19:20:39.006Z,21.37
2023-05-11T19:23:06.126Z,21.34
2023-05-11T19:25:33.175Z,21.30
2023-05-11T19:28:00.454Z,21.24
2023-05-11T19:30:27.276Z,21.19
2023-05-11T19:32:53.992Z,21.12
2023-05-11T19:35:21.069Z,21.06
2023-05-11T19:37:49.962Z,20.99
2023-05-11T19:42:47.817Z,20.87
2023-05-11T19:45:15.043Z,20.80
2023-05-11T19:47:41.994Z,20.75
2023-05-11T19:50:10.468Z,20.70
2023-05-11T19:52:38.414Z,20.66
2023-05-11T19:55:06.012Z,20.62
2023-05-11T19:57:36.594Z,20.57
2023-05-11T20:00:07.332Z,20.51
2023-05-11T20:02:35.291Z,20.46
2023-05-11T20:05:03.694Z,20.40
2023-05-11T20:07:31.548Z,20.36
2023-05-11T20:09:58.370Z,20.31
2023-05-11T20:12:25.296Z,20.26
2023-05-11T20:14:52.382Z,20.21
2023-05-11T20:17:19.065Z,20.17
2023-05-11T20:19:45.869Z,20.14
2023-05-11T20:22:12.848Z,20.11
2023-05-11T20:24:39.762Z,20.08
2023-05-11T20:27:08.989Z,20.04
2023-05-11T20:29:35.884Z,20.01
2023-05-11T20:32:02.847Z,19.98
2023-05-11T20:34:29.785Z,19.94
2023-05-11T20:36:56.742Z,19.91
2023-05-11T20:39:23.534Z,19.88
2023-05-11T20:41:50.263Z,19.84
2023-05-11T20:44:17.048Z,19.80
2023-05-11T20:54:54.779Z,19.67
2023-05-11T20:57:21.773Z,19.59
2023-05-11T21:02:19.938Z,19.49
2023-05-11T21:04:47.126Z,19.43
2023-05-11T21:10:32.261Z,18.72
2023-05-11T21:13:00.803Z,19.22
2023-05-11T21:15:27.635Z,19.22
2023-05-11T21:17:54.330Z,19.17
2023-05-11T21:20:21.521Z,19.12
2023-05-11T21:22:48.235Z,19.06
2023-05-11T21:25:14.946Z,19.01
2023-05-11T21:27:42.123Z,18.96
2023-05-11T21:30:09.439Z,18.91
2023-05-11T21:32:37.067Z,18.85
2023-05-11T21:35:04.555Z,18.80
2023-05-11T21:37:33.247Z,18.75
2023-05-11T21:40:00.042Z,18.70
2023-05-11T21:42:26.798Z,18.66
2023-05-11T21:44:53.448Z,18.62
2023-05-11T21:47:20.278Z,18.57
2023-05-11T21:49:48.194Z,18.52
2023-05-11T21:52:16.920Z,18.48
2023-05-11T21:54:43.689Z,18.44
2023-05-11T21:57:10.412Z,18.40
2023-05-11T21:59:37.041Z,18.36
2023-05-11T22:02:03.979Z,18.33
2023-05-11T22:04:30.834Z,18.30
2023-05-11T22:07:01.621Z,18.28
2023-05-11T22:09:29.463Z,18.26
2023-05-11T22:11:56.868Z,18.23
2023-05-11T22:14:23.547Z,18.21
2023-05-11T22:16:50.302Z,18.20
2023-05-11T22:19:17.283Z,18.19
2023-05-11T22:21:44.022Z,18.17
2023-05-11T22:24:10.965Z,18.17
2023-05-11T22:26:37.638Z,18.15
2023-05-11T22:29:04.936Z,18.15
2023-05-11T22:31:31.687Z,18.13
2023-05-11T22:33:58.671Z,18.13
2023-05-11T22:36:25.241Z,18.12
2023-05-11T22:46:33.598Z,18.15
2023-05-11T22:49:00.543Z,18.13
2023-05-11T22:51:27.530Z,18.13
2023-05-11T22:53:55.012Z,18.13
2023-05-11T22:56:22.373Z,18.13
2023-05-11T22:58:49.134Z,18.12
2023-05-11T23:01:15.976Z,18.10
2023-05-11T23:03:42.932Z,18.07
2023-05-11T23:06:09.847Z,18.03
2023-05-11T23:08:36.748Z,18.01
2023-05-11T23:11:04.482Z,17.99
2023-05-11T23:13:31.269Z,17.99
2023-05-11T23:15:58.102Z,18.00
2023-05-11T23:18:25.034Z,17.99
2023-05-11T23:20:56.830Z,17.97
2023-05-11T23:23:24.486Z,17.96
2023-05-11T23:25:52.152Z,17.97
2023-05-11T23:28:19.568Z,17.97
2023-05-11T23:30:46.672Z,17.97
2023-05-11T23:33:14.533Z,17.97
2023-05-11T23:35:41.602Z,17.95
2023-05-11T23:38:08.477Z,17.94
2023-05-11T23:40:35.731Z,17.94
2023-05-11T23:43:02.527Z,17.94
2023-05-11T23:45:29.324Z,17.93
2023-05-11T23:47:56.452Z,17.91
2023-05-11T23:50:23.564Z,17.90
2023-05-11T23:52:50.365Z,17.88
2023-05-11T23:55:17.278Z,17.87
2023-05-11T23:57:44.994Z,17.85
