createdAt,value
2022-10-02T07:14:29.999Z,11.39
2022-10-02T07:17:48.741Z,11.29
2022-10-02T07:20:36.425Z,11.34
2022-10-02T07:23:27.434Z,11.19
2022-10-02T07:26:21.660Z,11.41
2022-10-02T07:28:57.451Z,11.53
2022-10-02T07:31:41.866Z,11.47
2022-10-02T07:34:30.080Z,11.42
2022-10-02T07:37:13.579Z,11.49
2022-10-02T07:39:57.312Z,11.58
2022-10-02T07:42:57.417Z,11.65
2022-10-02T07:45:38.548Z,11.50
2022-10-02T07:48:26.675Z,11.57
2022-10-02T07:51:32.066Z,11.76
2022-10-02T07:54:16.074Z,11.94
2022-10-02T07:56:50.368Z,11.82
2022-10-02T07:59:25.961Z,11.90
2022-10-02T08:02:04.424Z,11.79
2022-10-02T08:04:37.587Z,11.83
2022-10-02T08:07:08.421Z,12.09
2022-10-02T08:09:42.825Z,11.81
2022-10-02T08:12:30.303Z,11.70
2022-10-02T08:15:02.196Z,11.91
2022-10-02T08:17:39.377Z,12.25
2022-10-02T08:20:19.673Z,12.28
2022-10-02T08:22:53.888Z,12.39
2022-10-02T08:25:27.325Z,12.22
2022-10-02T08:28:01.417Z,12.80
2022-10-02T08:30:33.746Z,13.06
2022-10-02T08:33:03.745Z,12.39
2022-10-02T08:35:44.807Z,12.43
2022-10-02T08:38:29.654Z,12.96
2022-10-02T08:41:28.188Z,13.14
2022-10-02T08:44:36.309Z,13.32
2022-10-02T08:47:56.164Z,13.26
2022-10-02T08:51:22.270Z,13.26
2022-10-02T08:54:23.935Z,13.65
2022-10-02T08:57:09.195Z,14.39
2022-10-02T09:00:05.984Z,14.39
2022-10-02T09:03:12.411Z,14.56
2022-10-02T09:06:28.443Z,14.26
2022-10-02T09:09:34.881Z,13.81
2022-10-02T09:12:22.878Z,13.50
2022-10-02T09:14:59.001Z,13.21
2022-10-02T09:17:48.352Z,13.17
2022-10-02T09:20:49.490Z,13.43
2022-10-02T09:24:33.002Z,13.69
2022-10-02T09:27:33.342Z,13.65
2022-10-02T09:30:40.922Z,13.70
2022-10-02T09:33:57.936Z,13.75
2022-10-02T09:37:16.476Z,13.72
2022-10-02T09:40:16.968Z,13.43
2022-10-02T09:43:19.800Z,13.48
2022-10-02T09:46:14.813Z,13.80
2022-10-02T09:49:09.180Z,13.50
2022-10-02T09:52:09.476Z,13.36
2022-10-02T09:55:08.441Z,13.57
2022-10-02T09:58:34.796Z,13.43
2022-10-02T10:01:31.104Z,13.26
2022-10-02T10:05:00.886Z,13.16
2022-10-02T10:08:05.528Z,13.25
2022-10-02T10:11:01.007Z,13.32
2022-10-02T10:13:57.236Z,13.22
2022-10-02T10:17:11.956Z,13.47
2022-10-02T10:20:09.734Z,13.52
2022-10-02T10:23:09.176Z,13.56
2022-10-02T10:26:16.812Z,13.50
2022-10-02T10:29:26.662Z,13.92
2022-10-02T10:32:34.858Z,14.11
2022-10-02T10:35:29.994Z,14.21
2022-10-02T10:38:35.105Z,14.16
2022-10-02T10:41:26.178Z,14.02
2022-10-02T10:44:48.760Z,14.16
2022-10-02T10:47:59.809Z,14.52
2022-10-02T10:50:55.730Z,14.68
2022-10-02T10:53:53.335Z,14.24
2022-10-02T10:56:37.355Z,13.90
2022-10-02T10:59:46.562Z,13.63
2022-10-02T11:02:48.369Z,13.19
2022-10-02T11:05:53.847Z,12.76
2022-10-02T11:09:22.537Z,12.82
2022-10-02T11:12:22.257Z,12.89
2022-10-02T11:15:08.348Z,13.07
2022-10-02T11:17:56.509Z,13.57
2022-10-02T11:20:44.351Z,13.53
2022-10-02T11:23:45.800Z,13.32
2022-10-02T11:26:43.121Z,13.33
2022-10-02T11:29:34.356Z,13.24
2022-10-02T11:32:21.247Z,13.34
2022-10-02T11:35:17.176Z,13.63
2022-10-02T11:38:05.394Z,13.78
2022-10-02T11:40:48.613Z,13.91
2022-10-02T11:43:43.949Z,13.92
2022-10-02T11:46:33.707Z,14.12
2022-10-02T11:49:31.964Z,13.57
2022-10-02T11:52:33.050Z,13.48
2022-10-02T11:55:16.224Z,13.18
2022-10-02T11:57:58.183Z,13.09
2022-10-02T12:01:12.209Z,13.34
2022-10-02T12:04:07.281Z,13.46
2022-10-02T12:06:52.849Z,13.83
2022-10-02T12:09:36.339Z,13.97
2022-10-02T12:12:27.062Z,14.10
2022-10-02T12:15:34.568Z,14.12
2022-10-02T12:18:25.422Z,14.04
2022-10-02T12:21:52.247Z,14.14
2022-10-02T12:25:30.794Z,14.26
2022-10-02T12:28:14.757Z,14.12
2022-10-02T12:31:02.745Z,14.04
2022-10-02T13:04:33.972Z,12.26
2022-10-02T13:07:51.340Z,12.09
2022-10-02T13:19:06.090Z,12.11
2022-10-02T13:55:24.595Z,11.82
2022-10-02T13:58:24.696Z,11.72
2022-10-02T14:01:39.497Z,11.63
2022-10-02T14:13:03.312Z,11.28
2022-10-02T14:16:15.035Z,11.08
2022-10-02T14:19:24.650Z,10.95
2022-10-02T14:28:25.345Z,11.01
2022-10-02T14:31:43.465Z,10.86
2022-10-02T14:35:11.123Z,10.75
2022-10-02T14:38:18.912Z,10.59
2022-10-02T14:41:01.032Z,10.64
2022-10-02T14:44:07.824Z,10.62
2022-10-02T14:47:15.527Z,10.54
2022-10-02T14:50:00.470Z,10.52
2022-10-02T14:53:05.766Z,10.46
2022-10-02T14:56:13.631Z,10.40
2022-10-02T14:59:26.060Z,10.31
2022-10-02T15:02:24.311Z,10.23
2022-10-02T15:05:08.288Z,10.20
2022-10-02T15:07:42.396Z,10.13
2022-10-02T15:10:23.690Z,10.14
2022-10-02T15:13:04.355Z,10.23
2022-10-02T15:15:47.110Z,10.30
2022-10-02T15:18:26.153Z,10.29
2022-10-02T15:21:04.744Z,10.41
2022-10-02T15:23:47.741Z,10.43
2022-10-02T15:26:39.211Z,10.40
2022-10-02T15:29:25.376Z,10.35
2022-10-02T15:32:38.699Z,10.29
2022-10-02T15:35:33.412Z,10.34
2022-10-02T15:38:48.907Z,10.45
2022-10-02T15:41:46.230Z,10.58
2022-10-02T15:44:57.983Z,10.58
2022-10-02T15:48:19.236Z,10.50
2022-10-02T15:51:46.988Z,10.40
2022-10-02T15:54:37.376Z,10.21
2022-10-02T15:57:48.220Z,10.04
2022-10-02T16:00:32.266Z,9.96
2022-10-02T16:03:32.159Z,9.88
2022-10-02T16:06:36.975Z,9.86
2022-10-02T16:09:20.760Z,9.95
2022-10-02T16:12:23.167Z,9.96
2022-10-02T16:15:08.644Z,10.06
2022-10-02T16:18:10.682Z,10.09
2022-10-02T16:25:41.308Z,10.17
2022-10-02T16:28:54.175Z,10.16
2022-10-02T16:31:41.181Z,10.11
2022-10-02T16:34:54.223Z,10.10
2022-10-02T16:38:13.907Z,10.13
2022-10-02T16:41:38.839Z,10.20
2022-10-02T16:45:35.060Z,10.22
2022-10-02T16:48:19.328Z,10.26
2022-10-02T16:51:15.805Z,10.23
2022-10-02T16:53:52.493Z,10.18
2022-10-02T16:56:48.911Z,10.20
2022-10-02T16:59:42.509Z,10.27
2022-10-02T17:02:52.389Z,10.34
2022-10-02T17:05:38.046Z,10.37
2022-10-02T17:08:28.387Z,10.37
2022-10-02T17:11:22.364Z,10.31
2022-10-02T17:14:33.693Z,10.33
2022-10-02T17:17:23.154Z,10.31
2022-10-02T17:20:15.021Z,10.37
2022-10-02T17:23:15.064Z,10.28
2022-10-02T17:25:55.542Z,10.25
2022-10-02T17:29:01.054Z,10.29
2022-10-02T17:31:49.919Z,10.20
2022-10-02T17:34:49.393Z,10.26
2022-10-02T17:38:08.579Z,10.29
2022-10-02T17:41:08.599Z,10.24
2022-10-02T17:44:31.771Z,10.18
2022-10-02T17:47:55.422Z,10.21
2022-10-02T17:51:00.564Z,10.19
2022-10-02T17:54:06.114Z,10.12
2022-10-02T17:56:57.638Z,10.07
2022-10-02T18:00:03.978Z,10.07
2022-10-02T18:03:18.021Z,9.53
2022-10-02T18:06:01.897Z,9.15
2022-10-02T18:09:21.306Z,8.98
2022-10-02T18:12:52.321Z,8.92
2022-10-02T18:15:51.994Z,8.87
2022-10-02T18:18:35.285Z,8.87
2022-10-02T18:21:22.658Z,8.86
2022-10-02T18:24:23.773Z,8.87
2022-10-02T18:27:23.152Z,8.83
2022-10-02T18:30:09.234Z,8.77
2022-10-02T18:33:03.297Z,8.78
2022-10-02T18:36:22.817Z,8.77
2022-10-02T18:39:03.536Z,8.77
2022-10-02T18:42:49.951Z,8.73
2022-10-02T18:45:43.509Z,8.69
2022-10-02T18:48:32.953Z,8.71
2022-10-02T18:51:20.512Z,8.72
2022-10-02T18:54:12.360Z,8.77
2022-10-02T18:56:54.546Z,8.81
2022-10-02T18:59:39.923Z,8.81
2022-10-02T19:02:35.294Z,8.83
2022-10-02T19:05:22.969Z,8.83
2022-10-02T19:08:02.396Z,8.80
2022-10-02T19:10:45.404Z,8.76
2022-10-02T19:13:29.614Z,8.79
2022-10-02T19:16:31.993Z,8.81
2022-10-02T19:19:24.777Z,8.79
2022-10-02T20:44:10.865Z,9.27
2022-10-02T20:48:07.011Z,9.42
2022-10-02T20:56:59.798Z,9.58
2022-10-02T21:00:22.782Z,9.61
2022-10-02T21:08:40.790Z,9.84
2022-10-02T21:16:10.974Z,9.91
2022-10-02T21:19:46.495Z,9.87
2022-10-02T22:01:30.379Z,10.11
