createdAt,value
2019-01-24T00:01:01.446Z,101244.95
2019-01-24T00:02:02.597Z,101245.81
2019-01-24T00:03:04.003Z,101242.28
2019-01-24T00:04:05.315Z,101249.31
2019-01-24T00:05:07.027Z,101247.63
2019-01-24T00:06:08.135Z,101248.48
2019-01-24T00:07:09.437Z,101244.84
2019-01-24T00:08:10.543Z,101248.95
2019-01-24T00:09:11.651Z,101252.14
2019-01-24T00:10:12.961Z,101257.48
2019-01-24T00:11:14.079Z,101243.77
2019-01-24T00:12:15.344Z,101247.77
2019-01-24T00:13:16.463Z,101249.94
2019-01-24T00:14:19.544Z,101253.59
2019-01-24T00:15:20.647Z,101250.55
2019-01-24T00:16:21.759Z,101251.42
2019-01-24T00:17:22.983Z,101249.72
2019-01-24T00:18:24.128Z,101255.06
2019-01-24T00:19:25.220Z,101254.20
2019-01-24T00:20:26.331Z,101254.56
2019-01-24T00:21:27.449Z,101254.20
2019-01-24T00:22:28.585Z,101257.85
2019-01-24T00:23:29.815Z,101264.89
2019-01-24T00:24:30.920Z,101263.55
2019-01-24T00:25:32.043Z,101258.72
2019-01-24T00:26:33.251Z,101264.89
2019-01-24T00:27:34.475Z,101261.39
2019-01-24T00:28:35.592Z,101258.21
2019-01-24T00:29:36.723Z,101260.41
2019-01-24T00:30:37.825Z,101252.87
2019-01-24T00:31:38.940Z,101261.39
2019-01-24T00:32:40.113Z,101262.22
2019-01-24T00:33:41.236Z,101249.88
2019-01-24T00:34:42.344Z,101260.16
2019-01-24T00:35:43.559Z,101256.16
2019-01-24T00:36:44.674Z,101261.50
2019-01-24T00:37:45.794Z,101260.67
2019-01-24T00:38:46.906Z,101260.16
2019-01-24T00:39:48.133Z,101262.48
2019-01-24T00:40:49.267Z,101261.14
2019-01-24T00:41:50.379Z,101256.30
2019-01-24T00:42:51.506Z,101258.47
2019-01-24T00:43:52.721Z,101264.67
2019-01-24T00:44:53.931Z,101268.68
2019-01-24T00:45:55.041Z,101264.67
2019-01-24T00:46:56.157Z,101258.47
2019-01-24T00:47:57.381Z,101258.11
2019-01-24T00:48:58.503Z,101266.98
2019-01-24T00:49:59.617Z,101266.12
2019-01-24T00:51:00.737Z,101265.30
2019-01-24T00:52:01.853Z,101265.30
2019-01-24T00:53:03.080Z,101269.77
2019-01-24T00:54:04.292Z,101276.81
2019-01-24T00:55:11.419Z,101267.60
2019-01-24T00:56:12.534Z,101263.09
2019-01-24T00:57:13.747Z,101262.38
2019-01-24T00:58:14.873Z,101276.09
2019-01-24T00:59:15.993Z,101268.69
2019-01-24T01:00:20.408Z,101270.03
2019-01-24T01:01:21.523Z,101272.23
2019-01-24T01:02:22.628Z,101274.89
2019-01-24T01:03:23.880Z,101269.05
2019-01-24T01:04:29.680Z,101273.06
2019-01-24T01:05:28.205Z,101277.06
2019-01-24T01:06:29.322Z,101275.01
2019-01-24T01:07:30.436Z,101279.02
2019-01-24T01:08:31.661Z,101277.69
2019-01-24T01:09:32.772Z,101279.02
2019-01-24T01:10:33.891Z,101283.38
2019-01-24T01:11:35.001Z,101288.72
2019-01-24T01:12:36.115Z,101288.72
2019-01-24T01:13:37.371Z,101286.05
2019-01-24T01:14:38.484Z,101286.05
2019-01-24T01:15:39.605Z,101281.22
2019-01-24T01:16:40.715Z,101288.72
2019-01-24T01:17:42.328Z,101287.75
2019-01-24T01:18:43.445Z,101288.25
2019-01-24T01:19:44.562Z,101287.75
2019-01-24T01:20:45.747Z,101283.74
2019-01-24T01:21:46.963Z,101290.92
2019-01-24T01:22:48.377Z,101296.12
2019-01-24T01:23:49.509Z,101290.42
2019-01-24T01:24:50.729Z,101296.12
2019-01-24T01:25:51.834Z,101295.65
2019-01-24T01:26:52.944Z,101298.79
2019-01-24T01:27:54.056Z,101300.12
2019-01-24T01:28:55.184Z,101300.12
2019-01-24T01:29:56.297Z,101300.99
2019-01-24T01:30:57.508Z,101302.80
2019-01-24T01:31:58.623Z,101299.66
2019-01-24T01:32:59.737Z,101297.45
2019-01-24T01:34:01.017Z,101299.16
2019-01-24T01:35:02.928Z,101294.79
2019-01-24T01:36:04.040Z,101296.98
2019-01-24T01:37:05.151Z,101294.31
2019-01-24T01:38:06.267Z,101291.64
2019-01-24T01:39:07.817Z,101292.98
2019-01-24T01:40:11.546Z,101295.14
2019-01-24T01:41:12.685Z,101292.11
2019-01-24T01:42:13.792Z,101296.98
2019-01-24T01:43:14.905Z,101290.78
2019-01-24T01:44:16.141Z,101293.45
2019-01-24T01:45:18.996Z,101298.44
2019-01-24T01:46:20.108Z,101294.93
2019-01-24T01:47:21.225Z,101296.27
2019-01-24T01:48:22.341Z,101294.93
2019-01-24T01:49:23.524Z,101294.93
2019-01-24T01:50:24.632Z,101296.27
2019-01-24T01:51:25.739Z,101295.40
2019-01-24T01:52:26.852Z,101293.09
2019-01-24T01:53:27.961Z,101295.40
2019-01-24T01:54:29.116Z,101294.42
2019-01-24T01:55:30.222Z,101294.42
2019-01-24T01:56:31.438Z,101295.77
2019-01-24T01:57:32.552Z,101293.09
2019-01-24T01:58:33.666Z,101288.72
2019-01-24T01:59:34.801Z,101297.45
2019-01-24T02:00:36.220Z,101294.42
2019-01-24T02:01:37.332Z,101294.42
2019-01-24T02:02:38.548Z,101299.41
2019-01-24T02:03:39.663Z,101296.27
2019-01-24T02:04:42.962Z,101299.30
2019-01-24T02:05:43.904Z,101297.60
2019-01-24T02:06:45.017Z,101302.44
2019-01-24T02:07:46.325Z,101302.94
2019-01-24T02:08:47.589Z,101296.73
2019-01-24T02:09:48.823Z,101300.74
2019-01-24T02:10:49.923Z,101298.44
2019-01-24T02:11:51.040Z,101295.40
2019-01-24T02:12:52.250Z,101296.73
2019-01-24T02:13:53.357Z,101294.06
2019-01-24T02:14:54.692Z,101297.60
2019-01-24T02:15:55.908Z,101294.06
2019-01-24T02:16:57.022Z,101295.40
2019-01-24T02:17:58.139Z,101292.26
2019-01-24T02:18:59.349Z,101293.23
2019-01-24T02:20:00.498Z,101296.27
2019-01-24T02:21:01.615Z,101290.92
2019-01-24T02:22:03.322Z,101294.42
2019-01-24T02:23:04.632Z,101295.77
2019-01-24T02:24:05.740Z,101303.30
2019-01-24T02:25:08.792Z,101308.14
2019-01-24T02:26:09.901Z,101306.09
2019-01-24T02:27:11.022Z,101308.76
2019-01-24T02:28:12.137Z,101303.41
2019-01-24T02:29:13.347Z,101304.28
2019-01-24T02:30:20.577Z,101307.42
2019-01-24T02:31:21.665Z,101315.80
2019-01-24T02:32:22.776Z,101308.28
2019-01-24T02:33:23.888Z,101310.45
2019-01-24T02:34:25.009Z,101315.80
2019-01-24T02:35:26.132Z,101314.45
2019-01-24T02:36:27.248Z,101318.47
2019-01-24T02:37:28.466Z,101316.77
2019-01-24T02:38:29.576Z,101317.12
2019-01-24T02:39:30.696Z,101315.80
2019-01-24T02:40:32.044Z,101313.98
2019-01-24T02:41:33.275Z,101317.12
2019-01-24T02:42:34.381Z,101316.66
2019-01-24T02:43:35.490Z,101314.45
2019-01-24T02:44:36.610Z,101314.45
2019-01-24T02:45:37.730Z,101317.12
2019-01-24T02:46:38.844Z,101320.30
2019-01-24T02:47:39.960Z,101318.47
2019-01-24T02:48:41.078Z,101315.44
2019-01-24T02:49:42.724Z,101314.45
2019-01-24T02:50:44.001Z,101308.76
2019-01-24T02:51:45.111Z,101266.84
2019-01-24T02:52:46.516Z,101312.77
2019-01-24T02:53:47.632Z,101314.09
2019-01-24T02:54:48.740Z,101318.11
2019-01-24T02:55:49.877Z,101314.09
2019-01-24T02:56:50.982Z,101317.12
2019-01-24T02:57:52.099Z,101319.80
2019-01-24T02:58:53.256Z,101314.97
2019-01-24T02:59:54.373Z,101313.12
2019-01-24T03:00:55.530Z,101313.12
2019-01-24T03:01:56.763Z,101313.48
2019-01-24T03:02:57.880Z,101309.98
2019-01-24T03:03:58.991Z,101314.34
2019-01-24T03:05:00.198Z,101306.45
2019-01-24T03:06:01.508Z,101316.16
2019-01-24T03:07:02.916Z,101312.66
2019-01-24T03:08:04.132Z,101315.80
2019-01-24T03:09:05.346Z,101313.98
2019-01-24T03:10:09.863Z,101320.16
2019-01-24T03:11:11.018Z,101309.62
2019-01-24T03:12:12.130Z,101315.33
2019-01-24T03:13:13.242Z,101315.80
2019-01-24T03:14:14.353Z,101317.12
2019-01-24T03:15:20.230Z,101317.12
2019-01-24T03:16:21.554Z,101317.63
2019-01-24T03:17:22.662Z,101312.77
2019-01-24T03:18:23.877Z,101301.76
2019-01-24T03:19:25.006Z,101315.08
2019-01-24T03:20:26.128Z,101310.23
2019-01-24T03:21:27.268Z,101316.41
2019-01-24T03:22:28.381Z,101313.73
2019-01-24T03:23:29.593Z,101317.75
2019-01-24T03:24:30.704Z,101311.43
2019-01-24T03:25:31.820Z,101311.06
2019-01-24T03:26:33.082Z,101315.94
2019-01-24T03:27:34.192Z,101311.94
2019-01-24T03:28:35.306Z,101318.11
2019-01-24T03:29:36.418Z,101316.77
2019-01-24T03:30:37.530Z,101318.11
2019-01-24T03:31:38.662Z,101315.80
2019-01-24T03:32:39.775Z,101310.95
2019-01-24T03:33:40.895Z,101313.62
2019-01-24T03:34:42.006Z,101309.73
2019-01-24T03:35:43.120Z,101315.44
2019-01-24T03:36:44.272Z,101314.09
2019-01-24T03:37:45.384Z,101314.97
2019-01-24T03:38:46.501Z,101311.43
2019-01-24T03:39:47.612Z,101308.76
2019-01-24T03:40:48.802Z,101307.42
2019-01-24T03:41:49.940Z,101306.95
2019-01-24T03:42:51.050Z,101313.62
2019-01-24T03:43:52.165Z,101302.58
2019-01-24T03:44:53.281Z,101308.76
2019-01-24T03:45:54.508Z,101302.08
2019-01-24T03:46:55.665Z,101302.08
2019-01-24T03:47:56.783Z,101296.73
2019-01-24T03:48:57.896Z,101295.77
2019-01-24T03:49:59.058Z,101299.41
2019-01-24T03:51:00.174Z,101301.11
2019-01-24T03:52:01.315Z,101302.44
2019-01-24T03:53:02.433Z,101297.09
2019-01-24T03:54:03.645Z,101296.73
2019-01-24T03:55:07.765Z,101296.73
2019-01-24T03:56:09.831Z,101291.03
2019-01-24T03:57:10.964Z,101300.63
2019-01-24T03:58:12.074Z,101298.58
2019-01-24T03:59:13.181Z,101300.89
2019-01-24T04:00:17.092Z,101296.02
2019-01-24T04:01:18.205Z,101303.05
2019-01-24T04:02:19.360Z,101301.86
2019-01-24T04:03:20.471Z,101297.35
2019-01-24T04:04:21.584Z,101301.86
2019-01-24T04:05:23.000Z,101306.34
2019-01-24T04:06:24.113Z,101301.00
2019-01-24T04:07:25.240Z,101305.98
2019-01-24T04:08:26.356Z,101305.15
2019-01-24T04:09:27.469Z,101307.82
2019-01-24T04:10:28.584Z,101308.30
2019-01-24T04:11:29.708Z,101302.59
2019-01-24T04:12:30.935Z,101309.41
2019-01-24T04:13:32.044Z,101311.22
2019-01-24T04:14:33.157Z,101311.58
2019-01-24T04:15:34.372Z,101307.21
2019-01-24T04:16:35.487Z,101305.16
2019-01-24T04:17:36.641Z,101309.99
2019-01-24T04:18:37.763Z,101310.50
2019-01-24T04:19:38.876Z,101306.49
2019-01-24T04:20:40.102Z,101307.47
2019-01-24T04:21:41.215Z,101302.95
2019-01-24T04:22:42.857Z,101303.10
2019-01-24T04:23:43.971Z,101304.80
2019-01-24T04:24:45.084Z,101298.98
2019-01-24T04:25:46.225Z,101306.59
2019-01-24T04:26:47.424Z,101307.47
2019-01-24T04:27:48.553Z,101306.49
2019-01-24T04:28:49.771Z,101308.30
2019-01-24T04:29:50.887Z,101305.16
2019-01-24T04:30:52.003Z,101305.98
2019-01-24T04:31:53.116Z,101306.49
2019-01-24T04:32:54.247Z,101310.35
2019-01-24T04:33:55.364Z,101317.03
2019-01-24T04:34:56.474Z,101309.52
2019-01-24T04:35:57.689Z,101313.89
2019-01-24T04:36:58.800Z,101311.69
2019-01-24T04:37:59.947Z,101314.25
2019-01-24T04:39:01.062Z,101316.92
2019-01-24T04:40:02.574Z,101316.09
2019-01-24T04:41:03.708Z,101318.25
2019-01-24T04:42:04.945Z,101320.45
2019-01-24T04:43:06.071Z,101322.77
2019-01-24T04:44:07.253Z,101324.45
2019-01-24T04:45:10.970Z,101324.31
2019-01-24T04:46:12.087Z,101322.27
2019-01-24T04:47:13.200Z,101323.95
2019-01-24T04:48:14.439Z,101322.63
2019-01-24T04:49:15.548Z,101327.96
2019-01-24T04:50:17.165Z,101323.12
2019-01-24T04:51:18.273Z,101325.29
2019-01-24T04:52:19.381Z,101326.27
2019-01-24T04:53:20.946Z,101333.30
2019-01-24T04:54:22.061Z,101335.97
2019-01-24T04:55:23.173Z,101336.84
2019-01-24T04:56:24.288Z,101335.00
2019-01-24T04:57:25.409Z,101328.83
2019-01-24T04:58:26.531Z,101334.53
2019-01-24T04:59:27.771Z,101337.20
2019-01-24T05:00:29.182Z,101330.52
2019-01-24T05:01:30.396Z,101330.52
2019-01-24T05:02:31.513Z,101338.03
2019-01-24T05:03:32.637Z,101339.88
2019-01-24T05:04:33.754Z,101335.00
2019-01-24T05:05:34.870Z,101329.66
2019-01-24T05:06:35.984Z,101335.00
2019-01-24T05:07:37.102Z,101334.89
2019-01-24T05:08:38.357Z,101339.88
2019-01-24T05:09:39.476Z,101335.00
2019-01-24T05:10:40.588Z,101342.03
2019-01-24T05:11:41.712Z,101337.56
2019-01-24T05:12:43.024Z,101335.86
2019-01-24T05:13:44.249Z,101335.72
2019-01-24T05:14:45.370Z,101334.38
2019-01-24T05:15:46.474Z,101341.06
2019-01-24T05:16:47.582Z,101338.64
2019-01-24T05:17:48.692Z,101337.78
2019-01-24T05:18:49.863Z,101338.75
2019-01-24T05:19:50.957Z,101337.78
2019-01-24T05:20:52.070Z,101340.45
2019-01-24T05:21:53.288Z,101333.77
2019-01-24T05:22:54.509Z,101336.95
2019-01-24T05:23:55.664Z,101340.95
2019-01-24T05:24:56.878Z,101338.28
2019-01-24T05:25:57.991Z,101338.75
2019-01-24T05:26:59.101Z,101339.11
2019-01-24T05:28:00.218Z,101340.45
2019-01-24T05:29:01.339Z,101346.30
2019-01-24T05:30:08.731Z,101343.13
2019-01-24T05:31:09.845Z,101347.12
2019-01-24T05:32:10.965Z,101342.65
2019-01-24T05:33:12.074Z,101340.45
2019-01-24T05:34:13.205Z,101344.45
2019-01-24T05:35:14.318Z,101347.12
2019-01-24T05:36:15.434Z,101337.78
2019-01-24T05:37:16.652Z,101303.97
2019-01-24T05:38:17.766Z,101341.78
2019-01-24T05:39:18.934Z,101343.48
2019-01-24T05:40:20.171Z,101340.81
2019-01-24T05:41:21.395Z,101339.47
2019-01-24T05:42:22.532Z,101339.62
2019-01-24T05:43:23.650Z,101339.11
2019-01-24T05:44:24.780Z,101333.41
2019-01-24T05:45:25.897Z,101339.47
2019-01-24T05:46:27.008Z,101340.81
2019-01-24T05:47:28.124Z,101340.81
2019-01-24T05:48:29.248Z,101337.66
2019-01-24T05:49:30.382Z,101327.60
2019-01-24T05:50:31.495Z,101339.11
2019-01-24T05:51:32.608Z,101345.68
2019-01-24T05:52:33.728Z,101343.84
2019-01-24T05:53:34.940Z,101338.14
2019-01-24T05:54:36.167Z,101337.78
2019-01-24T05:55:38.419Z,101343.13
2019-01-24T05:56:39.647Z,101338.64
2019-01-24T05:57:40.760Z,101339.11
2019-01-24T05:58:41.871Z,101336.44
2019-01-24T05:59:42.996Z,101333.77
2019-01-24T06:00:44.408Z,101339.98
2019-01-24T06:01:45.824Z,101335.97
2019-01-24T06:02:47.036Z,101319.84
2019-01-24T06:03:48.150Z,101335.97
2019-01-24T06:04:49.274Z,101337.78
2019-01-24T06:05:50.383Z,101338.64
2019-01-24T06:06:51.498Z,101339.98
2019-01-24T06:07:52.611Z,101340.81
2019-01-24T06:08:53.733Z,101336.80
2019-01-24T06:09:54.965Z,101342.87
2019-01-24T06:10:56.073Z,101347.73
2019-01-24T06:11:57.188Z,101354.63
2019-01-24T06:12:58.305Z,101339.32
2019-01-24T06:13:59.419Z,101348.06
2019-01-24T06:15:00.638Z,101345.13
2019-01-24T06:16:01.852Z,101345.02
2019-01-24T06:17:02.967Z,101348.30
2019-01-24T06:18:04.088Z,101346.56
2019-01-24T06:19:05.303Z,101346.67
2019-01-24T06:20:08.150Z,101350.67
2019-01-24T06:21:09.660Z,101348.09
2019-01-24T06:22:10.772Z,101354.88
2019-01-24T06:23:11.990Z,101345.98
2019-01-24T06:24:13.108Z,101350.02
2019-01-24T06:25:14.348Z,101350.47
2019-01-24T06:26:15.544Z,101352.77
2019-01-24T06:27:16.657Z,101349.58
2019-01-24T06:28:17.769Z,101353.06
2019-01-24T06:29:19.522Z,101352.02
2019-01-24T06:30:21.776Z,101325.36
2019-01-24T06:31:22.900Z,101354.51
2019-01-24T06:32:24.013Z,101358.86
2019-01-24T06:33:25.126Z,101359.55
2019-01-24T06:34:26.335Z,101358.50
2019-01-24T06:35:27.495Z,101359.66
2019-01-24T06:36:28.597Z,101356.84
2019-01-24T06:37:29.730Z,101357.48
2019-01-24T06:38:30.844Z,101358.20
2019-01-24T06:39:31.960Z,101358.16
2019-01-24T06:40:33.191Z,101364.67
2019-01-24T06:41:34.325Z,101363.97
2019-01-24T06:42:35.577Z,101367.83
2019-01-24T06:43:36.688Z,101368.11
2019-01-24T06:44:37.810Z,101368.07
2019-01-24T06:45:38.936Z,101367.52
2019-01-24T06:46:40.056Z,101367.47
2019-01-24T06:47:41.174Z,101366.56
2019-01-24T06:48:42.394Z,101363.96
2019-01-24T06:49:43.509Z,101367.42
2019-01-24T06:50:44.664Z,101363.98
2019-01-24T06:51:45.776Z,101366.23
2019-01-24T06:52:46.990Z,101365.95
2019-01-24T06:53:48.107Z,101375.41
2019-01-24T06:54:49.221Z,101370.62
2019-01-24T06:55:50.457Z,101370.34
2019-01-24T06:56:51.571Z,101372.30
2019-01-24T06:57:53.621Z,101374.70
2019-01-24T06:58:54.730Z,101373.91
2019-01-24T06:59:55.951Z,101367.08
2019-01-24T07:00:57.082Z,101369.13
2019-01-24T07:01:58.195Z,101376.89
2019-01-24T07:02:59.302Z,101380.62
2019-01-24T07:04:00.412Z,101372.94
2019-01-24T07:05:01.533Z,101378.17
2019-01-24T07:06:02.760Z,101371.31
2019-01-24T07:07:03.872Z,101375.68
2019-01-24T07:08:04.994Z,101375.05
2019-01-24T07:09:06.899Z,101379.42
2019-01-24T07:10:13.973Z,101380.13
2019-01-24T07:11:15.114Z,101385.02
2019-01-24T07:12:16.224Z,101385.84
2019-01-24T07:13:17.444Z,101382.52
2019-01-24T07:14:18.568Z,101385.20
2019-01-24T07:15:21.382Z,101383.73
2019-01-24T07:16:22.606Z,101387.59
2019-01-24T07:17:23.717Z,101390.28
2019-01-24T07:18:24.843Z,101385.63
2019-01-24T07:19:25.951Z,101392.20
2019-01-24T07:20:27.067Z,101389.00
2019-01-24T07:21:28.342Z,101390.22
2019-01-24T07:22:29.449Z,101393.61
2019-01-24T07:23:30.566Z,101395.30
2019-01-24T07:24:31.685Z,101395.53
2019-01-24T07:25:32.800Z,101390.86
2019-01-24T07:26:33.923Z,101394.25
2019-01-24T07:27:35.035Z,101388.88
2019-01-24T07:28:36.150Z,101399.80
2019-01-24T07:29:37.369Z,101394.80
2019-01-24T07:30:38.500Z,101397.35
2019-01-24T07:31:39.753Z,101394.03
2019-01-24T07:32:41.064Z,101396.07
2019-01-24T07:33:42.176Z,101397.77
2019-01-24T07:34:43.294Z,101396.77
2019-01-24T07:35:44.412Z,101388.08
2019-01-24T07:36:45.575Z,101389.77
2019-01-24T07:37:46.999Z,101394.02
2019-01-24T07:38:48.222Z,101391.82
2019-01-24T07:39:49.332Z,101396.20
2019-01-24T07:40:50.561Z,101393.03
2019-01-24T07:41:51.719Z,101391.18
2019-01-24T07:42:52.859Z,101395.91
2019-01-24T07:43:53.968Z,101396.42
2019-01-24T07:44:55.080Z,101394.91
2019-01-24T07:45:56.300Z,101401.15
2019-01-24T07:46:57.523Z,101384.12
2019-01-24T07:47:58.638Z,101395.97
2019-01-24T07:48:59.860Z,101392.94
2019-01-24T07:50:00.977Z,101393.63
2019-01-24T07:51:02.093Z,101393.50
2019-01-24T07:52:03.547Z,101389.48
2019-01-24T07:53:05.063Z,101390.83
2019-01-24T07:54:06.168Z,101395.90
2019-01-24T07:55:10.854Z,101392.70
2019-01-24T07:56:12.032Z,101396.60
2019-01-24T07:57:13.174Z,101403.15
2019-01-24T07:58:14.388Z,101400.47
2019-01-24T07:59:15.502Z,101399.00
2019-01-24T08:00:22.757Z,101398.13
2019-01-24T08:01:23.867Z,101402.16
2019-01-24T08:02:24.989Z,101396.79
2019-01-24T08:03:26.100Z,101397.66
2019-01-24T08:04:27.215Z,101401.16
2019-01-24T08:05:29.519Z,101398.87
2019-01-24T08:06:30.742Z,101400.20
2019-01-24T08:07:31.864Z,101397.52
2019-01-24T08:08:32.980Z,101402.89
2019-01-24T08:09:34.094Z,101404.62
2019-01-24T08:10:35.312Z,101400.59
2019-01-24T08:11:36.426Z,101403.28
2019-01-24T08:12:37.572Z,101403.11
2019-01-24T08:13:38.764Z,101403.46
2019-01-24T08:14:39.876Z,101403.46
2019-01-24T08:15:40.991Z,101397.27
2019-01-24T08:16:42.187Z,101398.95
2019-01-24T08:17:43.759Z,101402.13
2019-01-24T08:18:44.873Z,101404.67
2019-01-24T08:19:45.980Z,101401.48
2019-01-24T08:20:47.092Z,101404.16
2019-01-24T08:21:48.205Z,101401.12
2019-01-24T08:22:49.364Z,101405.50
2019-01-24T08:23:50.485Z,101406.37
2019-01-24T08:24:51.601Z,101406.37
2019-01-24T08:25:52.718Z,101401.00
2019-01-24T08:26:53.831Z,101404.16
2019-01-24T08:27:54.966Z,101407.71
2019-01-24T08:28:56.076Z,101403.17
2019-01-24T08:29:57.192Z,101408.89
2019-01-24T08:30:58.468Z,101407.42
2019-01-24T08:31:59.577Z,101409.94
2019-01-24T08:33:00.820Z,101406.42
2019-01-24T08:34:01.933Z,101406.78
2019-01-24T08:35:05.348Z,101406.27
2019-01-24T08:36:06.462Z,101411.98
2019-01-24T08:37:07.582Z,101408.82
2019-01-24T08:38:08.909Z,101411.98
2019-01-24T08:39:10.121Z,101411.50
2019-01-24T08:40:18.504Z,101418.05
2019-01-24T08:41:19.630Z,101410.16
2019-01-24T08:42:20.761Z,101409.65
2019-01-24T08:43:21.995Z,101414.54
2019-01-24T08:44:23.109Z,101410.99
2019-01-24T08:45:24.223Z,101416.87
2019-01-24T08:46:25.342Z,101416.36
2019-01-24T08:47:26.461Z,101416.87
2019-01-24T08:48:27.692Z,101413.33
2019-01-24T08:49:28.806Z,101418.56
2019-01-24T08:50:29.921Z,101411.86
2019-01-24T08:51:31.038Z,101417.92
2019-01-24T08:52:32.154Z,101416.58
2019-01-24T08:53:33.392Z,101416.58
2019-01-24T08:54:34.510Z,101415.08
2019-01-24T08:55:36.930Z,101415.78
2019-01-24T08:56:38.041Z,101415.78
2019-01-24T08:57:39.154Z,101413.61
2019-01-24T08:58:40.284Z,101411.27
2019-01-24T08:59:41.396Z,101408.58
2019-01-24T09:00:42.506Z,101420.02
2019-01-24T09:01:43.739Z,101412.96
2019-01-24T09:02:44.952Z,101414.17
2019-01-24T09:03:46.073Z,101409.63
2019-01-24T09:04:47.193Z,101408.80
2019-01-24T09:05:48.411Z,101407.30
2019-01-24T09:06:49.620Z,101409.98
2019-01-24T09:07:50.731Z,101410.69
2019-01-24T09:08:51.860Z,101408.98
2019-01-24T09:09:52.974Z,101407.17
2019-01-24T09:10:54.088Z,101404.31
2019-01-24T09:11:55.201Z,101407.00
2019-01-24T09:12:56.818Z,101405.18
2019-01-24T09:13:57.956Z,101401.63
2019-01-24T09:14:59.176Z,101402.50
2019-01-24T09:16:00.288Z,101401.98
2019-01-24T09:17:01.405Z,101404.67
2019-01-24T09:18:03.125Z,101400.98
2019-01-24T09:19:04.347Z,101398.81
2019-01-24T09:20:11.849Z,101400.64
2019-01-24T09:21:12.960Z,101397.95
2019-01-24T09:22:14.181Z,101400.64
2019-01-24T09:23:15.292Z,101396.13
2019-01-24T09:24:16.419Z,101401.63
2019-01-24T09:25:17.530Z,101400.80
2019-01-24T09:26:18.705Z,101398.47
2019-01-24T09:27:19.827Z,101403.67
2019-01-24T09:28:20.935Z,101398.81
2019-01-24T09:29:22.292Z,101400.98
2019-01-24T09:30:25.416Z,101399.81
2019-01-24T09:31:26.528Z,101399.64
2019-01-24T09:32:27.886Z,101403.19
2019-01-24T09:33:29.000Z,101397.82
2019-01-24T09:34:30.147Z,101400.98
2019-01-24T09:35:31.265Z,101395.27
2019-01-24T09:36:32.384Z,101397.82
2019-01-24T09:37:33.493Z,101398.81
2019-01-24T09:38:34.713Z,101396.13
2019-01-24T09:39:35.978Z,101397.47
2019-01-24T09:40:37.191Z,101395.27
2019-01-24T09:41:38.320Z,101394.27
2019-01-24T09:42:39.457Z,101391.59
2019-01-24T09:43:40.688Z,101389.25
2019-01-24T09:44:41.916Z,101397.66
2019-01-24T09:45:43.024Z,101391.94
2019-01-24T09:46:44.142Z,101395.97
2019-01-24T09:47:45.256Z,101395.48
2019-01-24T09:48:46.387Z,101391.94
2019-01-24T09:49:47.608Z,101396.48
2019-01-24T09:50:49.024Z,101397.82
2019-01-24T09:51:50.141Z,101392.93
2019-01-24T09:52:51.250Z,101394.44
2019-01-24T09:53:52.373Z,101390.41
2019-01-24T09:54:53.540Z,101388.55
2019-01-24T09:55:54.648Z,101391.75
2019-01-24T09:56:55.773Z,101394.78
2019-01-24T09:57:56.984Z,101398.81
2019-01-24T09:58:58.296Z,101398.47
2019-01-24T09:59:59.548Z,101392.23
2019-01-24T10:01:00.665Z,101398.30
2019-01-24T10:02:01.776Z,101396.13
2019-01-24T10:03:03.186Z,101397.82
2019-01-24T10:04:04.292Z,101399.64
2019-01-24T10:05:06.315Z,101400.51
2019-01-24T10:06:07.528Z,101399.16
2019-01-24T10:07:08.640Z,101405.88
2019-01-24T10:08:09.853Z,101401.34
2019-01-24T10:09:11.075Z,101395.97
2019-01-24T10:10:17.482Z,101397.66
2019-01-24T10:11:23.505Z,101401.69
2019-01-24T10:12:21.614Z,101393.28
2019-01-24T10:13:22.724Z,101396.83
2019-01-24T10:14:23.833Z,101394.14
2019-01-24T10:15:25.156Z,101399.00
2019-01-24T10:16:26.266Z,101393.14
2019-01-24T10:17:27.382Z,101393.63
2019-01-24T10:18:28.487Z,101402.90
2019-01-24T10:19:29.604Z,101398.01
2019-01-24T10:20:30.756Z,101402.03
2019-01-24T10:21:31.871Z,101397.66
2019-01-24T10:22:33.120Z,101396.31
2019-01-24T10:23:34.309Z,101399.16
2019-01-24T10:24:35.423Z,101397.47
2019-01-24T10:25:36.649Z,101397.60
2019-01-24T10:26:37.768Z,101396.91
2019-01-24T10:27:38.876Z,101401.45
2019-01-24T10:28:39.994Z,101402.92
2019-01-24T10:29:41.108Z,101397.33
2019-01-24T10:30:43.291Z,101401.88
2019-01-24T10:31:44.589Z,101395.28
2019-01-24T10:32:45.897Z,101399.48
2019-01-24T10:33:47.017Z,101393.76
2019-01-24T10:34:48.545Z,101394.11
2019-01-24T10:35:49.697Z,101394.11
2019-01-24T10:36:50.811Z,101392.89
2019-01-24T10:37:51.929Z,101401.30
2019-01-24T10:38:53.046Z,101397.78
2019-01-24T10:39:54.157Z,101389.86
2019-01-24T10:40:55.282Z,101394.75
2019-01-24T10:41:56.410Z,101392.20
2019-01-24T10:42:57.761Z,101394.75
2019-01-24T10:43:58.889Z,101397.56
2019-01-24T10:45:00.000Z,101390.50
2019-01-24T10:46:01.252Z,101392.36
2019-01-24T10:47:02.366Z,101394.18
2019-01-24T10:48:03.580Z,101390.67
2019-01-24T10:49:04.705Z,101392.48
2019-01-24T10:50:09.220Z,101399.20
2019-01-24T10:51:10.369Z,101401.89
2019-01-24T10:52:11.479Z,101397.03
2019-01-24T10:53:12.588Z,101394.70
2019-01-24T10:54:13.698Z,101396.03
2019-01-24T10:55:17.015Z,101392.01
2019-01-24T10:56:18.165Z,101395.05
2019-01-24T10:57:19.282Z,101391.02
2019-01-24T10:58:20.501Z,101389.67
2019-01-24T10:59:21.720Z,101389.51
2019-01-24T11:00:25.532Z,101394.75
2019-01-24T11:01:26.656Z,101389.86
2019-01-24T11:02:27.882Z,101389.37
2019-01-24T11:03:29.093Z,101389.37
2019-01-24T11:04:30.204Z,101392.06
2019-01-24T11:05:31.948Z,101396.44
2019-01-24T11:06:33.109Z,101391.08
2019-01-24T11:07:34.316Z,101389.73
2019-01-24T11:08:35.437Z,101392.77
2019-01-24T11:09:36.553Z,101395.45
2019-01-24T11:10:37.666Z,101396.80
2019-01-24T11:11:38.793Z,101394.11
2019-01-24T11:12:39.901Z,101394.11
2019-01-24T11:13:41.139Z,101390.08
2019-01-24T11:14:42.235Z,101392.25
2019-01-24T11:15:43.442Z,101393.25
2019-01-24T11:16:44.672Z,101390.43
2019-01-24T11:17:45.876Z,101390.43
2019-01-24T11:18:46.998Z,101393.47
2019-01-24T11:19:48.115Z,101396.50
2019-01-24T11:20:49.229Z,101388.22
2019-01-24T11:21:50.352Z,101383.72
2019-01-24T11:22:51.587Z,101387.23
2019-01-24T11:23:52.703Z,101381.73
2019-01-24T11:24:53.821Z,101380.39
2019-01-24T11:25:54.928Z,101380.87
2019-01-24T11:26:56.181Z,101380.87
2019-01-24T11:27:57.392Z,101378.83
2019-01-24T11:28:58.604Z,101386.59
2019-01-24T11:29:59.743Z,101377.35
2019-01-24T11:31:00.851Z,101376.14
2019-01-24T11:32:02.307Z,101377.48
2019-01-24T11:33:03.820Z,101380.68
2019-01-24T11:34:05.034Z,101372.63
2019-01-24T11:35:12.461Z,101371.41
2019-01-24T11:36:13.677Z,101380.33
2019-01-24T11:37:14.811Z,101371.93
2019-01-24T11:38:16.020Z,101379.98
2019-01-24T11:39:17.237Z,101375.61
2019-01-24T11:40:18.444Z,101375.61