createdAt,value
2018-12-09T00:01:28.773Z,64.37
2018-12-09T00:04:30.324Z,63.79
2018-12-09T00:07:31.948Z,63.72
2018-12-09T00:10:33.594Z,63.65
2018-12-09T00:13:35.233Z,63.88
2018-12-09T00:16:36.786Z,64.02
2018-12-09T00:19:38.523Z,64.01
2018-12-09T00:22:40.147Z,63.81
2018-12-09T00:25:41.900Z,63.65
2018-12-09T00:28:43.561Z,63.57
2018-12-09T00:31:45.093Z,63.58
2018-12-09T00:34:46.633Z,63.95
2018-12-09T00:37:48.384Z,64.37
2018-12-09T00:40:50.022Z,64.18
2018-12-09T00:43:51.647Z,64.01
2018-12-09T00:46:53.195Z,64.38
2018-12-09T00:49:54.951Z,64.39
2018-12-09T00:52:56.476Z,64.25
2018-12-09T00:55:58.016Z,64.25
2018-12-09T00:58:59.456Z,64.37
2018-12-09T01:02:03.368Z,64.41
2018-12-09T01:05:04.988Z,64.43
2018-12-09T01:08:06.378Z,64.16
2018-12-09T01:11:08.093Z,64.28
2018-12-09T01:14:09.724Z,64.38
2018-12-09T01:17:11.149Z,64.31
2018-12-09T01:20:12.686Z,63.83
2018-12-09T01:23:14.255Z,64.35
2018-12-09T01:26:15.661Z,64.66
2018-12-09T01:29:17.398Z,64.67
2018-12-09T01:32:19.563Z,65.46
2018-12-09T01:35:21.017Z,65.69
2018-12-09T01:38:22.447Z,65.82
2018-12-09T01:41:23.988Z,66.14
2018-12-09T01:44:25.413Z,65.98
2018-12-09T01:47:26.856Z,65.74
2018-12-09T01:50:28.173Z,66.03
2018-12-09T01:53:41.917Z,65.58
2018-12-09T01:56:43.436Z,65.81
2018-12-09T01:59:44.764Z,65.83
2018-12-09T02:02:46.099Z,65.40
2018-12-09T02:05:47.438Z,65.75
2018-12-09T02:08:48.885Z,65.31
2018-12-09T02:11:50.319Z,64.83
2018-12-09T02:14:52.054Z,64.66
2018-12-09T02:17:53.609Z,65.09
2018-12-09T02:20:55.035Z,64.82
2018-12-09T02:23:56.364Z,64.64
2018-12-09T02:26:57.813Z,64.59
2018-12-09T02:29:59.136Z,64.53
2018-12-09T02:33:00.586Z,64.36
2018-12-09T02:36:02.429Z,64.08
2018-12-09T02:39:04.435Z,64.32
2018-12-09T02:42:05.907Z,64.46
2018-12-09T02:45:07.463Z,64.66
2018-12-09T02:48:08.893Z,64.55
2018-12-09T02:51:10.342Z,64.84
2018-12-09T02:54:11.768Z,65.09
2018-12-09T02:57:13.299Z,65.64
2018-12-09T03:00:14.946Z,65.84
2018-12-09T03:03:16.487Z,65.60
2018-12-09T03:06:18.028Z,66.01
2018-12-09T03:09:19.467Z,65.73
2018-12-09T03:12:21.006Z,66.30
2018-12-09T03:15:22.550Z,66.27
2018-12-09T03:18:24.495Z,66.26
2018-12-09T03:21:25.933Z,66.37
2018-12-09T03:24:27.365Z,66.49
2018-12-09T03:27:28.905Z,66.38
2018-12-09T03:30:30.344Z,65.92
2018-12-09T03:33:31.787Z,65.67
2018-12-09T03:36:33.433Z,65.51
2018-12-09T03:39:35.384Z,65.40
2018-12-09T03:42:36.909Z,65.23
2018-12-09T03:45:38.450Z,64.79
2018-12-09T03:48:39.776Z,65.06
2018-12-09T03:51:41.225Z,65.61
2018-12-09T03:54:42.673Z,65.39
2018-12-09T03:57:44.198Z,64.56
2018-12-09T04:00:45.630Z,64.76
2018-12-09T04:03:47.275Z,64.38
2018-12-09T04:06:48.717Z,64.79
2018-12-09T04:09:50.363Z,64.47
2018-12-09T04:12:52.005Z,64.11
2018-12-09T04:15:53.531Z,64.30
2018-12-09T04:18:55.094Z,64.29
2018-12-09T04:21:56.520Z,63.73
2018-12-09T04:24:58.467Z,64.35
2018-12-09T04:27:59.904Z,64.45
2018-12-09T04:31:01.636Z,64.34
2018-12-09T04:34:03.096Z,63.73
2018-12-09T04:37:04.725Z,63.84
2018-12-09T04:40:08.616Z,63.79
2018-12-09T04:43:09.955Z,64.25
2018-12-09T04:46:11.394Z,64.16
2018-12-09T04:49:12.927Z,64.65
2018-12-09T04:52:14.884Z,64.11
2018-12-09T04:55:16.442Z,65.03
2018-12-09T04:58:25.119Z,65.00
2018-12-09T05:01:26.676Z,65.24
2018-12-09T05:04:28.199Z,65.00
2018-12-09T05:07:29.738Z,65.47
2018-12-09T05:10:31.180Z,66.34
2018-12-09T05:13:32.723Z,66.39
2018-12-09T05:16:34.159Z,66.96
2018-12-09T05:19:35.693Z,67.34
2018-12-09T05:22:37.247Z,67.43
2018-12-09T05:25:38.785Z,67.10
2018-12-09T05:28:40.216Z,66.63
2018-12-09T05:31:41.755Z,65.57
2018-12-09T05:34:43.297Z,65.83
2018-12-09T05:37:45.244Z,66.05
2018-12-09T05:40:46.896Z,65.76
2018-12-09T05:43:48.426Z,65.24
2018-12-09T05:46:49.968Z,65.45
2018-12-09T05:49:51.284Z,65.14
2018-12-09T05:52:52.615Z,64.86
2018-12-09T05:55:53.954Z,64.11
2018-12-09T05:58:55.515Z,64.44
2018-12-09T06:02:08.005Z,64.60
2018-12-09T06:05:09.416Z,65.10
2018-12-09T06:08:10.959Z,64.70
2018-12-09T06:11:12.617Z,64.18
2018-12-09T06:14:14.055Z,64.33
2018-12-09T06:17:15.698Z,64.60
2018-12-09T06:20:17.121Z,64.50
2018-12-09T06:23:18.769Z,65.25
2018-12-09T06:26:20.633Z,64.58
2018-12-09T06:29:22.155Z,64.41
2018-12-09T06:32:23.890Z,64.76
2018-12-09T06:35:25.440Z,64.91
2018-12-09T06:38:26.970Z,65.08
2018-12-09T06:41:46.723Z,65.14
2018-12-09T06:44:48.493Z,65.27
2018-12-09T06:47:50.132Z,65.35
2018-12-09T06:50:51.849Z,65.53
2018-12-09T06:53:53.702Z,64.88
2018-12-09T06:56:55.547Z,64.90
2018-12-09T06:59:57.408Z,65.16
2018-12-09T07:02:59.048Z,65.94
2018-12-09T07:06:00.788Z,65.07
2018-12-09T07:09:04.368Z,64.93
2018-12-09T07:12:07.154Z,65.12
2018-12-09T07:15:08.969Z,65.44
2018-12-09T07:18:12.724Z,65.70
2018-12-09T07:21:14.820Z,65.92
2018-12-09T07:24:16.572Z,65.48
2018-12-09T07:27:18.417Z,65.08
2018-12-09T07:30:20.179Z,65.48
2018-12-09T07:33:21.819Z,65.00
2018-12-09T07:36:23.436Z,65.40
2018-12-09T07:39:25.203Z,65.07
2018-12-09T07:42:26.821Z,65.01
2018-12-09T07:45:29.796Z,65.13
2018-12-09T07:48:31.557Z,64.78
2018-12-09T07:51:33.077Z,64.42
2018-12-09T07:54:35.037Z,63.48
2018-12-09T07:57:36.668Z,64.01
2018-12-09T08:00:38.328Z,63.13
2018-12-09T08:03:40.377Z,63.35
2018-12-09T08:06:49.077Z,62.87
2018-12-09T08:09:50.718Z,63.81
2018-12-09T08:12:52.248Z,63.85
2018-12-09T08:15:53.897Z,63.27
2018-12-09T08:18:55.658Z,64.12
2018-12-09T08:21:57.408Z,64.15
2018-12-09T08:24:59.028Z,64.76
2018-12-09T08:28:00.566Z,64.87
2018-12-09T08:31:02.207Z,64.56
2018-12-09T08:34:03.843Z,64.64
2018-12-09T08:37:05.494Z,64.50
2018-12-09T08:40:07.134Z,64.43
2018-12-09T08:43:08.774Z,64.25
2018-12-09T08:46:10.429Z,63.96
2018-12-09T08:49:12.170Z,63.34
2018-12-09T08:52:14.011Z,64.02
2018-12-09T08:55:15.826Z,64.02
2018-12-09T08:58:18.002Z,63.96
2018-12-09T09:01:20.669Z,62.47
2018-12-09T09:04:22.429Z,62.11
2018-12-09T09:07:24.053Z,61.06
2018-12-09T09:10:27.586Z,61.09
2018-12-09T09:13:29.590Z,60.17
2018-12-09T09:16:31.250Z,60.24
2018-12-09T09:19:32.890Z,60.02
2018-12-09T09:22:36.342Z,59.78
2018-12-09T09:25:38.311Z,60.25
2018-12-09T09:28:39.942Z,61.53
2018-12-09T09:31:41.610Z,62.73
2018-12-09T09:34:43.128Z,63.77
2018-12-09T09:37:44.782Z,64.51
2018-12-09T09:40:46.305Z,66.64
2018-12-09T09:43:48.163Z,66.91
2018-12-09T09:46:50.937Z,66.74
2018-12-09T09:49:52.777Z,66.31
2018-12-09T09:52:54.417Z,66.49
2018-12-09T09:55:56.159Z,66.30
2018-12-09T09:58:57.795Z,66.02
2018-12-09T10:01:59.333Z,65.04
2018-12-09T10:05:00.997Z,63.80
2018-12-09T10:08:02.736Z,62.95
2018-12-09T10:11:04.489Z,63.05
2018-12-09T10:14:06.221Z,62.64
2018-12-09T10:17:07.960Z,61.69
2018-12-09T10:20:43.165Z,61.44
2018-12-09T10:23:45.028Z,60.04
2018-12-09T10:27:40.580Z,59.69
2018-12-09T10:30:56.237Z,58.47
2018-12-09T10:34:11.708Z,58.91
2018-12-09T10:37:27.402Z,59.03
2018-12-09T10:40:42.828Z,60.77
2018-12-09T10:44:35.948Z,60.67
2018-12-09T10:47:50.923Z,59.03
2018-12-09T10:51:30.511Z,59.87
2018-12-09T10:54:42.568Z,60.80
2018-12-09T10:59:18.868Z,59.70
2018-12-09T11:02:20.828Z,59.79
2018-12-09T11:05:26.345Z,58.27
2018-12-09T11:07:28.348Z,59.10
2018-12-09T11:09:30.124Z,59.07
2018-12-09T11:11:32.089Z,57.93
2018-12-09T11:13:33.968Z,59.11
2018-12-09T11:15:35.748Z,58.00
2018-12-09T11:17:37.529Z,58.69
2018-12-09T11:19:39.409Z,56.97
2018-12-09T11:21:41.173Z,57.39
2018-12-09T11:23:43.050Z,56.72
2018-12-09T11:26:57.499Z,57.22
2018-12-09T11:29:01.084Z,56.54
2018-12-09T11:31:03.309Z,56.28
2018-12-09T11:33:05.068Z,55.38
2018-12-09T11:35:16.075Z,54.26
2018-12-09T11:38:56.708Z,54.79
2018-12-09T11:40:58.977Z,54.69
2018-12-09T11:44:32.962Z,54.64
2018-12-09T11:46:34.945Z,54.74
2018-12-09T11:48:36.609Z,55.47
2018-12-09T11:50:38.406Z,55.81
2018-12-09T11:52:40.394Z,56.45
2018-12-09T11:54:42.475Z,55.99
2018-12-09T11:56:44.341Z,55.67
2018-12-09T11:58:46.112Z,56.34
2018-12-09T12:00:47.984Z,56.58
2018-12-09T12:02:49.998Z,55.87
2018-12-09T12:04:51.742Z,54.83
2018-12-09T12:08:44.371Z,56.38
2018-12-09T12:10:46.133Z,55.03
2018-12-09T12:14:50.611Z,55.83
2018-12-09T12:16:52.699Z,56.15
2018-12-09T12:18:54.890Z,54.93
2018-12-09T12:20:56.750Z,54.88
2018-12-09T12:22:58.738Z,55.34
2018-12-09T12:25:00.621Z,56.79
2018-12-09T12:27:02.505Z,56.38
2018-12-09T12:29:04.488Z,56.93
2018-12-09T12:31:06.261Z,56.04
2018-12-09T12:33:08.141Z,55.85
2018-12-09T12:35:10.111Z,57.41
2018-12-09T12:37:11.903Z,56.62
2018-12-09T12:39:13.874Z,57.03
2018-12-09T12:41:15.642Z,57.87
2018-12-09T12:43:17.425Z,58.75
2018-12-09T12:45:19.417Z,58.89
2018-12-09T12:47:21.178Z,59.37
2018-12-09T12:49:22.977Z,59.34
2018-12-09T12:51:24.957Z,60.33
2018-12-09T12:53:26.841Z,64.43
2018-12-09T12:55:28.718Z,63.90
2018-12-09T12:57:30.570Z,64.89
2018-12-09T12:59:32.246Z,65.79
2018-12-09T13:01:34.138Z,67.29
2018-12-09T13:03:36.018Z,67.71
2018-12-09T13:05:37.804Z,66.74
2018-12-09T13:07:39.675Z,66.19
2018-12-09T13:09:41.566Z,68.43
2018-12-09T13:11:43.448Z,70.61
2018-12-09T13:13:45.195Z,71.66
2018-12-09T13:15:47.186Z,72.46
2018-12-09T13:17:49.065Z,71.95
2018-12-09T13:19:50.948Z,71.98
2018-12-09T13:21:52.847Z,70.72
2018-12-09T13:23:54.706Z,71.36
2018-12-09T13:25:56.598Z,70.26
2018-12-09T13:27:58.462Z,70.93
2018-12-09T13:30:00.337Z,70.64
2018-12-09T13:32:02.426Z,70.21
2018-12-09T13:34:04.505Z,69.51
2018-12-09T13:36:07.526Z,69.89
2018-12-09T13:38:09.280Z,68.00
2018-12-09T13:40:12.294Z,66.32
2018-12-09T13:42:14.173Z,65.35
2018-12-09T13:44:16.149Z,64.23
2018-12-09T13:46:18.147Z,63.98
2018-12-09T13:48:20.028Z,63.47
2018-12-09T13:50:22.108Z,63.00
2018-12-09T13:52:23.970Z,63.12
2018-12-09T13:54:27.088Z,63.21
2018-12-09T13:56:29.169Z,62.90
2018-12-09T13:58:31.048Z,63.53
2018-12-09T14:00:33.136Z,62.62
2018-12-09T14:02:35.119Z,63.21
2018-12-09T14:04:37.293Z,63.13
2018-12-09T14:06:39.077Z,63.25
2018-12-09T14:08:40.947Z,62.36
2018-12-09T14:10:42.936Z,62.61
2018-12-09T14:12:44.806Z,63.09
2018-12-09T14:14:46.477Z,64.15
2018-12-09T14:16:48.376Z,63.90
2018-12-09T14:18:50.149Z,63.05
2018-12-09T14:20:51.809Z,62.57
2018-12-09T14:22:53.687Z,62.45
2018-12-09T14:24:55.677Z,62.12
2018-12-09T14:26:57.878Z,62.55
2018-12-09T14:28:59.966Z,62.99
2018-12-09T14:31:01.828Z,62.58
2018-12-09T14:33:10.769Z,62.85
2018-12-09T14:35:12.743Z,63.52
2018-12-09T14:37:14.721Z,63.78
2018-12-09T14:39:16.608Z,64.15
2018-12-09T14:41:18.393Z,63.85
2018-12-09T14:43:20.268Z,63.61
2018-12-09T14:45:22.256Z,63.65
2018-12-09T14:47:24.236Z,63.98
2018-12-09T14:49:26.108Z,63.95
2018-12-09T14:51:28.081Z,64.29
2018-12-09T14:53:29.977Z,64.82
2018-12-09T14:55:31.856Z,65.22
2018-12-09T14:57:33.720Z,65.21
2018-12-09T14:59:35.517Z,65.58
2018-12-09T15:01:37.397Z,65.16
2018-12-09T15:03:39.276Z,65.14
2018-12-09T15:05:42.178Z,65.28
2018-12-09T15:07:44.157Z,65.96
2018-12-09T15:09:46.437Z,65.55
2018-12-09T15:11:48.309Z,65.92
2018-12-09T15:13:50.074Z,66.15
2018-12-09T15:15:52.069Z,65.94
2018-12-09T15:17:54.057Z,66.07
2018-12-09T15:19:56.036Z,66.29
2018-12-09T15:21:58.018Z,66.15
2018-12-09T15:23:59.899Z,66.34
2018-12-09T15:26:01.887Z,66.41
2018-12-09T15:28:04.073Z,66.51
2018-12-09T15:30:06.666Z,65.90
2018-12-09T15:32:08.553Z,65.61
2018-12-09T15:34:10.429Z,65.58
2018-12-09T15:36:12.602Z,65.61
2018-12-09T15:38:15.509Z,65.54
2018-12-09T15:40:17.397Z,65.07
2018-12-09T15:42:19.377Z,65.09
2018-12-09T15:44:21.356Z,65.25
2018-12-09T15:46:23.136Z,65.70
2018-12-09T15:48:25.117Z,65.61
2018-12-09T15:50:27.196Z,65.39
2018-12-09T15:52:29.078Z,65.93
2018-12-09T15:54:31.456Z,65.22
2018-12-09T15:56:33.337Z,65.65
2018-12-09T15:58:35.217Z,65.33
2018-12-09T16:00:39.144Z,65.41
2018-12-09T16:02:42.869Z,64.35
2018-12-09T16:04:46.300Z,63.92
2018-12-09T16:06:48.148Z,63.39
2018-12-09T16:08:50.249Z,63.40
2018-12-09T16:10:52.328Z,63.38
2018-12-09T16:12:55.237Z,63.43
2018-12-09T16:14:57.117Z,63.25
2018-12-09T16:16:59.097Z,62.97
2018-12-09T16:19:01.077Z,63.08
2018-12-09T16:21:02.957Z,61.92
2018-12-09T16:23:04.837Z,62.20
2018-12-09T16:25:06.917Z,61.30
2018-12-09T16:27:08.905Z,60.97
2018-12-09T16:29:11.176Z,61.01
2018-12-09T16:31:13.061Z,61.75
2018-12-09T16:33:15.161Z,62.05
2018-12-09T16:35:17.428Z,62.99
2018-12-09T16:37:19.721Z,64.52
2018-12-09T16:39:22.221Z,65.48
2018-12-09T16:41:24.302Z,66.09
2018-12-09T16:43:26.801Z,66.77
2018-12-09T16:45:28.683Z,66.69
2018-12-09T16:47:30.564Z,67.71
2018-12-09T16:49:32.544Z,68.25
2018-12-09T16:51:35.288Z,68.65
2018-12-09T16:53:37.523Z,68.03
2018-12-09T16:55:39.404Z,67.79
2018-12-09T16:57:41.288Z,68.16
2018-12-09T16:59:43.165Z,67.99
2018-12-09T17:01:45.563Z,67.80
2018-12-09T17:03:47.444Z,67.66
2018-12-09T17:05:49.923Z,67.33
2018-12-09T17:07:53.350Z,68.35
2018-12-09T17:09:56.757Z,67.46
2018-12-09T17:11:59.751Z,66.92
2018-12-09T17:14:01.944Z,66.58
2018-12-09T17:16:03.817Z,65.84
2018-12-09T17:18:07.214Z,65.68
2018-12-09T17:20:09.625Z,65.50
2018-12-09T17:22:11.516Z,65.55
2018-12-09T17:24:17.268Z,65.94
2018-12-09T17:26:19.151Z,64.99
2018-12-09T17:28:21.950Z,64.88
2018-12-09T17:30:24.551Z,64.70
2018-12-09T17:32:27.023Z,64.27
2018-12-09T17:34:29.724Z,64.02
2018-12-09T17:36:32.056Z,64.37
2018-12-09T17:38:33.994Z,63.73
2018-12-09T17:40:39.554Z,64.05
2018-12-09T17:42:41.546Z,63.72
2018-12-09T17:44:44.450Z,63.78
2018-12-09T17:46:46.850Z,63.58
2018-12-09T17:48:48.931Z,63.38
2018-12-09T17:50:50.904Z,61.31
2018-12-09T17:52:53.407Z,60.55
2018-12-09T17:54:55.793Z,60.08
2018-12-09T17:56:59.114Z,60.25
2018-12-09T17:59:01.493Z,60.21
2018-12-09T18:01:04.292Z,60.26
2018-12-09T18:03:06.274Z,60.21
2018-12-09T18:05:09.669Z,60.33
2018-12-09T18:07:12.483Z,60.58
2018-12-09T18:09:15.381Z,60.51
2018-12-09T18:11:17.284Z,60.66
2018-12-09T18:13:19.150Z,60.80
2018-12-09T18:15:22.146Z,60.75
2018-12-09T18:17:24.135Z,61.01
2018-12-09T18:19:27.136Z,60.88
2018-12-09T18:21:29.019Z,60.88
2018-12-09T18:23:31.931Z,60.65
2018-12-09T18:25:34.938Z,60.83
2018-12-09T18:27:37.217Z,60.89
2018-12-09T18:29:39.290Z,60.65
2018-12-09T18:31:42.703Z,60.71
2018-12-09T18:33:45.727Z,60.67
2018-12-09T18:35:47.704Z,60.58
2018-12-09T18:37:49.874Z,60.56
2018-12-09T18:39:52.358Z,60.37
2018-12-09T18:41:54.555Z,60.34
2018-12-09T18:43:59.205Z,60.42
2018-12-09T18:46:02.613Z,60.21
2018-12-09T18:48:04.591Z,60.33
2018-12-09T18:50:08.831Z,60.08
2018-12-09T18:52:14.361Z,60.36
2018-12-09T18:54:16.477Z,60.19
2018-12-09T18:56:20.497Z,59.88
2018-12-09T18:58:26.125Z,59.79
2018-12-09T19:00:29.167Z,59.74
2018-12-09T19:02:32.291Z,59.20
2018-12-09T19:04:35.900Z,59.60
2018-12-09T19:06:40.901Z,59.57
2018-12-09T19:08:43.686Z,59.56
2018-12-09T19:10:46.787Z,59.60
2018-12-09T19:12:49.458Z,59.50
2018-12-09T19:14:52.093Z,59.24
2018-12-09T19:16:54.337Z,59.30
2018-12-09T19:18:57.771Z,59.12
2018-12-09T19:23:13.583Z,59.01
2018-12-09T19:25:15.964Z,59.02
2018-12-09T19:27:17.862Z,58.84
2018-12-09T19:29:20.665Z,58.79
2018-12-09T19:31:26.523Z,58.59
2018-12-09T19:33:28.916Z,58.38
2018-12-09T19:35:31.916Z,58.45
2018-12-09T19:37:43.311Z,58.42
2018-12-09T19:39:45.626Z,58.24
2018-12-09T19:41:49.251Z,58.33
2018-12-09T19:43:52.193Z,58.58
2018-12-09T19:45:57.275Z,58.76
2018-12-09T19:48:00.280Z,58.34
2018-12-09T19:50:03.004Z,58.48
2018-12-09T19:52:05.906Z,58.52
2018-12-09T19:54:08.905Z,58.80
2018-12-09T19:56:11.086Z,59.20
2018-12-09T19:58:14.804Z,59.35
2018-12-09T20:00:16.905Z,59.16
2018-12-09T20:02:19.079Z,59.38
2018-12-09T20:04:21.044Z,59.62
2018-12-09T20:06:23.538Z,59.41
2018-12-09T20:08:27.785Z,59.41
2018-12-09T20:12:17.132Z,59.11
2018-12-09T20:14:19.442Z,58.38
2018-12-09T20:16:21.205Z,58.01
2018-12-09T20:18:23.090Z,57.67
2018-12-09T20:20:29.387Z,57.61
2018-12-09T20:22:31.869Z,57.61
2018-12-09T20:24:35.686Z,57.30
2018-12-09T20:26:37.850Z,57.28
2018-12-09T20:28:45.060Z,57.36
2018-12-09T20:30:51.564Z,57.24
2018-12-09T20:32:54.367Z,57.10
2018-12-09T20:34:56.370Z,56.98
2018-12-09T20:36:58.529Z,57.21
2018-12-09T20:39:02.141Z,56.75
2018-12-09T20:41:06.739Z,57.05
2018-12-09T20:43:09.352Z,56.78
2018-12-09T20:45:11.111Z,56.44
2018-12-09T20:47:15.162Z,56.47
2018-12-09T20:49:32.920Z,56.11
2018-12-09T20:51:35.451Z,56.36
2018-12-09T20:53:37.195Z,55.95
2018-12-09T20:55:39.963Z,56.13
2018-12-09T20:57:42.650Z,55.85
2018-12-09T20:59:44.756Z,55.87
2018-12-09T21:01:46.599Z,55.65
2018-12-09T21:03:48.426Z,55.33
2018-12-09T21:05:57.959Z,55.50
2018-12-09T21:07:59.809Z,55.18
2018-12-09T21:10:01.650Z,55.08
2018-12-09T21:12:04.432Z,55.36
2018-12-09T21:16:19.343Z,55.45
2018-12-09T21:18:21.380Z,55.65
2018-12-09T21:20:23.329Z,55.71
2018-12-09T21:22:25.499Z,55.41
2018-12-09T21:24:28.011Z,55.51
2018-12-09T21:26:29.871Z,55.58
2018-12-09T21:28:31.670Z,55.71
2018-12-09T21:30:33.435Z,55.96
2018-12-09T21:33:22.138Z,57.98
2018-12-09T21:35:24.030Z,59.38
2018-12-09T21:37:26.308Z,61.03
2018-12-09T21:39:28.179Z,62.27
2018-12-09T21:41:30.268Z,63.49
2018-12-09T21:43:32.156Z,63.39
2018-12-09T21:45:34.028Z,63.76
2018-12-09T21:47:35.917Z,63.61
2018-12-09T21:49:37.677Z,64.10
2018-12-09T21:51:39.477Z,63.81
2018-12-09T21:53:41.718Z,64.09
2018-12-09T21:55:43.720Z,64.43
2018-12-09T21:57:45.608Z,64.09
2018-12-09T21:59:47.277Z,63.78
2018-12-09T22:01:49.167Z,63.59
2018-12-09T22:03:51.045Z,63.31
2018-12-09T22:05:52.824Z,63.50
2018-12-09T22:07:54.592Z,63.82
2018-12-09T22:09:56.467Z,63.47
2018-12-09T22:11:58.247Z,63.39
2018-12-09T22:14:00.149Z,63.19
2018-12-09T22:16:02.217Z,63.27
2018-12-09T22:18:04.100Z,63.10
2018-12-09T22:20:05.894Z,63.78
2018-12-09T22:23:38.221Z,62.67
2018-12-09T22:26:47.433Z,63.04
2018-12-09T22:29:49.381Z,62.96
2018-12-09T22:32:51.219Z,62.65
2018-12-09T22:35:53.171Z,62.85
2018-12-09T22:38:55.220Z,63.19
2018-12-09T22:41:57.365Z,63.14
2018-12-09T22:44:59.234Z,63.19
2018-12-09T22:48:00.983Z,63.71
2018-12-09T22:51:03.028Z,63.43
2018-12-09T22:54:04.976Z,63.07
2018-12-09T22:57:06.918Z,63.51
2018-12-09T23:00:13.879Z,63.81
2018-12-09T23:03:16.858Z,63.46
2018-12-09T23:06:18.699Z,63.85
2018-12-09T23:09:21.788Z,64.03
2018-12-09T23:12:23.714Z,64.30
2018-12-09T23:15:25.559Z,64.04
2018-12-09T23:18:27.530Z,65.05
2018-12-09T23:21:29.250Z,65.62
2018-12-09T23:24:31.437Z,66.37
2018-12-09T23:27:33.268Z,68.09
2018-12-09T23:30:35.115Z,68.33
2018-12-09T23:33:36.957Z,67.34
2018-12-09T23:36:38.796Z,66.34
2018-12-09T23:39:40.645Z,65.29
2018-12-09T23:42:42.500Z,64.38
2018-12-09T23:45:44.348Z,64.09
2018-12-09T23:48:46.186Z,64.40
2018-12-09T23:51:48.235Z,63.50
2018-12-09T23:54:50.197Z,63.68
2018-12-09T23:57:52.027Z,63.28
