createdAt,value
2019-06-08T00:02:02.049Z,14.80
2019-06-08T00:04:42.969Z,14.80
2019-06-08T00:07:23.595Z,14.70
2019-06-08T00:10:04.792Z,14.70
2019-06-08T00:12:45.813Z,14.70
2019-06-08T00:15:26.886Z,14.60
2019-06-08T00:18:07.807Z,14.60
2019-06-08T00:20:48.166Z,14.50
2019-06-08T00:23:29.141Z,14.40
2019-06-08T00:26:10.325Z,14.40
2019-06-08T00:28:50.746Z,14.40
2019-06-08T00:31:31.642Z,14.20
2019-06-08T00:34:14.470Z,14.10
2019-06-08T00:37:02.746Z,14.00
2019-06-08T00:39:43.569Z,14.10
2019-06-08T00:42:25.542Z,14.10
2019-06-08T00:45:06.893Z,14.10
2019-06-08T00:47:48.374Z,14.10
2019-06-08T00:50:29.439Z,14.10
2019-06-08T00:53:09.867Z,14.00
2019-06-08T00:55:50.261Z,13.90
2019-06-08T00:58:31.264Z,13.90
2019-06-08T01:01:12.567Z,13.90
2019-06-08T01:03:53.603Z,13.80
2019-06-08T01:06:34.790Z,13.80
2019-06-08T01:09:15.632Z,13.80
2019-06-08T01:11:56.408Z,13.80
2019-06-08T01:14:37.641Z,13.70
2019-06-08T01:17:19.302Z,13.60
2019-06-08T01:20:00.690Z,13.50
2019-06-08T01:22:41.854Z,13.40
2019-06-08T01:25:23.679Z,13.40
2019-06-08T01:28:04.241Z,13.40
2019-06-08T01:30:45.158Z,13.40
2019-06-08T01:33:26.594Z,13.40
2019-06-08T01:36:07.255Z,13.40
2019-06-08T01:38:48.193Z,13.50
2019-06-08T01:41:29.614Z,13.40
2019-06-08T01:44:10.152Z,13.40
2019-06-08T01:46:51.002Z,13.40
2019-06-08T01:49:32.561Z,13.40
2019-06-08T01:52:13.963Z,13.50
2019-06-08T01:54:54.976Z,13.50
2019-06-08T01:57:35.566Z,13.50
2019-06-08T02:00:29.706Z,13.50
2019-06-08T02:02:59.260Z,13.40
2019-06-08T02:05:40.321Z,13.30
2019-06-08T02:08:21.447Z,13.20
2019-06-08T02:11:02.482Z,13.20
2019-06-08T02:13:43.453Z,13.10
2019-06-08T02:16:25.661Z,13.20
2019-06-08T02:19:06.212Z,13.20
2019-06-08T02:21:47.412Z,13.20
2019-06-08T02:24:29.200Z,13.20
2019-06-08T02:27:10.629Z,13.30
2019-06-08T02:29:51.523Z,13.30
2019-06-08T02:32:33.500Z,13.40
2019-06-08T02:35:14.164Z,13.40
2019-06-08T02:37:55.446Z,13.40
2019-06-08T02:40:36.969Z,13.40
2019-06-08T02:43:17.477Z,13.30
2019-06-08T02:45:58.429Z,13.20
2019-06-08T02:49:00.299Z,13.20
2019-06-08T02:51:22.194Z,13.20
2019-06-08T02:54:02.908Z,13.20
2019-06-08T02:56:43.849Z,13.10
2019-06-08T02:59:25.032Z,13.10
2019-06-08T03:02:05.682Z,13.00
2019-06-08T03:04:48.097Z,13.10
2019-06-08T03:07:30.291Z,13.10
2019-06-08T03:10:10.950Z,13.20
2019-06-08T03:12:51.850Z,13.20
2019-06-08T03:15:35.065Z,13.20
2019-06-08T03:18:14.854Z,13.10
2019-06-08T03:20:55.853Z,13.10
2019-06-08T03:23:38.893Z,13.00
2019-06-08T03:26:19.939Z,13.00
2019-06-08T03:29:01.138Z,13.00
2019-06-08T03:31:51.644Z,13.00
2019-06-08T03:34:24.937Z,13.00
2019-06-08T03:37:05.989Z,13.00
2019-06-08T03:39:47.208Z,13.00
2019-06-08T03:42:28.433Z,13.10
2019-06-08T03:45:09.545Z,13.00
2019-06-08T03:47:50.893Z,13.00
2019-06-08T03:50:31.329Z,13.00
2019-06-08T03:53:12.159Z,13.00
2019-06-08T03:55:53.312Z,13.00
2019-06-08T03:58:36.494Z,12.90
2019-06-08T04:01:17.386Z,12.90
2019-06-08T04:04:00.203Z,12.90
2019-06-08T04:06:41.822Z,12.80
2019-06-08T04:09:22.606Z,12.80
2019-06-08T04:12:03.617Z,12.80
2019-06-08T04:14:46.451Z,12.80
2019-06-08T04:17:28.858Z,12.70
2019-06-08T04:20:12.154Z,12.70
2019-06-08T04:22:53.076Z,12.70
2019-06-08T04:25:34.223Z,12.70
2019-06-08T04:28:15.193Z,12.70
2019-06-08T04:30:56.138Z,12.70
2019-06-08T04:33:37.796Z,12.70
2019-06-08T04:36:18.623Z,12.70
2019-06-08T04:38:59.536Z,12.70
2019-06-08T04:41:40.716Z,12.70
2019-06-08T04:47:50.414Z,12.70
2019-06-08T04:50:24.202Z,12.70
2019-06-08T04:53:04.913Z,12.70
2019-06-08T04:55:47.098Z,12.70
2019-06-08T04:58:28.054Z,12.70
2019-06-08T05:01:08.915Z,12.60
2019-06-08T05:03:50.262Z,12.60
2019-06-08T05:06:31.087Z,12.60
2019-06-08T05:09:12.362Z,12.60
2019-06-08T05:11:52.861Z,12.70
2019-06-08T05:14:33.893Z,12.80
2019-06-08T05:17:15.129Z,12.80
2019-06-08T05:19:55.990Z,12.80
2019-06-08T05:22:36.866Z,12.80
2019-06-08T05:25:18.029Z,12.80
2019-06-08T05:27:58.889Z,12.80
2019-06-08T05:30:39.703Z,12.80
2019-06-08T05:33:20.074Z,12.80
2019-06-08T05:36:01.001Z,12.80
2019-06-08T05:38:42.097Z,12.80
2019-06-08T05:41:24.258Z,12.80
2019-06-08T05:44:04.821Z,12.80
2019-06-08T05:46:45.774Z,12.80
2019-06-08T05:49:27.012Z,12.80
2019-06-08T05:52:07.982Z,12.80
2019-06-08T05:54:50.190Z,12.80
2019-06-08T05:57:31.561Z,12.80
2019-06-08T06:00:12.314Z,12.80
2019-06-08T06:02:53.113Z,12.90
2019-06-08T06:05:36.095Z,12.90
2019-06-08T06:08:19.284Z,12.90
2019-06-08T06:10:59.849Z,12.90
2019-06-08T06:13:41.077Z,12.90
2019-06-08T06:16:21.941Z,13.00
2019-06-08T06:19:03.133Z,13.00
2019-06-08T06:21:45.166Z,13.10
2019-06-08T06:24:26.037Z,13.10
2019-06-08T06:27:07.081Z,13.10
2019-06-08T06:29:48.164Z,13.10
2019-06-08T06:32:29.099Z,13.10
2019-06-08T06:35:10.432Z,13.20
2019-06-08T06:37:52.075Z,13.30
2019-06-08T06:40:32.661Z,13.30
2019-06-08T06:43:13.062Z,13.30
2019-06-08T06:45:53.724Z,13.40
2019-06-08T06:48:34.570Z,13.40
2019-06-08T06:51:25.810Z,13.40
2019-06-08T06:53:58.922Z,13.40
2019-06-08T06:56:40.277Z,13.50
2019-06-08T06:59:21.029Z,13.50
2019-06-08T07:02:01.602Z,13.50
2019-06-08T07:04:43.692Z,13.50
2019-06-08T07:07:24.638Z,13.60
2019-06-08T07:10:05.305Z,13.70
2019-06-08T07:12:46.639Z,13.80
2019-06-08T07:15:27.330Z,13.80
2019-06-08T07:18:08.579Z,13.90
2019-06-08T07:20:52.349Z,13.90
2019-06-08T07:23:33.415Z,14.10
2019-06-08T07:26:13.863Z,14.10
2019-06-08T07:28:55.339Z,14.10
2019-06-08T07:31:35.948Z,14.20
2019-06-08T07:34:16.793Z,14.40
2019-06-08T07:36:57.591Z,14.40
2019-06-08T07:39:38.026Z,14.50
2019-06-08T07:42:18.811Z,14.50
2019-06-08T07:45:00.494Z,14.60
2019-06-08T07:47:41.853Z,14.60
2019-06-08T07:50:22.574Z,14.60
2019-06-08T07:53:03.126Z,14.60
2019-06-08T07:55:45.388Z,14.70
2019-06-08T07:58:26.149Z,14.80
2019-06-08T08:01:08.288Z,15.00
2019-06-08T08:03:49.917Z,15.20
2019-06-08T08:06:30.940Z,15.30
2019-06-08T08:09:12.208Z,15.30
2019-06-08T08:11:53.065Z,15.50
2019-06-08T08:14:33.514Z,15.60
2019-06-08T08:17:14.459Z,15.50
2019-06-08T08:19:55.553Z,15.60
2019-06-08T08:22:38.249Z,15.60
2019-06-08T08:25:18.671Z,15.70
2019-06-08T08:28:00.906Z,15.80
2019-06-08T08:30:41.805Z,15.90
2019-06-08T08:33:23.010Z,16.00
2019-06-08T08:36:03.543Z,16.20
2019-06-08T08:38:44.314Z,16.40
2019-06-08T08:41:27.795Z,16.50
2019-06-08T08:44:08.104Z,16.60
2019-06-08T08:46:51.434Z,16.70
2019-06-08T08:49:31.762Z,16.90
2019-06-08T08:52:12.596Z,16.90
2019-06-08T08:54:54.297Z,17.30
2019-06-08T08:57:35.316Z,17.80
2019-06-08T09:00:18.140Z,17.90
2019-06-08T09:03:19.345Z,17.80
2019-06-08T09:05:45.399Z,17.90
2019-06-08T09:08:29.473Z,18.20
2019-06-08T09:11:08.795Z,18.10
2019-06-08T09:13:51.933Z,18.30
2019-06-08T09:16:32.977Z,18.60
2019-06-08T09:19:14.077Z,18.70
2019-06-08T09:21:56.124Z,18.70
2019-06-08T09:24:39.044Z,18.80
2019-06-08T09:27:20.089Z,18.80
2019-06-08T09:30:04.235Z,18.80
2019-06-08T09:32:43.155Z,18.70
2019-06-08T09:35:24.221Z,18.90
2019-06-08T09:38:05.633Z,19.00
2019-06-08T09:40:48.873Z,19.10
2019-06-08T09:43:30.306Z,19.40
2019-06-08T09:46:11.636Z,19.70
2019-06-08T09:48:53.962Z,19.80
2019-06-08T09:51:37.749Z,19.70
2019-06-08T09:54:18.393Z,19.60
2019-06-08T09:57:02.754Z,19.40
2019-06-08T09:59:42.764Z,19.40
2019-06-08T10:02:23.855Z,19.30
2019-06-08T10:05:06.223Z,19.30
2019-06-08T10:07:48.711Z,19.50
2019-06-08T10:10:29.514Z,19.40
2019-06-08T10:13:10.410Z,19.40
2019-06-08T10:15:51.956Z,19.40
2019-06-08T10:18:32.973Z,19.40
2019-06-08T10:21:13.974Z,19.50
2019-06-08T10:23:54.832Z,19.60
2019-06-08T10:26:37.510Z,19.90
2019-06-08T10:29:18.478Z,20.20
2019-06-08T10:31:59.741Z,20.20
2019-06-08T10:34:40.357Z,20.20
2019-06-08T10:37:20.806Z,20.40
2019-06-08T10:40:03.812Z,20.60
2019-06-08T10:42:44.322Z,20.70
2019-06-08T10:45:24.998Z,21.10
2019-06-08T10:48:06.342Z,21.80
2019-06-08T10:50:47.538Z,22.10
2019-06-08T10:53:29.781Z,22.60
2019-06-08T10:56:12.315Z,22.60
2019-06-08T10:58:52.617Z,22.40
2019-06-08T11:01:33.110Z,22.10
2019-06-08T11:04:19.330Z,21.80
2019-06-08T11:07:06.450Z,21.80
2019-06-08T11:09:42.009Z,21.90
2019-06-08T11:12:22.491Z,22.00
2019-06-08T11:15:05.045Z,22.30
2019-06-08T11:17:46.525Z,22.50
2019-06-08T11:20:27.555Z,22.30
2019-06-08T11:23:12.366Z,22.50
2019-06-08T11:25:52.303Z,23.00
2019-06-08T11:28:33.657Z,23.10
2019-06-08T11:31:16.116Z,23.30
2019-06-08T11:33:58.925Z,23.30
2019-06-08T11:36:40.084Z,23.60
2019-06-08T11:39:21.102Z,23.70
2019-06-08T11:42:02.303Z,23.70
2019-06-08T11:44:42.795Z,23.50
2019-06-08T11:47:24.105Z,23.60
2019-06-08T11:50:04.916Z,23.80
2019-06-08T11:52:45.882Z,23.90
2019-06-08T11:55:28.137Z,24.00
2019-06-08T11:58:12.092Z,24.10
2019-06-08T12:00:52.418Z,24.10
2019-06-08T12:03:33.452Z,24.10
2019-06-08T12:06:14.817Z,24.10
2019-06-08T12:08:57.323Z,24.20
2019-06-08T12:11:38.408Z,24.40
2019-06-08T12:14:19.090Z,24.10
2019-06-08T12:17:01.412Z,24.30
2019-06-08T12:19:42.375Z,24.50
2019-06-08T12:22:22.849Z,24.50
2019-06-08T12:25:03.920Z,24.60
2019-06-08T12:27:44.678Z,24.70
2019-06-08T12:30:26.383Z,24.80
2019-06-08T12:33:09.782Z,24.90
2019-06-08T12:35:50.655Z,24.80
2019-06-08T12:38:34.506Z,24.90
2019-06-08T12:41:15.975Z,25.10
2019-06-08T12:43:58.083Z,25.30
2019-06-08T12:46:41.444Z,25.40
2019-06-08T12:49:21.041Z,25.50
2019-06-08T12:52:02.021Z,25.20
2019-06-08T12:54:56.435Z,25.20
2019-06-08T12:57:28.347Z,25.10
2019-06-08T13:00:10.775Z,25.20
2019-06-08T13:02:51.711Z,25.30
2019-06-08T13:05:33.541Z,25.20
2019-06-08T13:08:20.070Z,25.10
2019-06-08T13:11:00.298Z,25.00
2019-06-08T13:13:41.409Z,24.90
2019-06-08T13:16:24.234Z,24.90
2019-06-08T13:19:05.494Z,24.80
2019-06-08T13:21:45.972Z,24.80
2019-06-08T13:24:28.879Z,24.70
2019-06-08T13:27:14.930Z,24.40
2019-06-08T13:29:57.646Z,24.50
2019-06-08T13:32:40.241Z,24.70
2019-06-08T13:35:22.466Z,24.90
2019-06-08T13:38:03.873Z,25.00
2019-06-08T13:40:44.650Z,24.90
2019-06-08T13:43:25.158Z,24.60
2019-06-08T13:46:08.168Z,24.70
2019-06-08T13:48:49.217Z,24.90
2019-06-08T13:51:30.249Z,24.90
2019-06-08T13:54:12.781Z,25.10
2019-06-08T13:56:53.664Z,25.30
2019-06-08T13:59:34.682Z,25.60
2019-06-08T14:02:18.002Z,25.50
2019-06-08T14:04:59.238Z,25.60
2019-06-08T14:07:39.678Z,25.70
2019-06-08T14:10:22.408Z,25.70
2019-06-08T14:13:03.121Z,25.80
2019-06-08T14:15:44.006Z,25.90
2019-06-08T14:18:28.983Z,26.30
2019-06-08T14:21:07.150Z,26.70
2019-06-08T14:23:48.460Z,27.00
2019-06-08T14:26:29.678Z,27.50
2019-06-08T14:29:10.232Z,28.10
2019-06-08T14:31:51.256Z,28.30
2019-06-08T14:34:32.147Z,28.60
2019-06-08T14:37:13.208Z,28.20
2019-06-08T14:39:54.273Z,28.60
2019-06-08T14:42:35.458Z,28.80
2019-06-08T14:45:18.134Z,29.10
2019-06-08T14:47:58.869Z,29.00
2019-06-08T14:50:40.819Z,29.10
2019-06-08T14:53:22.950Z,29.10
2019-06-08T14:56:08.275Z,29.50
2019-06-08T14:58:48.181Z,29.40
2019-06-08T15:01:30.259Z,30.00
2019-06-08T15:04:11.463Z,30.30
2019-06-08T15:06:58.420Z,30.80
2019-06-08T15:09:38.581Z,29.50
2019-06-08T15:12:19.421Z,29.70
2019-06-08T15:15:00.482Z,30.00
2019-06-08T15:17:41.356Z,30.50
2019-06-08T15:20:23.994Z,30.30
2019-06-08T15:23:04.912Z,29.60
2019-06-08T15:25:45.893Z,30.00
2019-06-08T15:28:29.308Z,30.50
2019-06-08T15:31:09.108Z,30.90
2019-06-08T15:33:49.549Z,31.20
2019-06-08T15:36:31.314Z,31.40
2019-06-08T15:39:13.453Z,31.50
2019-06-08T15:41:53.942Z,31.00
2019-06-08T15:44:34.807Z,30.60
2019-06-08T15:47:17.855Z,29.60
2019-06-08T15:49:59.105Z,29.90
2019-06-08T15:52:40.128Z,30.40
2019-06-08T15:55:22.685Z,30.60
2019-06-08T15:58:04.397Z,30.20
2019-06-08T16:00:45.318Z,30.50
2019-06-08T16:03:27.398Z,31.10
2019-06-08T16:06:08.557Z,30.50
2019-06-08T16:08:49.793Z,28.90
2019-06-08T16:11:30.557Z,28.30
2019-06-08T16:14:11.034Z,27.70
2019-06-08T16:16:51.962Z,26.70
2019-06-08T16:19:35.942Z,26.20
2019-06-08T16:22:36.798Z,25.70
2019-06-08T16:25:07.311Z,25.50
2019-06-08T16:27:47.838Z,24.90
2019-06-08T16:30:29.065Z,24.60
2019-06-08T16:33:09.908Z,24.30
2019-06-08T16:35:50.830Z,24.10
2019-06-08T16:38:32.351Z,24.00
2019-06-08T16:41:13.903Z,23.70
2019-06-08T16:43:55.111Z,23.60
2019-06-08T16:46:36.545Z,23.50
2019-06-08T16:49:18.071Z,23.60
2019-06-08T16:51:58.650Z,23.50
2019-06-08T16:54:39.489Z,23.30
2019-06-08T16:57:20.536Z,23.10
2019-06-08T17:00:29.495Z,22.90
2019-06-08T17:02:44.679Z,22.80
2019-06-08T17:05:25.540Z,22.60
2019-06-08T17:08:06.569Z,22.50
2019-06-08T17:10:47.049Z,22.40
2019-06-08T17:13:28.009Z,22.30
2019-06-08T17:16:08.737Z,22.30
2019-06-08T17:18:50.049Z,22.20
2019-06-08T17:21:32.213Z,22.10
2019-06-08T17:24:12.938Z,21.80
2019-06-08T17:26:53.526Z,21.60
2019-06-08T17:29:34.878Z,21.40
2019-06-08T17:32:15.786Z,21.30
2019-06-08T17:34:56.637Z,21.20
2019-06-08T17:37:38.054Z,21.20
2019-06-08T17:40:19.405Z,21.10
2019-06-08T17:43:00.201Z,21.10
2019-06-08T17:45:42.738Z,21.10
2019-06-08T17:48:23.509Z,21.20
2019-06-08T17:51:04.342Z,21.20
2019-06-08T17:53:45.617Z,21.20
2019-06-08T17:56:26.335Z,21.10
2019-06-08T17:59:07.055Z,21.10
2019-06-08T18:01:48.310Z,21.00
2019-06-08T18:04:29.128Z,20.90
2019-06-08T18:07:10.051Z,20.80
2019-06-08T18:09:50.937Z,20.70
2019-06-08T18:12:32.035Z,20.80
2019-06-08T18:15:13.028Z,20.80
2019-06-08T18:17:54.077Z,20.80
2019-06-08T18:20:36.861Z,20.70
2019-06-08T18:23:18.125Z,20.70
2019-06-08T18:25:59.050Z,20.60
2019-06-08T18:28:42.105Z,20.70
2019-06-08T18:31:22.233Z,20.60
2019-06-08T18:34:03.398Z,20.50
2019-06-08T18:36:45.035Z,20.50
2019-06-08T18:39:27.263Z,20.40
2019-06-08T18:42:08.165Z,20.40
2019-06-08T18:44:48.842Z,20.30
2019-06-08T18:47:29.898Z,20.20
2019-06-08T18:50:11.111Z,20.20
2019-06-08T18:52:52.095Z,20.10
2019-06-08T18:55:33.064Z,20.00
2019-06-08T18:58:22.163Z,19.80
2019-06-08T19:00:57.470Z,19.70
2019-06-08T19:03:43.157Z,19.50
2019-06-08T19:06:21.179Z,19.30
2019-06-08T19:09:01.993Z,19.10
2019-06-08T19:11:43.566Z,19.10
2019-06-08T19:14:24.053Z,19.00
2019-06-08T19:17:07.428Z,18.90
2019-06-08T19:19:52.003Z,18.90
2019-06-08T19:22:31.109Z,18.90
2019-06-08T19:25:12.191Z,18.90
2019-06-08T19:27:53.385Z,18.90
2019-06-08T19:30:34.677Z,18.90
2019-06-08T19:33:17.950Z,18.90
2019-06-08T19:35:58.483Z,18.80
2019-06-08T19:38:42.416Z,18.70
2019-06-08T19:41:24.117Z,18.60
2019-06-08T19:44:04.606Z,18.50
2019-06-08T19:46:47.592Z,18.40
2019-06-08T19:49:29.653Z,18.30
2019-06-08T19:52:10.482Z,18.00
2019-06-08T19:54:53.848Z,17.80
2019-06-08T19:57:34.310Z,17.70
2019-06-08T20:00:15.264Z,17.70
2019-06-08T20:02:58.242Z,17.70
2019-06-08T20:05:38.948Z,17.70
2019-06-08T20:08:20.153Z,17.50
2019-06-08T20:11:01.297Z,17.50
2019-06-08T20:13:43.258Z,17.40
2019-06-08T20:16:24.362Z,17.30
2019-06-08T20:19:05.098Z,17.30
2019-06-08T20:21:48.651Z,17.30
2019-06-08T20:24:28.384Z,17.40
2019-06-08T20:27:10.240Z,17.40
2019-06-08T20:29:51.396Z,17.50
2019-06-08T20:32:31.923Z,17.40
2019-06-08T20:35:12.961Z,17.30
2019-06-08T20:37:54.020Z,17.20
2019-06-08T20:40:34.957Z,17.00
2019-06-08T20:43:17.651Z,16.90
2019-06-08T20:45:58.702Z,16.90
2019-06-08T20:48:39.461Z,16.80
2019-06-08T20:51:20.369Z,16.80
2019-06-08T20:54:00.823Z,16.70
2019-06-08T20:56:42.911Z,16.70
2019-06-08T20:59:29.828Z,16.70
2019-06-08T21:02:08.410Z,16.60
2019-06-08T21:04:51.284Z,16.40
2019-06-08T21:07:31.602Z,16.40
2019-06-08T21:10:12.118Z,16.30
2019-06-08T21:12:54.162Z,16.20
2019-06-08T21:15:34.879Z,16.20
2019-06-08T21:18:15.456Z,16.20
2019-06-08T21:20:58.010Z,16.20
2019-06-08T21:23:38.797Z,16.00
2019-06-08T21:26:19.985Z,15.90
2019-06-08T21:29:00.660Z,15.90
2019-06-08T21:31:41.569Z,15.90
2019-06-08T21:34:22.354Z,15.80
2019-06-08T21:37:02.828Z,15.70
2019-06-08T21:39:43.866Z,15.70
2019-06-08T21:42:24.881Z,15.70
2019-06-08T21:45:09.191Z,15.70
2019-06-08T21:47:51.233Z,15.80
2019-06-08T21:50:31.525Z,15.70
2019-06-08T21:53:12.484Z,15.70
2019-06-08T21:55:54.234Z,15.70
2019-06-08T21:58:34.687Z,15.70
2019-06-08T22:01:17.779Z,15.70
2019-06-08T22:03:58.949Z,15.60
2019-06-08T22:06:41.207Z,15.60
2019-06-08T22:09:22.146Z,15.40
2019-06-08T22:12:03.344Z,15.40
2019-06-08T22:14:47.187Z,15.40
2019-06-08T22:17:27.798Z,15.50
2019-06-08T22:20:08.741Z,15.40
2019-06-08T22:22:51.944Z,15.30
2019-06-08T22:25:33.394Z,15.30
2019-06-08T22:28:13.900Z,15.30
2019-06-08T22:30:56.171Z,15.30
2019-06-08T22:33:37.997Z,15.20
2019-06-08T22:36:18.928Z,15.10
2019-06-08T22:39:01.869Z,15.00
2019-06-08T22:41:42.567Z,15.00
2019-06-08T22:44:24.062Z,15.00
2019-06-08T22:47:04.959Z,15.00
2019-06-08T22:49:47.584Z,14.90
2019-06-08T22:52:28.200Z,14.80
2019-06-08T22:55:10.812Z,14.80
2019-06-08T22:57:53.794Z,14.80
2019-06-08T23:00:50.821Z,14.80
2019-06-08T23:03:18.627Z,14.70
2019-06-08T23:06:00.138Z,14.70
2019-06-08T23:08:42.087Z,14.70
2019-06-08T23:11:23.056Z,14.60
2019-06-08T23:14:05.380Z,14.60
2019-06-08T23:16:47.214Z,14.60
2019-06-08T23:19:28.087Z,14.60
2019-06-08T23:22:09.776Z,14.60
2019-06-08T23:24:59.527Z,14.60
2019-06-08T23:27:38.813Z,14.50
2019-06-08T23:30:19.453Z,14.50
2019-06-08T23:33:02.678Z,14.60
2019-06-08T23:36:14.489Z,14.60
2019-06-08T23:38:27.748Z,14.60
2019-06-08T23:41:10.058Z,14.60
2019-06-08T23:43:50.942Z,14.60
2019-06-08T23:46:31.441Z,14.60
2019-06-08T23:49:11.973Z,14.50
2019-06-08T23:51:53.254Z,14.50
2019-06-08T23:54:33.766Z,14.40
2019-06-08T23:57:14.964Z,14.40
2019-06-08T23:59:58.141Z,14.40
