createdAt,value
2016-12-23T00:00:04.981Z,1031.7
2016-12-23T00:05:05.120Z,1031.66
2016-12-23T00:10:04.490Z,1031.67
2016-12-23T00:15:05.179Z,1031.8
2016-12-23T00:20:04.595Z,1031.94
2016-12-23T00:25:04.746Z,1031.9
2016-12-23T00:30:04.914Z,1032.06
2016-12-23T00:35:05.429Z,1031.87
2016-12-23T00:40:05.112Z,1031.79
2016-12-23T00:45:04.754Z,1031.71
2016-12-23T00:50:04.849Z,1031.76
2016-12-23T00:55:05.118Z,1031.83
2016-12-23T01:00:05.130Z,1031.9
2016-12-23T01:05:04.553Z,1031.84
2016-12-23T01:10:05.115Z,1031.93
2016-12-23T01:15:04.516Z,1031.91
2016-12-23T01:20:04.971Z,1031.96
2016-12-23T01:25:04.437Z,1031.93
2016-12-23T01:30:04.759Z,1032.16
2016-12-23T01:35:04.864Z,1032.19
2016-12-23T01:40:05.134Z,1032.36
2016-12-23T01:45:05.084Z,1032.34
2016-12-23T01:50:04.591Z,1032.49
2016-12-23T01:55:04.809Z,1032.5
2016-12-23T02:00:05.280Z,1032.41
2016-12-23T02:05:04.797Z,1032.45
2016-12-23T02:10:04.378Z,1032.37
2016-12-23T02:15:04.974Z,1032.3
2016-12-23T02:20:04.887Z,1032.34
2016-12-23T02:25:04.440Z,1032.36
2016-12-23T02:30:04.870Z,1032.3
2016-12-23T02:35:05.098Z,1032.16
2016-12-23T02:40:04.747Z,1032.17
2016-12-23T02:45:05.251Z,1032.17
2016-12-23T02:50:05.241Z,1032.21
2016-12-23T02:55:05.313Z,1032.21
2016-12-23T03:00:05.089Z,1032.29
2016-12-23T03:05:04.389Z,1032.19
2016-12-23T03:10:04.373Z,1032.21
2016-12-23T03:15:04.803Z,1032.23
2016-12-23T03:20:04.869Z,1032.16
2016-12-23T03:25:04.231Z,1032.22
2016-12-23T03:30:04.800Z,1032.22
2016-12-23T03:35:05.298Z,1032.27
2016-12-23T03:40:04.925Z,1032.2
2016-12-23T03:45:05.178Z,1032.17
2016-12-23T03:50:04.506Z,1032.2
2016-12-23T03:55:05.099Z,1032.36
2016-12-23T04:00:04.958Z,1032.3
2016-12-23T04:05:05.198Z,1032.33
2016-12-23T04:10:04.594Z,1032.25
2016-12-23T04:15:04.917Z,1032.34
2016-12-23T04:20:04.949Z,1032.33
2016-12-23T04:25:04.297Z,1032.37
2016-12-23T04:30:04.917Z,1032.31
2016-12-23T04:35:04.454Z,1032.32
2016-12-23T04:40:04.339Z,1032.3
2016-12-23T04:45:04.569Z,1032.28
2016-12-23T04:50:04.896Z,1032.35
2016-12-23T04:55:04.659Z,1032.28
2016-12-23T05:00:04.894Z,1032.23
2016-12-23T05:05:05.346Z,1032.27
2016-12-23T05:10:05.168Z,1032.33
2016-12-23T05:15:04.796Z,1032.22
2016-12-23T05:20:04.650Z,1032.39
2016-12-23T05:25:04.294Z,1032.25
2016-12-23T05:30:05.088Z,1032.35
2016-12-23T05:35:04.302Z,1032.39
2016-12-23T05:40:04.905Z,1032.32
2016-12-23T05:45:04.365Z,1032.45
2016-12-23T05:50:04.664Z,1032.4
2016-12-23T05:55:04.897Z,1032.5
2016-12-23T06:00:05.208Z,1032.39
2016-12-23T06:05:04.561Z,1032.46
2016-12-23T06:10:05.338Z,1032.54
2016-12-23T06:15:04.882Z,1032.61
2016-12-23T06:20:04.625Z,1032.53
2016-12-23T06:25:04.994Z,1032.59
2016-12-23T06:30:05.340Z,1032.57
2016-12-23T06:35:05.089Z,1032.58
2016-12-23T06:40:04.562Z,1032.41
2016-12-23T06:45:04.752Z,1032.38
2016-12-23T06:50:05.327Z,1032.41
2016-12-23T06:55:04.371Z,1032.59
2016-12-23T07:00:04.387Z,1032.49
2016-12-23T07:05:05.207Z,1032.51
2016-12-23T07:10:04.897Z,1032.44
2016-12-23T07:15:05.111Z,1032.47
2016-12-23T07:20:04.364Z,1032.52
2016-12-23T07:25:04.658Z,1032.62
2016-12-23T07:30:05.165Z,1032.62
2016-12-23T07:35:04.433Z,1032.76
2016-12-23T07:40:04.933Z,1032.76
2016-12-23T07:45:04.329Z,1032.86
2016-12-23T07:50:04.535Z,1032.9
2016-12-23T07:55:04.520Z,1033.03
2016-12-23T08:00:04.320Z,1032.91
2016-12-23T08:05:04.482Z,1032.88
2016-12-23T08:10:04.496Z,1032.95
2016-12-23T08:15:04.666Z,1033.1
2016-12-23T08:20:04.784Z,1032.91
2016-12-23T08:25:05.194Z,1032.97
2016-12-23T08:30:05.179Z,1032.96
2016-12-23T08:35:04.402Z,1033.01
2016-12-23T08:40:04.721Z,1033.06
2016-12-23T08:45:04.312Z,1033.11
2016-12-23T08:50:04.881Z,1033.13
2016-12-23T08:55:04.995Z,1033.1
2016-12-23T09:00:04.578Z,1033.03
2016-12-23T09:05:05.108Z,1032.97
2016-12-23T09:10:04.817Z,1032.95
2016-12-23T09:15:04.724Z,1032.89
2016-12-23T09:20:05.116Z,1032.89
2016-12-23T09:25:04.978Z,1032.88
2016-12-23T09:30:04.343Z,1032.82
2016-12-23T09:35:05.155Z,1033.02
2016-12-23T09:40:05.145Z,1032.94
2016-12-23T09:45:05.251Z,1032.87
2016-12-23T09:50:04.586Z,1032.89
2016-12-23T09:55:04.783Z,1032.96
2016-12-23T10:00:04.840Z,1032.8
2016-12-23T10:05:05.285Z,1032.83
2016-12-23T10:10:05.201Z,1032.83
2016-12-23T10:15:05.106Z,1032.85
2016-12-23T10:20:04.523Z,1032.89
2016-12-23T10:25:04.580Z,1032.82
2016-12-23T10:30:04.665Z,1032.84
2016-12-23T10:35:04.534Z,1032.68
2016-12-23T10:40:05.051Z,1032.7
2016-12-23T10:45:04.225Z,1032.7
2016-12-23T10:50:04.414Z,1032.64
2016-12-23T10:55:04.964Z,1032.5
2016-12-23T11:00:04.712Z,1032.31
2016-12-23T11:05:04.689Z,1032.34
2016-12-23T11:10:04.737Z,1032.14
2016-12-23T11:15:04.975Z,1032.14
2016-12-23T11:20:04.933Z,1032.04
2016-12-23T11:25:05.207Z,1031.87
2016-12-23T11:30:05.019Z,1031.87
2016-12-23T11:35:05.055Z,1031.79
2016-12-23T11:40:04.812Z,1031.68
2016-12-23T11:45:04.378Z,1031.58
2016-12-23T11:50:04.428Z,1031.42
2016-12-23T11:55:04.940Z,1031.36
2016-12-23T12:00:04.860Z,1031.24
2016-12-23T12:05:04.765Z,1031.07
2016-12-23T12:10:04.796Z,1030.98
2016-12-23T12:15:04.630Z,1030.83
2016-12-23T12:20:04.418Z,1030.78
2016-12-23T12:25:05.018Z,1030.74
2016-12-23T12:30:05.112Z,1030.67
2016-12-23T12:35:05.075Z,1030.56
2016-12-23T12:40:05.089Z,1030.7
2016-12-23T12:45:04.649Z,1030.55
2016-12-23T12:50:04.330Z,1030.39
2016-12-23T12:55:04.362Z,1030.26
2016-12-23T13:00:04.592Z,1030.06
2016-12-23T13:05:05.000Z,1030.08
2016-12-23T13:10:04.795Z,1030.1
2016-12-23T13:15:05.191Z,1029.96
2016-12-23T13:20:04.611Z,1029.93
2016-12-23T13:25:05.040Z,1029.87
2016-12-23T13:30:04.803Z,1029.67
2016-12-23T13:35:04.977Z,1029.63
2016-12-23T13:40:05.241Z,1029.64
2016-12-23T13:45:05.317Z,1029.64
2016-12-23T13:50:04.338Z,1029.51
2016-12-23T13:55:04.190Z,1029.46
2016-12-23T14:00:05.091Z,1029.49
2016-12-23T14:05:05.147Z,1029.34
2016-12-23T14:10:05.065Z,1029.31
2016-12-23T14:15:04.561Z,1029.33
2016-12-23T14:20:04.562Z,1029.34
2016-12-23T14:25:04.376Z,1029.34
2016-12-23T14:30:04.372Z,1029.34
2016-12-23T14:35:05.156Z,1029.24
2016-12-23T14:40:04.942Z,1029.08
2016-12-23T14:45:04.880Z,1029.01
2016-12-23T14:50:05.026Z,1029.08
2016-12-23T14:55:04.534Z,1029.14
2016-12-23T15:00:04.800Z,1028.92
2016-12-23T15:05:04.629Z,1028.94
2016-12-23T15:10:04.922Z,1028.82
2016-12-23T15:15:04.831Z,1028.79
2016-12-23T15:20:04.889Z,1028.76
2016-12-23T15:25:04.861Z,1028.7
2016-12-23T15:30:04.248Z,1028.66
2016-12-23T15:35:04.882Z,1028.59
2016-12-23T15:40:04.931Z,1028.59
2016-12-23T15:45:04.457Z,1028.48
2016-12-23T15:50:04.328Z,1028.53
2016-12-23T15:55:04.436Z,1028.43
2016-12-23T16:00:04.721Z,1028.27
2016-12-23T16:05:04.655Z,1028.19
2016-12-23T16:10:04.535Z,1028.16
2016-12-23T16:15:04.506Z,1028.07
2016-12-23T16:20:05.264Z,1028.1
2016-12-23T16:25:04.381Z,1028.08
2016-12-23T16:30:05.238Z,1028.02
2016-12-23T16:35:05.232Z,1027.89
2016-12-23T16:40:04.962Z,1027.95
2016-12-23T16:45:05.108Z,1027.82
2016-12-23T16:50:05.102Z,1027.78
2016-12-23T16:55:04.338Z,1027.82
2016-12-23T17:00:05.417Z,1027.76
2016-12-23T17:05:05.023Z,1027.65
2016-12-23T17:10:04.536Z,1027.6
2016-12-23T17:15:05.207Z,1027.54
2016-12-23T17:20:04.584Z,1027.3
2016-12-23T17:25:05.005Z,1027.13
2016-12-23T17:30:04.641Z,1027.03
2016-12-23T17:35:04.265Z,1027.13
2016-12-23T17:40:04.887Z,1026.96
2016-12-23T17:45:04.509Z,1026.79
2016-12-23T17:50:04.638Z,1026.85
2016-12-23T17:55:04.992Z,1026.67
2016-12-23T18:00:04.662Z,1026.56
2016-12-23T18:05:04.850Z,1026.53
2016-12-23T18:10:04.607Z,1026.43
2016-12-23T18:15:04.936Z,1026.46
2016-12-23T18:20:05.196Z,1026.3
2016-12-23T18:25:05.074Z,1026.53
2016-12-23T18:30:05.049Z,1026.03
2016-12-23T18:35:05.161Z,1025.96
2016-12-23T18:40:05.011Z,1026.01
2016-12-23T18:45:05.211Z,1026.21
2016-12-23T18:50:04.594Z,1026.18
2016-12-23T18:55:04.798Z,1026.1
2016-12-23T19:00:04.629Z,1026
2016-12-23T19:05:05.164Z,1025.81
2016-12-23T19:10:05.084Z,1025.8
2016-12-23T19:15:04.920Z,1025.86
2016-12-23T19:20:04.882Z,1026.09
2016-12-23T19:25:04.736Z,1026.15
2016-12-23T19:30:04.449Z,1025.87
2016-12-23T19:35:04.331Z,1025.82
2016-12-23T19:40:05.291Z,1025.86
2016-12-23T19:45:04.440Z,1025.78
2016-12-23T19:50:04.374Z,1025.9
2016-12-23T19:55:04.643Z,1025.68
2016-12-23T20:00:04.370Z,1025.64
2016-12-23T20:05:05.133Z,1025.55
2016-12-23T20:10:04.441Z,1025.67
2016-12-23T20:15:05.094Z,1025.44
2016-12-23T20:20:04.919Z,1025.34
2016-12-23T20:25:04.976Z,1025
2016-12-23T20:30:04.492Z,1024.83
2016-12-23T20:35:04.590Z,1024.95
2016-12-23T20:40:05.123Z,1025.06
2016-12-23T20:45:04.249Z,1024.82
2016-12-23T20:50:04.413Z,1024.83
2016-12-23T20:55:04.445Z,1024.71
2016-12-23T21:00:04.463Z,1024.5
2016-12-23T21:05:04.830Z,1024.51
2016-12-23T21:10:04.661Z,1024.46
2016-12-23T21:15:04.951Z,1024.46
2016-12-23T21:20:05.129Z,1024.15
2016-12-23T21:25:04.282Z,1024.22
2016-12-23T21:30:04.780Z,1024.1
2016-12-23T21:35:05.026Z,1023.84
2016-12-23T21:40:04.859Z,1023.65
2016-12-23T21:45:04.355Z,1023.59
2016-12-23T21:50:04.712Z,1023.46
2016-12-23T21:55:05.176Z,1023.62
2016-12-23T22:00:04.455Z,1023.53
2016-12-23T22:05:04.976Z,1023.38
2016-12-23T22:10:04.435Z,1023.49
2016-12-23T22:15:04.965Z,1023.48
2016-12-23T22:20:04.868Z,1023.24
2016-12-23T22:25:05.049Z,1023.25
2016-12-23T22:30:04.737Z,1023.12
2016-12-23T22:35:05.040Z,1023.23
2016-12-23T22:40:04.994Z,1022.99
2016-12-23T22:45:04.500Z,1022.9
2016-12-23T22:50:05.072Z,1022.71
2016-12-23T22:55:04.344Z,1022.81
2016-12-23T23:00:04.843Z,1022.69
2016-12-23T23:05:05.147Z,1022.69
2016-12-23T23:10:04.778Z,1022.66
2016-12-23T23:15:04.698Z,1022.48
2016-12-23T23:20:04.558Z,1022.43
2016-12-23T23:25:04.819Z,1022.55
2016-12-23T23:30:05.112Z,1022.47
2016-12-23T23:35:05.154Z,1022.49
2016-12-23T23:40:05.011Z,1022.51
2016-12-23T23:45:04.419Z,1022.5
2016-12-23T23:50:04.629Z,1022.55
2016-12-23T23:55:04.821Z,1022.51
