createdAt,value
2023-01-15T00:00:09.153Z,7.50
2023-01-15T00:02:36.937Z,7.50
2023-01-15T00:05:04.785Z,7.50
2023-01-15T00:07:32.194Z,7.50
2023-01-15T00:09:59.488Z,7.50
2023-01-15T00:12:26.440Z,7.50
2023-01-15T00:14:53.703Z,7.50
2023-01-15T00:17:21.079Z,7.50
2023-01-15T00:19:47.923Z,7.40
2023-01-15T00:22:15.210Z,7.50
2023-01-15T00:25:14.235Z,7.50
2023-01-15T00:27:41.602Z,7.50
2023-01-15T00:30:11.894Z,7.50
2023-01-15T00:32:40.123Z,7.50
2023-01-15T00:35:08.769Z,7.50
2023-01-15T00:37:35.688Z,7.40
2023-01-15T00:40:03.099Z,7.50
2023-01-15T00:42:30.038Z,7.50
2023-01-15T00:44:57.324Z,7.40
2023-01-15T00:47:24.370Z,7.40
2023-01-15T00:49:51.726Z,7.40
2023-01-15T00:52:19.067Z,7.40
2023-01-15T00:54:46.028Z,7.40
2023-01-15T00:57:13.031Z,7.40
2023-01-15T00:59:39.999Z,7.40
2023-01-15T01:02:07.456Z,7.40
2023-01-15T01:04:35.250Z,7.30
2023-01-15T01:07:02.513Z,7.30
2023-01-15T01:09:29.467Z,7.40
2023-01-15T01:11:56.456Z,7.40
2023-01-15T01:14:23.461Z,7.50
2023-01-15T01:16:50.410Z,7.50
2023-01-15T01:19:20.764Z,7.50
2023-01-15T01:21:48.902Z,7.50
2023-01-15T01:24:18.571Z,7.50
2023-01-15T01:26:46.538Z,7.50
2023-01-15T01:29:15.339Z,7.50
2023-01-15T01:31:42.757Z,7.50
2023-01-15T01:34:11.569Z,7.50
2023-01-15T01:36:40.881Z,7.40
2023-01-15T01:39:12.193Z,7.40
2023-01-15T01:41:39.086Z,7.40
2023-01-15T01:44:27.783Z,7.40
2023-01-15T01:46:54.679Z,7.40
2023-01-15T01:49:22.234Z,7.40
2023-01-15T01:51:59.775Z,7.40
2023-01-15T01:54:29.335Z,7.40
2023-01-15T01:56:56.472Z,7.30
2023-01-15T01:59:25.778Z,7.30
2023-01-15T02:01:53.300Z,7.40
2023-01-15T02:04:26.718Z,7.40
2023-01-15T02:06:54.559Z,7.30
2023-01-15T02:09:21.411Z,7.30
2023-01-15T02:11:55.741Z,7.30
2023-01-15T02:14:40.007Z,7.30
2023-01-15T02:17:18.169Z,7.30
2023-01-15T02:20:15.904Z,7.30
2023-01-15T02:22:59.247Z,7.30
2023-01-15T02:25:49.336Z,7.30
2023-01-15T02:28:16.434Z,7.20
2023-01-15T02:30:49.107Z,7.20
2023-01-15T02:33:26.574Z,7.30
2023-01-15T02:36:06.520Z,7.30
2023-01-15T02:38:39.786Z,7.20
2023-01-15T02:41:16.664Z,7.20
2023-01-15T02:43:48.063Z,7.20
2023-01-15T02:46:16.960Z,7.20
2023-01-15T02:48:50.179Z,7.30
2023-01-15T02:51:23.008Z,7.30
2023-01-15T02:53:53.748Z,7.20
2023-01-15T02:56:27.259Z,7.20
2023-01-15T02:58:59.641Z,7.20
2023-01-15T03:01:39.288Z,7.20
2023-01-15T03:04:27.380Z,7.10
2023-01-15T03:06:54.314Z,7.10
2023-01-15T03:09:21.759Z,7.10
2023-01-15T03:12:05.801Z,7.20
2023-01-15T03:14:59.763Z,7.10
2023-01-15T03:17:39.527Z,7.10
2023-01-15T03:20:14.635Z,7.20
2023-01-15T03:22:46.376Z,7.20
2023-01-15T03:25:23.968Z,7.10
2023-01-15T03:27:55.235Z,7.10
2023-01-15T03:30:23.225Z,7.10
2023-01-15T03:32:50.650Z,7.20
2023-01-15T03:35:43.279Z,7.20
2023-01-15T03:38:15.261Z,7.20
2023-01-15T03:41:00.594Z,7.10
2023-01-15T03:44:05.083Z,7.20
2023-01-15T03:46:36.415Z,7.20
2023-01-15T03:49:32.568Z,7.20
2023-01-15T03:52:13.290Z,7.20
2023-01-15T03:54:52.563Z,7.20
2023-01-15T03:57:36.657Z,7.20
2023-01-15T04:00:38.784Z,7.10
2023-01-15T04:03:08.609Z,7.10
2023-01-15T04:05:37.056Z,7.10
2023-01-15T04:08:05.166Z,7.10
2023-01-15T04:10:32.111Z,7.10
2023-01-15T04:12:59.351Z,7.10
2023-01-15T04:15:26.331Z,7.10
2023-01-15T04:17:53.246Z,7.10
2023-01-15T04:20:20.354Z,7.10
2023-01-15T04:22:47.210Z,7.10
2023-01-15T04:25:14.443Z,7.10
2023-01-15T04:27:41.596Z,7.10
2023-01-15T04:30:09.381Z,7.20
2023-01-15T04:32:36.475Z,7.20
2023-01-15T04:35:03.504Z,7.20
2023-01-15T04:37:30.448Z,7.20
2023-01-15T04:39:57.345Z,7.20
2023-01-15T04:42:42.680Z,7.20
2023-01-15T04:45:10.385Z,7.30
2023-01-15T04:47:37.350Z,7.30
2023-01-15T04:50:04.402Z,7.30
2023-01-15T04:52:31.323Z,7.30
2023-01-15T04:54:58.269Z,7.30
2023-01-15T04:57:25.119Z,7.20
2023-01-15T04:59:52.000Z,7.20
2023-01-15T05:02:19.218Z,7.30
2023-01-15T05:04:46.497Z,7.30
2023-01-15T05:07:13.372Z,7.20
2023-01-15T05:09:40.553Z,7.20
2023-01-15T05:12:08.851Z,7.20
2023-01-15T05:14:35.737Z,7.20
2023-01-15T05:17:02.650Z,7.10
2023-01-15T05:19:29.760Z,7.20
2023-01-15T05:21:56.643Z,7.20
2023-01-15T05:24:24.107Z,7.20
2023-01-15T05:26:51.100Z,7.20
2023-01-15T05:29:18.157Z,7.20
2023-01-15T05:31:45.622Z,7.20
2023-01-15T05:34:13.544Z,7.10
2023-01-15T05:36:41.158Z,7.10
2023-01-15T05:39:08.557Z,7.10
2023-01-15T05:41:51.544Z,7.10
2023-01-15T05:44:26.014Z,7.20
2023-01-15T05:46:55.945Z,7.20
2023-01-15T05:49:25.274Z,7.20
2023-01-15T05:51:53.979Z,7.20
2023-01-15T05:54:23.700Z,7.10
2023-01-15T05:56:51.241Z,7.20
2023-01-15T05:59:21.158Z,7.20
2023-01-15T06:01:48.242Z,7.20
2023-01-15T06:04:15.990Z,7.20
2023-01-15T06:06:43.942Z,7.20
2023-01-15T06:09:11.062Z,7.20
2023-01-15T06:11:38.093Z,7.20
2023-01-15T06:14:05.210Z,7.20
2023-01-15T06:16:33.018Z,7.20
2023-01-15T06:19:06.271Z,7.20
2023-01-15T06:21:35.309Z,7.20
2023-01-15T06:24:02.524Z,7.20
2023-01-15T06:26:29.735Z,7.10
2023-01-15T06:28:56.907Z,7.20
2023-01-15T06:31:27.027Z,7.20
2023-01-15T06:33:54.610Z,7.20
2023-01-15T06:36:24.182Z,7.10
2023-01-15T06:38:51.430Z,7.20
2023-01-15T06:41:39.994Z,7.20
2023-01-15T06:44:29.686Z,7.20
2023-01-15T06:47:15.544Z,7.20
2023-01-15T06:49:42.495Z,7.20
2023-01-15T06:52:09.371Z,7.10
2023-01-15T06:54:36.375Z,7.10
2023-01-15T06:57:03.431Z,7.00
2023-01-15T06:59:30.996Z,7.00
2023-01-15T07:01:58.055Z,7.00
2023-01-15T07:04:25.047Z,6.90
2023-01-15T07:06:52.501Z,6.90
2023-01-15T07:09:19.605Z,6.80
2023-01-15T07:11:49.732Z,6.80
2023-01-15T07:14:22.663Z,6.80
2023-01-15T07:16:50.943Z,6.80
2023-01-15T07:19:18.781Z,6.70
2023-01-15T07:21:46.515Z,6.70
2023-01-15T07:24:14.567Z,6.60
2023-01-15T07:26:42.078Z,6.70
2023-01-15T07:29:09.352Z,6.60
2023-01-15T07:31:36.381Z,6.60
2023-01-15T07:34:03.804Z,6.70
2023-01-15T07:36:30.733Z,6.70
2023-01-15T07:38:57.927Z,6.60
2023-01-15T07:41:43.259Z,6.70
2023-01-15T07:44:30.362Z,6.70
2023-01-15T07:47:16.058Z,6.70
2023-01-15T07:49:48.246Z,6.70
2023-01-15T07:52:20.844Z,6.70
2023-01-15T07:54:49.511Z,6.70
2023-01-15T07:57:21.864Z,6.70
2023-01-15T07:59:49.899Z,6.70
2023-01-15T08:02:17.282Z,6.70
2023-01-15T08:04:45.098Z,6.70
2023-01-15T08:07:13.151Z,6.70
2023-01-15T08:09:40.223Z,6.70
2023-01-15T08:12:25.994Z,6.70
2023-01-15T08:15:11.445Z,6.70
2023-01-15T08:17:38.961Z,6.70
2023-01-15T08:20:09.519Z,6.70
2023-01-15T08:22:38.544Z,6.70
2023-01-15T08:25:06.406Z,6.70
2023-01-15T08:27:33.583Z,6.70
2023-01-15T08:30:00.510Z,6.80
2023-01-15T08:32:27.388Z,6.70
2023-01-15T08:34:54.275Z,6.80
2023-01-15T08:37:21.742Z,6.80
2023-01-15T08:39:51.753Z,6.70
2023-01-15T08:42:20.051Z,6.70
2023-01-15T08:44:48.342Z,6.70
2023-01-15T08:47:16.468Z,6.70
2023-01-15T08:49:43.836Z,6.70
2023-01-15T08:52:10.812Z,6.60
2023-01-15T08:54:37.837Z,6.60
2023-01-15T08:57:04.888Z,6.60
2023-01-15T08:59:31.825Z,6.60
2023-01-15T09:01:58.923Z,6.50
2023-01-15T09:04:25.961Z,6.50
2023-01-15T09:06:53.049Z,6.60
2023-01-15T09:09:20.006Z,6.60
2023-01-15T09:11:46.877Z,6.70
2023-01-15T09:14:59.140Z,6.70
2023-01-15T09:17:02.748Z,6.80
2023-01-15T09:19:29.861Z,6.80
2023-01-15T09:21:56.990Z,6.80
2023-01-15T09:24:24.342Z,6.80
2023-01-15T09:26:53.419Z,6.90
2023-01-15T09:29:20.399Z,6.90
2023-01-15T09:31:47.582Z,6.90
2023-01-15T09:34:14.881Z,7.00
2023-01-15T09:36:41.819Z,7.00
2023-01-15T09:39:09.260Z,7.00
2023-01-15T09:42:08.489Z,7.10
2023-01-15T09:44:44.490Z,7.10
2023-01-15T09:47:30.653Z,7.10
2023-01-15T09:50:05.529Z,7.10
2023-01-15T09:52:50.819Z,7.20
2023-01-15T09:55:26.808Z,7.30
2023-01-15T10:01:43.289Z,7.30
2023-01-15T10:04:42.662Z,7.40
2023-01-15T10:07:24.632Z,7.50
2023-01-15T10:12:57.208Z,7.50
2023-01-15T10:15:27.848Z,7.60
2023-01-15T10:17:58.160Z,7.60
2023-01-15T10:21:05.306Z,7.60
2023-01-15T10:27:33.583Z,7.60
2023-01-15T10:30:03.676Z,7.70
2023-01-15T10:33:02.055Z,7.70
2023-01-15T10:35:46.790Z,7.70
2023-01-15T10:38:32.876Z,7.80
2023-01-15T10:41:05.760Z,7.90
2023-01-15T10:43:57.580Z,8.10
2023-01-15T10:47:04.869Z,8.10
2023-01-15T10:49:33.684Z,8.10
2023-01-15T10:52:12.665Z,8.20
2023-01-15T10:54:45.686Z,8.30
2023-01-15T10:57:36.844Z,8.40
2023-01-15T11:00:04.649Z,8.40
2023-01-15T11:02:44.339Z,8.40
2023-01-15T11:05:21.722Z,8.40
2023-01-15T11:08:19.424Z,8.40
2023-01-15T11:11:01.867Z,8.40
2023-01-15T11:13:47.302Z,8.40
2023-01-15T11:16:39.300Z,8.50
2023-01-15T11:19:35.286Z,8.50
2023-01-15T11:22:17.173Z,8.60
2023-01-15T11:25:08.683Z,8.70
2023-01-15T11:27:36.278Z,8.70
2023-01-15T11:30:05.937Z,8.60
2023-01-15T11:32:39.855Z,8.60
2023-01-15T11:35:18.586Z,8.60
2023-01-15T11:37:45.915Z,8.70
2023-01-15T11:40:24.947Z,8.80
2023-01-15T11:43:10.409Z,8.80
2023-01-15T11:46:10.830Z,8.80
2023-01-15T11:49:05.018Z,8.80
2023-01-15T11:51:46.646Z,8.70
2023-01-15T11:57:00.543Z,8.70
2023-01-15T11:59:27.427Z,8.70
2023-01-15T12:02:22.036Z,8.60
2023-01-15T12:05:00.027Z,8.70
2023-01-15T12:07:27.147Z,8.70
2023-01-15T12:10:11.456Z,8.70
2023-01-15T12:12:38.411Z,8.90
2023-01-15T12:15:31.189Z,9.00
2023-01-15T12:18:28.775Z,9.00
2023-01-15T12:21:04.960Z,8.90
2023-01-15T12:23:41.354Z,8.90
2023-01-15T12:26:31.140Z,8.80
2023-01-15T12:29:23.017Z,8.70
2023-01-15T12:32:01.683Z,8.70
2023-01-15T12:35:17.104Z,8.60
2023-01-15T12:37:58.254Z,8.60
2023-01-15T12:40:48.774Z,8.60
2023-01-15T12:43:43.600Z,8.60
2023-01-15T12:46:32.017Z,8.50
2023-01-15T12:49:15.171Z,8.50
2023-01-15T12:52:10.476Z,8.50
2023-01-15T12:54:48.305Z,8.50
2023-01-15T12:57:21.250Z,8.50
2023-01-15T12:59:57.830Z,8.50
2023-01-15T13:02:37.886Z,8.50
2023-01-15T13:05:19.457Z,8.50
2023-01-15T13:07:58.612Z,8.40
2023-01-15T13:10:28.494Z,8.40
2023-01-15T13:13:24.823Z,8.40
2023-01-15T13:16:25.970Z,8.30
2023-01-15T13:19:04.925Z,8.20
2023-01-15T13:21:35.857Z,8.20
2023-01-15T13:24:23.801Z,8.20
2023-01-15T13:27:05.773Z,8.20
2023-01-15T13:30:03.054Z,8.20
2023-01-15T13:32:34.514Z,8.20
2023-01-15T13:35:22.974Z,8.10
2023-01-15T13:37:54.761Z,8.10
2023-01-15T13:40:29.756Z,8.10
2023-01-15T13:42:57.202Z,8.10
2023-01-15T13:45:37.729Z,8.10
2023-01-15T13:48:12.822Z,8.20
2023-01-15T13:50:57.549Z,8.10
2023-01-15T13:53:33.411Z,8.10
2023-01-15T13:56:07.951Z,8.10
2023-01-15T13:58:40.384Z,8.20
2023-01-15T14:01:22.231Z,8.20
2023-01-15T14:04:04.370Z,8.20
2023-01-15T14:06:46.332Z,8.20
2023-01-15T14:09:14.540Z,8.20
2023-01-15T14:11:44.690Z,8.10
2023-01-15T14:14:36.452Z,8.20
2023-01-15T14:17:03.327Z,8.30
2023-01-15T14:20:09.478Z,8.40
2023-01-15T14:23:08.323Z,8.50
2023-01-15T14:26:03.075Z,8.50
2023-01-15T14:28:32.689Z,8.50
2023-01-15T14:31:15.229Z,8.50
2023-01-15T14:34:17.704Z,8.50
2023-01-15T14:36:57.420Z,8.40
2023-01-15T14:39:50.939Z,8.40
2023-01-15T14:42:42.476Z,8.40
2023-01-15T14:45:12.432Z,8.40
2023-01-15T14:47:57.440Z,8.30
2023-01-15T14:50:40.744Z,8.30
2023-01-15T14:53:15.759Z,8.20
2023-01-15T14:55:57.830Z,8.20
2023-01-15T14:58:56.584Z,8.20
2023-01-15T15:02:02.006Z,8.30
2023-01-15T15:04:48.788Z,8.20
2023-01-15T15:07:20.844Z,8.20
2023-01-15T15:10:19.961Z,8.20
2023-01-15T15:13:05.865Z,8.20
2023-01-15T15:15:35.789Z,8.20
2023-01-15T15:18:11.861Z,8.30
2023-01-15T15:21:09.893Z,8.20
2023-01-15T15:23:53.857Z,8.20
2023-01-15T15:26:30.736Z,8.10
2023-01-15T15:29:11.481Z,8.10
2023-01-15T15:32:02.102Z,8.00
2023-01-15T15:34:32.664Z,8.00
2023-01-15T15:37:05.224Z,7.90
2023-01-15T15:39:42.617Z,7.90
2023-01-15T15:42:43.693Z,7.80
2023-01-15T15:45:43.348Z,7.80
2023-01-15T15:48:39.469Z,7.70
2023-01-15T15:51:22.909Z,7.70
2023-01-15T15:53:50.016Z,7.70
2023-01-15T15:56:17.941Z,7.70
2023-01-15T15:58:46.196Z,7.80
2023-01-15T16:01:14.011Z,7.80
2023-01-15T16:03:48.675Z,7.70
2023-01-15T16:06:28.707Z,7.70
2023-01-15T16:09:01.510Z,7.70
2023-01-15T16:11:28.860Z,7.60
2023-01-15T16:13:59.172Z,7.60
2023-01-15T16:16:27.823Z,7.50
2023-01-15T16:19:00.148Z,7.40
2023-01-15T16:21:35.774Z,7.30
2023-01-15T16:24:05.065Z,7.30
2023-01-15T16:26:54.686Z,7.30
2023-01-15T16:29:26.381Z,7.30
2023-01-15T16:31:56.065Z,7.30
2023-01-15T16:34:29.604Z,7.20
2023-01-15T16:36:58.116Z,7.20
2023-01-15T16:39:45.166Z,7.20
2023-01-15T16:42:45.764Z,7.10
2023-01-15T16:45:25.732Z,7.10
2023-01-15T16:48:08.096Z,7.00
2023-01-15T16:50:37.066Z,7.00
2023-01-15T16:53:06.196Z,7.00
2023-01-15T16:55:39.054Z,6.90
2023-01-15T16:58:15.471Z,6.90
2023-01-15T17:00:48.557Z,6.90
2023-01-15T17:03:24.203Z,6.90
2023-01-15T17:05:59.777Z,6.90
2023-01-15T17:08:39.867Z,6.90
2023-01-15T17:11:20.169Z,7.00
2023-01-15T17:13:47.300Z,7.00
2023-01-15T17:16:17.434Z,7.00
2023-01-15T17:18:45.961Z,7.00
2023-01-15T17:21:23.440Z,7.00
2023-01-15T17:23:51.458Z,6.90
2023-01-15T17:26:22.020Z,7.00
2023-01-15T17:28:49.696Z,7.00
2023-01-15T17:31:30.920Z,7.10
2023-01-15T17:34:00.173Z,7.10
2023-01-15T17:36:28.606Z,7.00
2023-01-15T17:38:55.917Z,7.00
2023-01-15T17:41:24.139Z,7.00
2023-01-15T17:43:51.276Z,7.00
2023-01-15T17:46:18.512Z,6.90
2023-01-15T17:48:45.499Z,6.90
2023-01-15T17:51:16.763Z,6.90
2023-01-15T17:53:44.275Z,7.00
2023-01-15T17:56:29.565Z,6.90
2023-01-15T17:59:15.135Z,6.90
2023-01-15T18:02:04.075Z,6.90
2023-01-15T18:07:06.183Z,7.00
2023-01-15T18:09:35.712Z,7.00
2023-01-15T18:12:02.771Z,7.10
2023-01-15T18:14:29.934Z,7.10
2023-01-15T18:16:56.818Z,7.10
2023-01-15T18:19:23.954Z,7.10
2023-01-15T18:21:51.147Z,7.10
2023-01-15T18:24:22.004Z,7.20
2023-01-15T18:26:52.620Z,7.20
2023-01-15T18:29:20.356Z,7.20
2023-01-15T18:31:48.373Z,7.20
2023-01-15T18:34:15.352Z,7.20
2023-01-15T18:36:42.428Z,7.20
2023-01-15T18:39:12.798Z,7.20
2023-01-15T18:41:40.848Z,7.20
2023-01-15T18:44:31.102Z,7.30
2023-01-15T18:47:08.667Z,7.20
2023-01-15T18:49:36.497Z,7.20
2023-01-15T18:52:23.124Z,7.30
2023-01-15T18:54:50.107Z,7.30
2023-01-15T18:57:17.069Z,7.30
2023-01-15T18:59:47.747Z,7.20
2023-01-15T19:02:19.143Z,7.30
2023-01-15T19:04:47.603Z,7.30
2023-01-15T19:07:15.769Z,7.20
2023-01-15T19:09:42.831Z,7.10
2023-01-15T19:12:10.327Z,7.10
2023-01-15T19:14:56.183Z,7.10
2023-01-15T19:17:43.402Z,7.10
2023-01-15T19:20:17.671Z,7.10
2023-01-15T19:23:00.122Z,7.00
2023-01-15T19:25:40.353Z,7.00
2023-01-15T19:28:09.528Z,7.00
2023-01-15T19:30:44.323Z,7.00
2023-01-15T19:33:11.379Z,7.00
2023-01-15T19:35:40.087Z,6.90
2023-01-15T19:38:08.649Z,6.80
2023-01-15T19:40:40.488Z,6.80
2023-01-15T19:43:28.461Z,6.70
2023-01-15T19:46:16.104Z,6.60
2023-01-15T19:49:03.626Z,6.60
2023-01-15T19:51:49.356Z,6.50
2023-01-15T19:54:37.079Z,6.50
2023-01-15T19:57:04.496Z,6.50
2023-01-15T19:59:32.049Z,6.40
2023-01-15T20:02:02.446Z,6.40
2023-01-15T20:04:31.086Z,6.30
2023-01-15T20:06:58.586Z,6.30
2023-01-15T20:09:25.512Z,6.30
2023-01-15T20:12:11.095Z,6.20
2023-01-15T20:14:38.928Z,6.20
2023-01-15T20:17:06.388Z,6.30
2023-01-15T20:19:53.460Z,6.30
2023-01-15T20:22:20.851Z,6.30
2023-01-15T20:24:48.310Z,6.30
2023-01-15T20:27:15.796Z,6.30
2023-01-15T20:30:06.250Z,6.30
2023-01-15T20:32:33.398Z,6.30
2023-01-15T20:35:00.657Z,6.40
2023-01-15T20:37:28.621Z,6.40
2023-01-15T20:39:56.780Z,6.50
2023-01-15T20:42:43.461Z,6.50
2023-01-15T20:45:12.284Z,6.50
2023-01-15T20:48:00.214Z,6.50
2023-01-15T20:50:31.140Z,6.40
2023-01-15T20:52:58.999Z,6.50
2023-01-15T20:55:56.998Z,6.50
2023-01-15T20:58:26.529Z,6.40
2023-01-15T21:00:57.151Z,6.40
2023-01-15T21:03:24.556Z,6.40
2023-01-15T21:05:56.368Z,6.30
2023-01-15T21:08:23.276Z,6.40
2023-01-15T21:10:53.119Z,6.40
2023-01-15T21:13:23.726Z,6.30
2023-01-15T21:16:03.003Z,6.30
2023-01-15T21:18:31.824Z,6.30
2023-01-15T21:20:58.928Z,6.30
2023-01-15T21:23:26.079Z,6.30
2023-01-15T21:26:00.812Z,6.30
2023-01-15T21:28:29.368Z,6.30
2023-01-15T21:30:56.479Z,6.30
2023-01-15T21:33:23.834Z,6.30
2023-01-15T21:35:50.691Z,6.40
2023-01-15T21:38:17.615Z,6.50
2023-01-15T21:40:44.502Z,6.50
2023-01-15T21:43:30.278Z,6.50
2023-01-15T21:46:06.631Z,6.60
2023-01-15T21:48:33.908Z,6.60
2023-01-15T21:51:05.308Z,6.60
2023-01-15T21:53:33.124Z,6.60
2023-01-15T21:56:00.207Z,6.60
2023-01-15T21:58:27.532Z,6.60
2023-01-15T22:00:54.556Z,6.50
2023-01-15T22:03:22.471Z,6.50
2023-01-15T22:05:49.354Z,6.40
2023-01-15T22:08:17.148Z,6.30
2023-01-15T22:10:44.135Z,6.30
2023-01-15T22:13:11.049Z,6.30
2023-01-15T22:15:38.233Z,6.30
2023-01-15T22:18:05.186Z,6.30
2023-01-15T22:20:32.182Z,6.40
2023-01-15T22:22:59.067Z,6.40
2023-01-15T22:25:25.951Z,6.40
2023-01-15T22:27:54.082Z,6.50
2023-01-15T22:30:21.173Z,6.50
2023-01-15T22:32:50.658Z,6.50
2023-01-15T22:35:18.377Z,6.50
2023-01-15T22:37:45.368Z,6.50
2023-01-15T22:40:12.816Z,6.50
2023-01-15T22:42:39.844Z,6.50
2023-01-15T22:45:07.065Z,6.40
2023-01-15T22:47:33.915Z,6.40
2023-01-15T22:50:00.852Z,6.40
2023-01-15T22:52:28.322Z,6.40
2023-01-15T22:54:55.273Z,6.40
2023-01-15T22:57:25.541Z,6.40
2023-01-15T22:59:52.632Z,6.40
2023-01-15T23:02:39.556Z,6.40
2023-01-15T23:05:07.785Z,6.40
2023-01-15T23:07:40.570Z,6.30
2023-01-15T23:10:10.075Z,6.40
2023-01-15T23:12:37.927Z,6.40
2023-01-15T23:15:06.606Z,6.50
2023-01-15T23:17:33.455Z,6.60
2023-01-15T23:20:00.872Z,6.60
2023-01-15T23:22:30.024Z,6.60
2023-01-15T23:24:56.936Z,6.60
2023-01-15T23:27:24.224Z,6.60
2023-01-15T23:29:51.087Z,6.60
2023-01-15T23:32:18.324Z,6.60
2023-01-15T23:34:45.159Z,6.60
2023-01-15T23:37:12.143Z,6.50
2023-01-15T23:39:39.088Z,6.50
2023-01-15T23:42:24.399Z,6.50
2023-01-15T23:45:10.173Z,6.40
2023-01-15T23:47:37.001Z,6.50
2023-01-15T23:50:06.000Z,6.50
2023-01-15T23:52:32.883Z,6.40
2023-01-15T23:54:59.826Z,6.40
2023-01-15T23:57:26.728Z,6.50
2023-01-15T23:59:53.575Z,6.50
