createdAt,value
2022-08-27T00:05:59.519Z,30.17
2022-08-27T00:10:21.055Z,28.02
2022-08-27T00:14:38.853Z,35.17
2022-08-27T00:18:56.625Z,33.92
2022-08-27T00:27:32.253Z,33.88
2022-08-27T00:31:53.447Z,42.85
2022-08-27T00:36:12.923Z,41.53
2022-08-27T00:40:30.275Z,34.58
2022-08-27T00:44:47.532Z,41.17
2022-08-27T00:49:27.676Z,38.25
2022-08-27T00:53:45.026Z,53.92
2022-08-27T00:58:05.812Z,39.70
2022-08-27T01:02:26.195Z,44.95
2022-08-27T01:06:43.581Z,43.22
2022-08-27T01:11:02.212Z,40.40
2022-08-27T01:15:23.563Z,44.15
2022-08-27T01:19:51.168Z,52.70
2022-08-27T01:24:35.789Z,41.58
2022-08-27T01:28:53.336Z,39.38
2022-08-27T01:33:19.406Z,41.80
2022-08-27T01:37:37.533Z,39.95
2022-08-27T01:41:55.519Z,43.63
2022-08-27T01:46:12.789Z,40.40
2022-08-27T01:50:36.041Z,43.30
2022-08-27T01:54:53.889Z,44.33
2022-08-27T01:59:11.948Z,42.25
2022-08-27T02:03:29.781Z,43.50
2022-08-27T02:07:47.174Z,38.95
2022-08-27T02:12:04.955Z,42.17
2022-08-27T02:16:22.313Z,41.65
2022-08-27T02:20:39.890Z,40.47
2022-08-27T02:24:57.211Z,38.00
2022-08-27T02:29:14.470Z,45.65
2022-08-27T02:33:33.397Z,41.28
2022-08-27T02:42:08.144Z,42.80
2022-08-27T02:46:25.441Z,35.75
2022-08-27T02:50:43.865Z,46.75
2022-08-27T02:55:02.277Z,46.30
2022-08-27T02:59:20.456Z,48.58
2022-08-27T03:03:37.653Z,46.20
2022-08-27T03:07:59.445Z,45.20
2022-08-27T03:12:16.703Z,38.90
2022-08-27T03:16:35.385Z,40.83
2022-08-27T03:20:54.962Z,48.75
2022-08-27T03:25:12.833Z,41.38
2022-08-27T03:29:30.013Z,45.95
2022-08-27T03:33:47.195Z,52.42
2022-08-27T03:38:04.415Z,55.97
2022-08-27T03:42:22.656Z,55.72
2022-08-27T03:46:40.202Z,55.40
2022-08-27T03:50:58.086Z,52.53
2022-08-27T03:55:15.613Z,54.65
2022-08-27T03:59:33.412Z,52.22
2022-08-27T04:03:50.639Z,53.83
2022-08-27T04:08:08.226Z,49.30
2022-08-27T04:12:26.892Z,52.90
2022-08-27T04:16:44.103Z,45.15
2022-08-27T04:21:08.652Z,54.97
2022-08-27T04:25:25.850Z,50.40
2022-08-27T04:29:43.298Z,51.10
2022-08-27T04:34:00.492Z,50.00
2022-08-27T04:38:18.462Z,51.58
2022-08-27T04:42:35.785Z,51.90
2022-08-27T04:46:57.544Z,49.63
2022-08-27T04:51:14.883Z,48.65
2022-08-27T04:55:34.536Z,49.20
2022-08-27T04:59:51.727Z,50.00
2022-08-27T05:04:12.444Z,51.42
2022-08-27T05:08:30.918Z,52.30
2022-08-27T05:12:50.111Z,50.75
2022-08-27T05:17:07.380Z,51.85
2022-08-27T05:21:33.725Z,53.05
2022-08-27T05:25:53.549Z,50.05
2022-08-27T05:30:12.201Z,53.10
2022-08-27T05:34:30.762Z,51.53
2022-08-27T05:38:50.337Z,70.47
2022-08-27T05:43:07.616Z,58.33
2022-08-27T05:47:25.160Z,63.25
2022-08-27T05:51:42.439Z,56.85
2022-08-27T05:56:00.554Z,50.30
2022-08-27T06:00:36.633Z,48.63
2022-08-27T06:04:54.100Z,48.78
2022-08-27T06:09:14.524Z,51.40
2022-08-27T06:13:33.947Z,46.75
2022-08-27T06:17:51.249Z,42.75
2022-08-27T06:22:09.754Z,38.63
2022-08-27T06:26:28.292Z,36.63
2022-08-27T06:30:45.667Z,34.13
2022-08-27T06:35:02.961Z,28.73
2022-08-27T06:39:20.371Z,27.30
2022-08-27T06:43:40.198Z,28.85
2022-08-27T06:52:15.475Z,28.08
2022-08-27T06:56:33.510Z,28.67
2022-08-27T07:00:51.523Z,29.67
2022-08-27T07:05:10.305Z,30.63
2022-08-27T07:13:47.245Z,30.58
2022-08-27T07:18:04.505Z,36.03
2022-08-27T07:22:22.647Z,22.50
2022-08-27T07:26:43.039Z,21.77
2022-08-27T07:31:00.273Z,24.90
2022-08-27T07:35:17.960Z,27.67
2022-08-27T07:39:35.167Z,26.65
2022-08-27T07:44:11.054Z,27.67
2022-08-27T07:48:29.324Z,26.05
2022-08-27T07:52:46.716Z,27.65
2022-08-27T07:57:04.853Z,27.13
2022-08-27T08:01:23.943Z,33.40
2022-08-27T08:05:45.192Z,31.95
2022-08-27T08:10:02.577Z,33.88
2022-08-27T08:14:20.545Z,33.17
2022-08-27T08:18:38.329Z,34.47
2022-08-27T08:22:55.487Z,34.83
2022-08-27T08:27:12.681Z,36.28
2022-08-27T08:31:29.882Z,33.20
2022-08-27T08:35:48.974Z,31.73
2022-08-27T08:40:07.018Z,32.53
2022-08-27T08:44:40.783Z,31.33
2022-08-27T08:49:06.777Z,33.03
2022-08-27T08:53:57.921Z,34.92
2022-08-27T08:58:33.556Z,37.45
2022-08-27T09:02:54.879Z,38.47
2022-08-27T09:07:28.639Z,34.10
2022-08-27T09:11:51.129Z,33.78
2022-08-27T09:16:08.816Z,38.13
2022-08-27T09:20:26.489Z,39.33
2022-08-27T09:25:02.605Z,42.42
2022-08-27T09:29:20.313Z,38.78
2022-08-27T09:33:40.834Z,36.20
2022-08-27T09:38:27.302Z,34.60
2022-08-27T09:42:49.743Z,38.45
2022-08-27T09:47:14.463Z,34.13
2022-08-27T09:51:32.510Z,30.25
2022-08-27T09:56:02.234Z,31.03
2022-08-27T10:00:38.127Z,29.27
2022-08-27T10:05:02.288Z,32.13
2022-08-27T10:09:28.579Z,27.08
2022-08-27T10:13:56.917Z,27.08
2022-08-27T10:18:48.088Z,26.20
2022-08-27T10:23:13.939Z,26.83
2022-08-27T10:27:54.299Z,32.25
2022-08-27T10:32:31.818Z,36.40
2022-08-27T10:37:08.399Z,42.97
2022-08-27T10:41:33.406Z,42.67
2022-08-27T10:46:10.415Z,45.80
2022-08-27T10:50:42.245Z,39.67
2022-08-27T10:55:30.119Z,30.23
2022-08-27T11:00:14.093Z,26.48
2022-08-27T11:04:46.615Z,26.58
2022-08-27T11:09:30.475Z,29.58
2022-08-27T11:13:51.592Z,31.27
2022-08-27T11:18:31.959Z,31.10
2022-08-27T11:22:55.210Z,32.13
2022-08-27T11:27:14.231Z,31.08
2022-08-27T11:31:42.163Z,32.83
2022-08-27T11:36:17.676Z,33.70
2022-08-27T11:41:02.199Z,34.50
2022-08-27T11:45:28.560Z,36.90
2022-08-27T11:49:52.792Z,42.08
2022-08-27T11:54:29.789Z,52.03
2022-08-27T11:58:53.197Z,70.53
2022-08-27T12:03:25.563Z,70.75
2022-08-27T12:07:50.968Z,85.78
2022-08-27T12:12:22.698Z,81.28
2022-08-27T12:17:10.498Z,100.38
2022-08-27T12:21:36.937Z,95.63
2022-08-27T12:26:19.256Z,100.88
2022-08-27T12:30:41.151Z,85.60
2022-08-27T12:35:19.254Z,80.43
2022-08-27T12:39:40.161Z,98.55
2022-08-27T12:44:09.483Z,107.85
2022-08-27T12:53:28.265Z,77.25
2022-08-27T12:58:15.719Z,65.03
2022-08-27T13:02:46.815Z,80.05
2022-08-27T13:07:03.989Z,69.60
2022-08-27T13:11:29.161Z,66.53
2022-08-27T13:15:56.728Z,77.80
2022-08-27T13:20:17.600Z,60.97
2022-08-27T13:24:44.449Z,65.65
2022-08-27T13:29:07.463Z,73.63
2022-08-27T13:33:28.844Z,73.93
2022-08-27T13:37:50.300Z,66.57
2022-08-27T13:42:09.119Z,72.68
2022-08-27T13:50:53.162Z,67.55
2022-08-27T13:55:17.047Z,62.60
2022-08-27T13:59:41.968Z,51.08
2022-08-27T14:04:04.386Z,40.10
2022-08-27T14:08:30.885Z,41.38
2022-08-27T14:12:57.318Z,44.45
2022-08-27T14:17:38.322Z,39.08
2022-08-27T14:21:57.454Z,41.28
2022-08-27T14:26:17.286Z,34.75
2022-08-27T14:30:34.477Z,39.70
2022-08-27T14:34:51.808Z,40.22
2022-08-27T14:39:10.377Z,40.72
2022-08-27T14:43:28.323Z,32.25
2022-08-27T14:47:45.957Z,37.17
2022-08-27T14:52:04.925Z,40.75
2022-08-27T14:56:24.867Z,40.85
2022-08-27T15:00:45.660Z,29.33
2022-08-27T15:05:03.391Z,35.58
2022-08-27T15:09:29.857Z,35.20
2022-08-27T15:13:47.343Z,27.27
2022-08-27T15:18:05.168Z,29.42
2022-08-27T15:22:24.405Z,29.88
2022-08-27T15:26:41.828Z,31.88
2022-08-27T15:30:59.167Z,28.00
2022-08-27T15:35:21.264Z,28.20
2022-08-27T15:39:38.450Z,28.27
2022-08-27T15:43:55.799Z,25.58
2022-08-27T15:48:13.567Z,23.92
2022-08-27T15:52:40.305Z,24.75
2022-08-27T15:57:00.026Z,24.15
2022-08-27T16:01:26.956Z,25.42
2022-08-27T16:05:46.205Z,20.58
2022-08-27T16:10:04.830Z,20.63
2022-08-27T16:14:22.092Z,17.40
2022-08-27T16:18:41.702Z,19.50
2022-08-27T16:23:00.192Z,21.95
2022-08-27T16:27:17.365Z,23.40
2022-08-27T16:31:35.077Z,23.90
2022-08-27T16:35:53.100Z,19.58
2022-08-27T16:40:11.734Z,18.02
2022-08-27T16:44:29.151Z,18.58
2022-08-27T16:49:05.113Z,21.13
2022-08-27T16:53:22.427Z,20.88
2022-08-27T16:57:39.825Z,23.05
2022-08-27T17:01:57.347Z,19.30
2022-08-27T17:06:15.816Z,19.02
2022-08-27T17:10:39.563Z,17.67
2022-08-27T17:15:00.469Z,17.35
2022-08-27T17:19:18.826Z,19.48
2022-08-27T17:23:52.771Z,45.25
2022-08-27T17:28:10.471Z,21.23
2022-08-27T17:32:29.611Z,22.65
2022-08-27T17:36:46.920Z,22.75
2022-08-27T17:41:12.978Z,25.60
2022-08-27T17:45:30.214Z,19.08
2022-08-27T17:49:47.446Z,37.70
2022-08-27T17:54:06.024Z,36.85
2022-08-27T17:58:23.526Z,30.23
2022-08-27T18:02:49.284Z,26.13
2022-08-27T18:07:06.621Z,25.85
2022-08-27T18:11:24.718Z,60.72
2022-08-27T18:15:42.912Z,51.50
2022-08-27T18:20:00.659Z,35.50
2022-08-27T18:24:18.759Z,37.67
2022-08-27T18:28:36.111Z,32.60
2022-08-27T18:32:53.334Z,33.67
2022-08-27T18:37:10.593Z,37.03
2022-08-27T18:41:30.314Z,37.45
2022-08-27T18:45:47.950Z,39.53
2022-08-27T18:50:07.627Z,40.67
2022-08-27T18:54:27.243Z,54.90
2022-08-27T18:58:45.670Z,40.30
2022-08-27T19:03:04.217Z,41.35
2022-08-27T19:07:21.552Z,39.75
2022-08-27T19:11:38.783Z,47.55
2022-08-27T19:16:02.348Z,44.55
2022-08-27T19:20:20.186Z,42.90
2022-08-27T19:24:39.884Z,50.85
2022-08-27T19:28:57.649Z,38.33
2022-08-27T19:33:14.932Z,49.67
2022-08-27T19:37:35.312Z,43.47
2022-08-27T19:41:52.516Z,46.72
2022-08-27T19:46:10.772Z,52.08
2022-08-27T19:50:28.062Z,44.47
2022-08-27T19:54:57.219Z,41.85
2022-08-27T19:59:22.709Z,47.35
2022-08-27T20:03:40.367Z,45.20
2022-08-27T20:07:57.548Z,51.47
2022-08-27T20:12:15.098Z,45.97
2022-08-27T20:16:32.411Z,44.83
2022-08-27T20:20:49.715Z,45.17
2022-08-27T20:25:08.107Z,41.03
2022-08-27T20:29:33.472Z,42.75
2022-08-27T20:33:50.952Z,35.85
2022-08-27T20:38:08.341Z,38.90
2022-08-27T20:42:25.543Z,37.42
2022-08-27T20:46:43.347Z,43.35
2022-08-27T20:51:09.058Z,49.13
2022-08-27T20:55:26.294Z,44.70
2022-08-27T21:00:02.392Z,41.03
2022-08-27T21:04:19.617Z,46.80
2022-08-27T21:08:37.957Z,46.33
2022-08-27T21:12:55.289Z,40.67
2022-08-27T21:17:13.506Z,45.45
2022-08-27T21:21:30.760Z,45.90
2022-08-27T21:25:48.054Z,45.53
2022-08-27T21:30:06.535Z,46.88
2022-08-27T21:34:23.813Z,44.15
2022-08-27T21:38:41.357Z,34.45
2022-08-27T21:42:58.780Z,42.88
2022-08-27T21:47:16.011Z,32.70
2022-08-27T21:51:33.487Z,31.85
2022-08-27T21:55:54.092Z,32.47
2022-08-27T22:00:27.865Z,42.60
2022-08-27T22:04:45.307Z,50.22
2022-08-27T22:09:02.658Z,50.53
2022-08-27T22:13:21.368Z,52.22
2022-08-27T22:17:38.643Z,62.50
2022-08-27T22:21:56.334Z,55.20
2022-08-27T22:26:13.515Z,46.72
2022-08-27T22:30:31.175Z,51.90
2022-08-27T22:34:48.374Z,50.60
2022-08-27T22:39:05.639Z,44.35
2022-08-27T22:43:22.863Z,42.28
2022-08-27T22:47:40.075Z,43.10
2022-08-27T22:51:57.304Z,41.75
2022-08-27T22:56:15.022Z,36.70
2022-08-27T23:00:35.197Z,29.52
2022-08-27T23:04:55.333Z,39.78
2022-08-27T23:09:13.177Z,36.60
2022-08-27T23:13:33.817Z,26.95
2022-08-27T23:17:51.322Z,29.17
2022-08-27T23:22:08.861Z,40.92
2022-08-27T23:26:44.835Z,44.20
2022-08-27T23:31:02.426Z,36.72
2022-08-27T23:35:19.815Z,43.88
2022-08-27T23:39:37.030Z,33.28
2022-08-27T23:43:54.258Z,32.40
2022-08-27T23:48:12.583Z,30.65
2022-08-27T23:52:29.838Z,30.80
2022-08-27T23:56:47.011Z,31.10
