createdAt,value
2022-08-20T00:00:37.157Z,20.42
2022-08-20T00:03:40.923Z,20.56
2022-08-20T00:06:25.556Z,20.68
2022-08-20T00:08:54.916Z,20.93
2022-08-20T00:11:29.041Z,21.06
2022-08-20T00:14:05.989Z,21.18
2022-08-20T00:16:40.036Z,21.23
2022-08-20T00:19:12.075Z,21.07
2022-08-20T00:21:41.700Z,20.98
2022-08-20T00:24:11.804Z,20.67
2022-08-20T00:26:51.777Z,20.72
2022-08-20T00:29:23.060Z,20.93
2022-08-20T00:31:53.030Z,21.01
2022-08-20T00:34:22.439Z,20.85
2022-08-20T00:36:51.727Z,20.88
2022-08-20T00:39:21.755Z,20.93
2022-08-20T00:41:53.035Z,21.06
2022-08-20T00:44:24.119Z,21.25
2022-08-20T00:46:55.334Z,21.22
2022-08-20T00:49:33.160Z,21.42
2022-08-20T00:52:17.068Z,21.81
2022-08-20T00:54:58.846Z,21.65
2022-08-20T00:57:43.801Z,21.66
2022-08-20T01:00:34.809Z,21.83
2022-08-20T01:03:04.972Z,21.54
2022-08-20T01:05:39.128Z,22.64
2022-08-20T01:08:08.915Z,21.78
2022-08-20T01:10:43.314Z,21.96
2022-08-20T01:13:18.494Z,21.99
2022-08-20T01:15:51.965Z,22.15
2022-08-20T01:18:28.025Z,22.01
2022-08-20T01:21:07.999Z,22.10
2022-08-20T01:24:04.719Z,22.00
2022-08-20T01:26:45.567Z,22.04
2022-08-20T01:29:25.318Z,22.05
2022-08-20T01:31:54.674Z,22.21
2022-08-20T01:34:24.264Z,22.29
2022-08-20T01:36:57.492Z,22.36
2022-08-20T01:39:35.489Z,22.37
2022-08-20T01:42:31.557Z,22.73
2022-08-20T01:45:01.763Z,23.14
2022-08-20T01:47:38.314Z,23.25
2022-08-20T01:50:24.217Z,23.02
2022-08-20T01:53:22.410Z,23.29
2022-08-20T01:55:51.778Z,24.77
2022-08-20T01:58:20.990Z,25.36
2022-08-20T02:00:50.263Z,25.80
2022-08-20T02:03:19.660Z,25.78
2022-08-20T02:05:48.803Z,26.04
2022-08-20T02:08:18.091Z,26.61
2022-08-20T02:10:48.309Z,26.67
2022-08-20T02:13:18.640Z,27.19
2022-08-20T02:15:47.999Z,27.85
2022-08-20T02:18:18.299Z,28.38
2022-08-20T02:20:51.745Z,28.83
2022-08-20T02:23:21.812Z,29.03
2022-08-20T02:25:51.057Z,28.82
2022-08-20T02:28:21.917Z,28.68
2022-08-20T02:30:56.396Z,28.41
2022-08-20T02:33:26.064Z,28.66
2022-08-20T02:35:56.622Z,28.30
2022-08-20T02:38:36.169Z,28.54
2022-08-20T02:41:05.384Z,28.74
2022-08-20T02:43:34.671Z,28.67
2022-08-20T02:46:04.152Z,28.74
2022-08-20T02:48:34.827Z,28.90
2022-08-20T02:51:08.744Z,29.23
2022-08-20T02:53:42.823Z,29.58
2022-08-20T02:56:13.617Z,29.35
2022-08-20T02:58:44.329Z,29.67
2022-08-20T03:01:18.690Z,29.86
2022-08-20T03:03:48.536Z,30.20
2022-08-20T03:06:18.058Z,30.31
2022-08-20T03:08:47.475Z,30.47
2022-08-20T03:11:16.704Z,30.53
2022-08-20T03:13:46.059Z,30.58
2022-08-20T03:16:15.917Z,30.47
2022-08-20T03:18:52.005Z,30.45
2022-08-20T03:21:21.937Z,30.79
2022-08-20T03:23:51.201Z,31.67
2022-08-20T03:26:20.663Z,31.82
2022-08-20T03:28:50.080Z,31.73
2022-08-20T03:31:19.552Z,31.96
2022-08-20T03:33:53.506Z,32.21
2022-08-20T03:36:28.459Z,32.03
2022-08-20T03:39:02.009Z,32.12
2022-08-20T03:41:33.240Z,31.74
2022-08-20T03:44:02.402Z,31.51
2022-08-20T03:46:31.474Z,31.26
2022-08-20T03:49:04.179Z,31.14
2022-08-20T03:51:57.345Z,31.09
2022-08-20T03:54:30.142Z,31.37
2022-08-20T03:57:04.029Z,31.52
2022-08-20T03:59:45.962Z,31.64
2022-08-20T04:02:19.780Z,31.98
2022-08-20T04:04:49.141Z,32.09
2022-08-20T04:07:26.761Z,32.32
2022-08-20T04:09:58.190Z,32.76
2022-08-20T04:12:28.274Z,32.95
2022-08-20T04:14:57.587Z,33.27
2022-08-20T04:17:28.375Z,33.42
2022-08-20T04:19:57.635Z,33.63
2022-08-20T04:22:27.027Z,34.00
2022-08-20T04:24:56.642Z,34.24
2022-08-20T04:27:25.874Z,34.31
2022-08-20T04:29:55.058Z,34.65
2022-08-20T04:32:27.655Z,34.88
2022-08-20T04:34:57.127Z,34.83
2022-08-20T04:37:26.647Z,34.88
2022-08-20T04:40:14.336Z,35.02
2022-08-20T04:42:43.728Z,35.34
2022-08-20T04:45:13.239Z,35.63
2022-08-20T04:47:42.899Z,35.82
2022-08-20T04:50:14.555Z,36.00
2022-08-20T04:52:43.840Z,36.35
2022-08-20T04:55:13.420Z,36.27
2022-08-20T04:57:42.501Z,36.42
2022-08-20T05:00:19.096Z,36.94
2022-08-20T05:02:48.511Z,37.19
2022-08-20T05:05:17.894Z,37.34
2022-08-20T05:07:48.118Z,37.77
2022-08-20T05:10:20.110Z,37.68
2022-08-20T05:12:57.019Z,37.91
2022-08-20T05:15:27.354Z,38.01
2022-08-20T05:18:07.084Z,37.75
2022-08-20T05:20:41.828Z,37.84
2022-08-20T05:23:15.578Z,37.87
2022-08-20T05:25:49.022Z,38.32
2022-08-20T05:28:36.926Z,38.49
2022-08-20T05:31:23.012Z,38.31
2022-08-20T05:34:00.657Z,37.82
2022-08-20T05:36:30.167Z,38.03
2022-08-20T05:38:59.688Z,38.03
2022-08-20T05:41:32.658Z,38.15
2022-08-20T05:44:02.655Z,38.39
2022-08-20T05:46:33.578Z,37.80
2022-08-20T05:49:02.815Z,37.39
2022-08-20T05:51:32.349Z,37.21
2022-08-20T05:54:01.967Z,36.71
2022-08-20T05:56:32.110Z,36.75
2022-08-20T05:59:06.075Z,37.35
2022-08-20T06:01:40.747Z,37.70
2022-08-20T06:04:33.028Z,38.00
2022-08-20T06:07:09.438Z,38.13
2022-08-20T06:09:41.339Z,38.18
2022-08-20T06:12:12.922Z,38.30
2022-08-20T06:14:42.306Z,38.73
2022-08-20T06:17:16.485Z,38.41
2022-08-20T06:19:48.684Z,38.22
2022-08-20T06:22:25.694Z,38.55
2022-08-20T06:24:56.555Z,39.11
2022-08-20T06:27:27.391Z,39.55
2022-08-20T06:29:57.086Z,39.93
2022-08-20T06:32:31.904Z,40.08
2022-08-20T06:35:09.620Z,40.23
2022-08-20T06:37:41.707Z,40.24
2022-08-20T06:40:20.743Z,40.26
2022-08-20T06:42:50.845Z,40.30
2022-08-20T06:45:29.270Z,40.50
2022-08-20T06:48:03.499Z,40.80
2022-08-20T06:50:47.136Z,40.95
2022-08-20T06:53:20.215Z,40.93
2022-08-20T06:55:59.927Z,41.02
2022-08-20T06:58:37.406Z,41.08
2022-08-20T07:01:13.077Z,41.29
2022-08-20T07:03:55.281Z,41.63
2022-08-20T07:06:29.077Z,41.91
2022-08-20T07:08:58.811Z,41.89
2022-08-20T07:11:28.941Z,41.86
2022-08-20T07:14:02.470Z,41.80
2022-08-20T07:16:31.651Z,42.03
2022-08-20T07:19:04.463Z,42.39
2022-08-20T07:21:33.835Z,42.83
2022-08-20T07:24:03.185Z,43.22
2022-08-20T07:26:32.514Z,43.22
2022-08-20T07:29:02.235Z,42.54
2022-08-20T07:31:50.017Z,41.65
2022-08-20T07:34:19.628Z,41.45
2022-08-20T07:36:51.629Z,41.44
2022-08-20T07:39:22.364Z,42.10
2022-08-20T07:42:04.242Z,42.78
2022-08-20T07:44:33.766Z,43.12
2022-08-20T07:47:03.123Z,43.25
2022-08-20T07:49:32.313Z,43.47
2022-08-20T07:52:01.934Z,43.62
2022-08-20T07:54:31.496Z,43.67
2022-08-20T07:57:05.475Z,43.90
2022-08-20T07:59:34.627Z,44.24
2022-08-20T08:02:04.076Z,44.23
2022-08-20T08:04:33.259Z,44.18
2022-08-20T08:07:02.821Z,44.38
2022-08-20T08:09:33.643Z,44.57
2022-08-20T08:12:04.576Z,44.62
2022-08-20T08:14:36.806Z,44.78
2022-08-20T08:17:08.334Z,44.94
2022-08-20T08:19:44.620Z,44.83
2022-08-20T08:22:18.486Z,44.93
2022-08-20T08:24:57.366Z,45.05
2022-08-20T08:27:27.301Z,45.19
2022-08-20T08:29:56.643Z,45.23
2022-08-20T08:32:25.993Z,45.25
2022-08-20T08:34:55.661Z,45.22
2022-08-20T08:37:26.957Z,45.15
2022-08-20T08:40:00.567Z,45.12
2022-08-20T08:42:45.279Z,45.28
2022-08-20T08:45:18.747Z,45.37
2022-08-20T08:47:48.274Z,45.46
2022-08-20T08:50:53.266Z,45.60
2022-08-20T08:53:56.079Z,45.64
2022-08-20T08:56:32.192Z,45.65
2022-08-20T08:59:06.955Z,45.80
2022-08-20T09:01:56.621Z,45.94
2022-08-20T09:04:35.748Z,45.98
2022-08-20T09:07:13.367Z,46.08
2022-08-20T09:09:47.506Z,46.14
2022-08-20T09:12:21.248Z,46.29
2022-08-20T09:14:53.005Z,46.40
2022-08-20T09:17:24.895Z,46.66
2022-08-20T09:19:54.276Z,46.82
2022-08-20T09:22:28.795Z,46.69
2022-08-20T09:24:59.016Z,46.80
2022-08-20T09:27:28.328Z,46.93
2022-08-20T09:29:57.696Z,47.05
2022-08-20T09:32:27.822Z,47.16
2022-08-20T09:34:58.335Z,47.23
2022-08-20T09:37:36.745Z,47.19
2022-08-20T09:40:09.954Z,47.19
2022-08-20T09:42:41.814Z,47.42
2022-08-20T09:45:13.623Z,47.55
2022-08-20T09:47:55.160Z,47.61
2022-08-20T09:50:28.660Z,47.58
2022-08-20T09:53:02.078Z,47.45
2022-08-20T09:55:39.255Z,47.64
2022-08-20T09:58:32.076Z,47.75
2022-08-20T10:01:14.196Z,48.08
2022-08-20T10:03:45.618Z,48.32
2022-08-20T10:06:16.082Z,48.39
2022-08-20T10:08:45.773Z,48.51
2022-08-20T10:11:15.032Z,48.49
2022-08-20T10:13:44.235Z,48.63
2022-08-20T10:16:13.529Z,48.82
2022-08-20T10:18:43.148Z,48.86
2022-08-20T10:21:13.787Z,49.07
2022-08-20T10:23:43.711Z,49.22
2022-08-20T10:26:16.138Z,49.42
2022-08-20T10:28:46.140Z,49.50
2022-08-20T10:31:17.603Z,49.61
2022-08-20T10:33:46.794Z,49.52
2022-08-20T10:36:19.845Z,49.52
2022-08-20T10:38:50.086Z,49.62
2022-08-20T10:41:19.372Z,49.56
2022-08-20T10:43:48.706Z,49.65
2022-08-20T10:46:18.941Z,49.62
2022-08-20T10:48:48.284Z,49.39
2022-08-20T10:51:17.422Z,49.30
2022-08-20T10:53:46.812Z,49.65
2022-08-20T10:56:16.320Z,49.76
2022-08-20T10:58:45.836Z,49.77
2022-08-20T11:01:31.232Z,50.21
2022-08-20T11:04:00.934Z,50.38
2022-08-20T11:06:30.196Z,50.65
2022-08-20T11:08:59.662Z,50.60
2022-08-20T11:11:28.934Z,50.65
2022-08-20T11:13:58.193Z,50.47
2022-08-20T11:16:31.865Z,50.45
2022-08-20T11:19:01.193Z,50.52
2022-08-20T11:21:30.395Z,50.74
2022-08-20T11:24:02.746Z,50.69
2022-08-20T11:26:32.553Z,50.60
2022-08-20T11:29:02.195Z,50.00
2022-08-20T11:31:31.538Z,48.93
2022-08-20T11:34:00.871Z,48.77
2022-08-20T11:36:30.399Z,49.24
2022-08-20T11:38:59.888Z,49.14
2022-08-20T11:41:29.443Z,49.13
2022-08-20T11:44:20.208Z,49.02
2022-08-20T11:46:48.323Z,48.71
2022-08-20T11:49:17.776Z,48.61
2022-08-20T11:51:49.543Z,48.70
2022-08-20T11:54:19.974Z,48.65
2022-08-20T11:56:51.060Z,47.96
2022-08-20T11:59:20.485Z,47.44
2022-08-20T12:02:02.991Z,47.03
2022-08-20T12:04:33.764Z,46.61
2022-08-20T12:07:18.681Z,46.37
2022-08-20T12:09:50.746Z,46.58
2022-08-20T12:12:23.320Z,46.68
2022-08-20T12:14:56.996Z,47.01
2022-08-20T12:17:31.233Z,47.04
2022-08-20T12:20:04.714Z,46.81
2022-08-20T12:22:34.029Z,46.93
2022-08-20T12:25:03.539Z,47.45
2022-08-20T12:27:35.267Z,48.06
2022-08-20T12:30:11.024Z,48.67
2022-08-20T12:32:40.792Z,49.37
2022-08-20T12:35:12.587Z,49.79
2022-08-20T12:37:43.173Z,50.06
2022-08-20T12:40:31.859Z,50.18
2022-08-20T12:43:06.796Z,50.31
2022-08-20T12:45:38.166Z,50.38
2022-08-20T12:48:14.407Z,50.51
2022-08-20T12:50:47.319Z,50.71
2022-08-20T12:53:16.654Z,50.70
2022-08-20T12:55:46.410Z,50.80
2022-08-20T12:58:16.032Z,50.96
2022-08-20T13:00:50.935Z,51.11
2022-08-20T13:03:21.963Z,51.07
2022-08-20T13:05:52.848Z,50.90
2022-08-20T13:08:22.158Z,50.75
2022-08-20T13:10:51.568Z,50.77
2022-08-20T13:13:21.254Z,50.59
2022-08-20T13:15:52.406Z,50.10
2022-08-20T13:18:22.723Z,50.05
2022-08-20T13:20:52.644Z,49.92
2022-08-20T13:23:21.874Z,49.73
2022-08-20T13:25:51.049Z,49.60
2022-08-20T13:28:20.237Z,49.42
2022-08-20T13:30:49.460Z,49.71
2022-08-20T13:33:18.710Z,50.08
2022-08-20T13:35:47.986Z,49.92
2022-08-20T13:38:17.647Z,50.07
2022-08-20T13:40:47.488Z,50.15
2022-08-20T13:43:18.670Z,50.26
2022-08-20T13:45:47.918Z,49.94
2022-08-20T13:48:17.241Z,49.59
2022-08-20T13:50:47.514Z,48.30
2022-08-20T13:53:17.726Z,47.41
2022-08-20T13:55:47.915Z,47.46
2022-08-20T13:58:18.441Z,47.36
2022-08-20T14:00:48.280Z,47.78
2022-08-20T14:03:20.066Z,47.96
2022-08-20T14:05:55.329Z,47.92
2022-08-20T14:08:26.178Z,48.31
2022-08-20T14:10:55.972Z,48.93
2022-08-20T14:13:28.289Z,48.85
2022-08-20T14:15:58.235Z,49.01
2022-08-20T14:18:27.395Z,48.97
2022-08-20T14:20:56.749Z,49.22
2022-08-20T14:23:26.303Z,49.32
2022-08-20T14:25:55.807Z,49.78
2022-08-20T14:28:26.312Z,50.47
2022-08-20T14:30:55.890Z,51.16
2022-08-20T14:33:26.331Z,51.27
2022-08-20T14:35:55.731Z,50.57
2022-08-20T14:38:25.144Z,50.47
2022-08-20T14:40:54.485Z,50.79
2022-08-20T14:43:23.525Z,51.29
2022-08-20T14:45:53.595Z,51.86
2022-08-20T14:48:26.634Z,52.76
2022-08-20T14:50:56.935Z,53.09
2022-08-20T14:53:26.152Z,53.44
2022-08-20T14:55:55.546Z,53.68
2022-08-20T14:58:25.165Z,53.80
2022-08-20T15:00:55.868Z,54.13
2022-08-20T15:03:29.769Z,54.51
2022-08-20T15:06:00.592Z,54.94
2022-08-20T15:08:30.021Z,55.09
2022-08-20T15:10:59.521Z,55.32
2022-08-20T15:13:28.652Z,55.12
2022-08-20T15:15:58.233Z,55.18
2022-08-20T15:18:28.204Z,55.18
2022-08-20T15:20:57.807Z,55.20
2022-08-20T15:23:27.353Z,55.43
2022-08-20T15:25:56.786Z,55.55
2022-08-20T15:28:26.374Z,55.35
2022-08-20T15:30:55.515Z,54.46
2022-08-20T15:33:24.551Z,53.67
2022-08-20T15:35:53.842Z,52.65
2022-08-20T15:38:23.154Z,51.73
2022-08-20T15:40:52.742Z,51.96
2022-08-20T15:43:22.036Z,52.37
2022-08-20T15:45:51.180Z,53.18
2022-08-20T15:48:30.202Z,53.94
2022-08-20T15:51:34.422Z,54.66
2022-08-20T15:54:29.591Z,56.06
2022-08-20T15:57:23.406Z,57.43
2022-08-20T16:00:22.705Z,58.25
2022-08-20T16:03:17.323Z,59.43
2022-08-20T16:06:15.772Z,59.66
2022-08-20T16:09:23.051Z,60.23
2022-08-20T16:12:24.379Z,60.42
2022-08-20T16:15:03.702Z,60.29
2022-08-20T16:17:50.642Z,58.77
2022-08-20T16:20:35.339Z,57.58
2022-08-20T16:23:05.801Z,57.48
2022-08-20T16:26:24.887Z,57.51
2022-08-20T16:29:22.145Z,57.81
2022-08-20T16:32:02.926Z,57.41
2022-08-20T16:34:52.507Z,56.73
2022-08-20T16:38:08.415Z,56.95
2022-08-20T16:40:49.735Z,56.72
2022-08-20T16:43:36.234Z,56.48
2022-08-20T16:46:21.708Z,56.62
2022-08-20T16:49:00.676Z,56.84
2022-08-20T16:51:47.159Z,56.42
2022-08-20T16:54:29.409Z,56.19
2022-08-20T16:57:06.228Z,56.15
2022-08-20T16:59:56.112Z,56.66
2022-08-20T17:02:27.060Z,56.85
2022-08-20T17:04:59.246Z,56.73
2022-08-20T17:07:46.050Z,56.50
2022-08-20T17:10:31.033Z,55.95
2022-08-20T17:13:15.423Z,55.52
2022-08-20T17:15:54.235Z,54.91
2022-08-20T17:18:38.588Z,54.17
2022-08-20T17:21:24.761Z,53.96
2022-08-20T17:24:02.485Z,53.78
2022-08-20T17:26:36.586Z,53.69
2022-08-20T17:29:23.197Z,54.19
2022-08-20T17:32:31.926Z,54.90
2022-08-20T17:35:04.182Z,55.52
2022-08-20T17:37:40.788Z,55.34
2022-08-20T17:40:21.134Z,55.56
2022-08-20T17:43:03.212Z,55.10
2022-08-20T17:45:47.006Z,54.72
2022-08-20T17:48:32.846Z,54.26
2022-08-20T17:51:12.619Z,53.69
2022-08-20T17:53:54.470Z,53.32
2022-08-20T17:56:35.740Z,52.37
2022-08-20T18:00:01.443Z,52.63
2022-08-20T18:02:18.531Z,52.32
2022-08-20T18:04:51.897Z,51.82
2022-08-20T18:07:43.085Z,51.54
2022-08-20T18:10:22.934Z,50.95
2022-08-20T18:13:21.113Z,50.00
2022-08-20T18:15:59.609Z,49.24
2022-08-20T18:18:58.930Z,49.31
2022-08-20T18:21:52.579Z,49.72
2022-08-20T18:24:37.825Z,49.99
2022-08-20T18:27:16.579Z,50.14
2022-08-20T18:29:59.515Z,50.34
2022-08-20T18:32:40.475Z,50.51
2022-08-20T18:35:46.204Z,50.34
2022-08-20T18:38:24.739Z,50.32
2022-08-20T18:40:55.368Z,49.93
2022-08-20T18:43:32.669Z,49.63
2022-08-20T18:46:31.509Z,49.06
2022-08-20T18:49:09.813Z,48.30
2022-08-20T18:51:52.514Z,47.95
2022-08-20T18:54:33.194Z,47.36
2022-08-20T18:57:26.386Z,47.88
2022-08-20T19:00:19.166Z,47.21
2022-08-20T19:03:10.474Z,45.96
2022-08-20T19:06:10.620Z,45.59
2022-08-20T19:09:11.289Z,44.86
2022-08-20T19:11:58.022Z,45.26
2022-08-20T19:14:57.496Z,45.01
2022-08-20T19:17:55.297Z,45.53
2022-08-20T19:20:31.058Z,45.80
2022-08-20T19:23:10.824Z,45.02
2022-08-20T19:26:25.276Z,44.54
2022-08-20T19:29:03.058Z,43.55
2022-08-20T19:31:36.415Z,42.64
2022-08-20T19:34:21.694Z,42.27
2022-08-20T19:37:27.386Z,41.16
2022-08-20T19:39:58.279Z,41.21
2022-08-20T19:42:41.780Z,41.02
2022-08-20T19:45:34.002Z,40.72
2022-08-20T19:48:36.752Z,40.44
2022-08-20T19:51:29.637Z,40.54
2022-08-20T19:53:59.169Z,40.80
2022-08-20T19:56:29.927Z,40.85
2022-08-20T19:59:21.658Z,40.90
2022-08-20T20:02:04.047Z,41.70
2022-08-20T20:04:54.944Z,43.17
2022-08-20T20:07:39.310Z,43.13
2022-08-20T20:10:23.598Z,43.78
2022-08-20T20:12:52.782Z,43.49
2022-08-20T20:15:22.825Z,43.53
2022-08-20T20:17:55.019Z,44.14
2022-08-20T20:20:31.734Z,43.25
2022-08-20T20:23:24.875Z,42.70
2022-08-20T20:26:12.460Z,42.60
2022-08-20T20:28:54.094Z,41.99
2022-08-20T20:31:32.323Z,42.15
2022-08-20T20:34:12.952Z,42.07
2022-08-20T20:36:47.107Z,41.11
2022-08-20T20:39:32.328Z,39.93
2022-08-20T20:42:04.270Z,39.48
2022-08-20T20:44:46.523Z,39.35
2022-08-20T20:47:35.994Z,38.73
2022-08-20T20:50:11.951Z,37.53
2022-08-20T20:52:58.321Z,37.10
2022-08-20T20:55:36.882Z,37.24
2022-08-20T20:58:07.113Z,36.76
2022-08-20T21:00:36.936Z,35.68
2022-08-20T21:03:06.369Z,35.57
2022-08-20T21:05:35.522Z,35.71
2022-08-20T21:08:09.421Z,35.53
2022-08-20T21:10:42.438Z,35.84
2022-08-20T21:13:12.946Z,35.46
2022-08-20T21:15:42.285Z,34.82
2022-08-20T21:18:12.484Z,34.69
2022-08-20T21:20:41.880Z,34.53
2022-08-20T21:23:11.471Z,35.00
2022-08-20T21:25:41.637Z,35.18
2022-08-20T21:28:11.211Z,34.30
2022-08-20T21:30:40.714Z,34.19
2022-08-20T21:33:10.328Z,33.97
2022-08-20T21:35:39.739Z,33.54
2022-08-20T21:38:09.693Z,33.80
2022-08-20T21:40:43.759Z,33.51
2022-08-20T21:43:15.975Z,33.03
2022-08-20T21:45:49.633Z,32.64
2022-08-20T21:48:19.048Z,32.44
2022-08-20T21:50:48.316Z,32.33
2022-08-20T21:53:17.591Z,32.54
2022-08-20T21:55:46.873Z,32.36
2022-08-20T21:58:17.019Z,32.11
2022-08-20T22:01:02.842Z,32.05
2022-08-20T22:03:38.880Z,32.00
2022-08-20T22:06:13.422Z,32.17
2022-08-20T22:08:43.135Z,32.24
2022-08-20T22:11:14.143Z,32.42
2022-08-20T22:13:44.410Z,32.30
2022-08-20T22:16:21.055Z,32.26
2022-08-20T22:18:52.203Z,31.83
2022-08-20T22:21:29.631Z,31.95
2022-08-20T22:24:07.492Z,32.13
2022-08-20T22:26:40.230Z,32.06
2022-08-20T22:29:12.915Z,31.70
2022-08-20T22:31:45.374Z,31.62
2022-08-20T22:34:18.296Z,31.01
2022-08-20T22:36:47.765Z,30.98
2022-08-20T22:39:17.371Z,31.05
2022-08-20T22:41:46.693Z,31.02
2022-08-20T22:44:16.127Z,31.00
2022-08-20T22:46:48.190Z,31.34
2022-08-20T22:49:25.055Z,31.71
2022-08-20T22:51:56.821Z,31.56
2022-08-20T22:54:26.998Z,31.48
2022-08-20T22:56:57.072Z,31.66
2022-08-20T22:59:26.809Z,31.58
2022-08-20T23:01:57.009Z,31.53
2022-08-20T23:04:36.554Z,31.22
2022-08-20T23:07:10.065Z,31.11
2022-08-20T23:09:43.580Z,31.26
2022-08-20T23:12:13.022Z,30.84
2022-08-20T23:14:43.026Z,30.74
2022-08-20T23:17:21.491Z,30.89
2022-08-20T23:19:52.491Z,30.60
2022-08-20T23:22:23.338Z,30.28
2022-08-20T23:24:52.745Z,30.12
2022-08-20T23:27:24.144Z,29.75
2022-08-20T23:29:53.518Z,29.92
2022-08-20T23:32:22.703Z,29.73
2022-08-20T23:34:52.263Z,29.96
2022-08-20T23:37:21.428Z,30.15
2022-08-20T23:39:50.893Z,30.10
2022-08-20T23:42:20.415Z,29.91
2022-08-20T23:44:49.707Z,29.62
2022-08-20T23:47:23.971Z,29.70
2022-08-20T23:49:53.391Z,29.85
2022-08-20T23:52:22.440Z,29.84
2022-08-20T23:54:51.994Z,29.70
2022-08-20T23:57:21.571Z,29.68
2022-08-20T23:59:53.026Z,29.69
