createdAt,value
2018-03-19T00:06:26.596Z,22.9
2018-03-19T00:16:25.187Z,22.9
2018-03-19T00:26:24.346Z,22.9
2018-03-19T00:36:23.867Z,22.8
2018-03-19T00:46:22.834Z,22.8
2018-03-19T00:56:22.038Z,22.8
2018-03-19T01:06:21.528Z,22.8
2018-03-19T01:16:20.460Z,22.8
2018-03-19T01:26:19.591Z,22.8
2018-03-19T01:36:18.906Z,22.8
2018-03-19T01:46:18.229Z,22.8
2018-03-19T01:56:17.469Z,22.8
2018-03-19T02:06:16.460Z,22.8
2018-03-19T02:16:15.723Z,22.8
2018-03-19T02:26:15.451Z,22.7
2018-03-19T02:36:14.139Z,22.7
2018-03-19T02:46:13.289Z,22.6
2018-03-19T02:56:12.534Z,22.6
2018-03-19T03:06:12.113Z,22.7
2018-03-19T03:16:10.902Z,22.6
2018-03-19T03:26:10.167Z,22.6
2018-03-19T03:36:09.372Z,22.6
2018-03-19T03:46:08.721Z,22.6
2018-03-19T03:56:07.833Z,22.6
2018-03-19T04:06:07.305Z,22.6
2018-03-19T04:16:06.310Z,22.7
2018-03-19T04:26:05.510Z,22.7
2018-03-19T04:36:04.646Z,22.6
2018-03-19T04:46:03.832Z,22.6
2018-03-19T04:56:03.283Z,22.6
2018-03-19T05:06:02.200Z,22.6
2018-03-19T05:16:01.746Z,22.6
2018-03-19T05:26:00.763Z,22.6
2018-03-19T05:35:59.844Z,22.6
2018-03-19T05:45:59.594Z,22.5
2018-03-19T05:55:58.478Z,22.4
2018-03-19T06:05:57.574Z,22.4
2018-03-19T06:15:56.747Z,22.4
2018-03-19T06:25:55.974Z,22.4
2018-03-19T06:35:55.263Z,22.4
2018-03-19T06:45:54.458Z,22.3
2018-03-19T06:55:53.693Z,22.3
2018-03-19T07:05:52.894Z,22.3
2018-03-19T07:15:52.206Z,22.3
2018-03-19T07:25:51.478Z,22.3
2018-03-19T07:35:50.416Z,22.3
2018-03-19T07:45:49.714Z,22.3
2018-03-19T07:55:48.851Z,22.3
2018-03-19T08:05:48.420Z,22.3
2018-03-19T08:15:47.223Z,22.3
2018-03-19T08:25:46.431Z,22.3
2018-03-19T08:35:45.706Z,22.3
2018-03-19T08:45:44.887Z,22.3
2018-03-19T08:55:44.421Z,22.3
2018-03-19T09:05:43.354Z,22.3
2018-03-19T09:15:42.871Z,22.3
2018-03-19T09:25:41.965Z,22.3
2018-03-19T09:35:40.884Z,22.3
2018-03-19T09:45:40.163Z,22.3
2018-03-19T09:55:39.544Z,22.3
2018-03-19T10:05:38.503Z,22.3
2018-03-19T10:15:37.792Z,22.3
2018-03-19T10:25:37.125Z,22.3
2018-03-19T10:35:36.273Z,22.3
2018-03-19T10:45:35.536Z,22.4
2018-03-19T10:55:34.661Z,22.3
2018-03-19T11:05:33.802Z,22.4
2018-03-19T11:15:33.046Z,22.3
2018-03-19T11:25:32.469Z,22.3
2018-03-19T11:35:31.372Z,22.3
2018-03-19T11:45:30.673Z,22.3
2018-03-19T11:55:29.948Z,22.3
2018-03-19T12:05:29.157Z,22.2
2018-03-19T12:15:28.279Z,22.3
2018-03-19T12:25:27.713Z,22.3
2018-03-19T12:35:26.762Z,22.3
2018-03-19T12:45:25.939Z,22.3
2018-03-19T12:55:25.373Z,22.2
2018-03-19T13:05:24.420Z,22.1
2018-03-19T13:15:23.540Z,22.3
2018-03-19T13:25:22.687Z,22.1
2018-03-19T13:35:21.902Z,22.2
2018-03-19T13:45:21.280Z,22.1
2018-03-19T13:55:20.365Z,22.2
2018-03-19T14:05:19.697Z,22.2
2018-03-19T14:15:18.730Z,22.3
2018-03-19T14:25:18.268Z,22.1
2018-03-19T14:35:17.267Z,22.1
2018-03-19T14:45:16.707Z,22.1
2018-03-19T14:55:15.572Z,22.2
2018-03-19T15:05:14.812Z,22.1
2018-03-19T15:15:14.062Z,22.2
2018-03-19T15:25:13.178Z,22.2
2018-03-19T15:35:12.427Z,22.3
2018-03-19T15:45:11.866Z,22.1
2018-03-19T15:55:10.856Z,22.2
2018-03-19T16:05:10.153Z,22.2
2018-03-19T16:15:09.603Z,22.1
2018-03-19T16:25:08.562Z,22.1
2018-03-19T16:35:07.762Z,22.3
2018-03-19T16:45:06.845Z,22.2
2018-03-19T16:55:06.141Z,22.2
2018-03-19T17:05:05.402Z,22.2
2018-03-19T17:15:04.579Z,22.2
2018-03-19T17:25:03.964Z,22.2
2018-03-19T17:35:03.051Z,22.1
2018-03-19T17:45:02.476Z,22.1
2018-03-19T17:55:01.389Z,22.2
2018-03-19T18:05:00.677Z,22.1
2018-03-19T18:15:00.122Z,22.2
2018-03-19T18:24:59.116Z,22.2
2018-03-19T18:34:58.603Z,22.2
2018-03-19T18:44:57.760Z,22.3
2018-03-19T18:54:56.997Z,22.3
2018-03-19T19:04:56.245Z,22.3
2018-03-19T19:14:55.101Z,22.3
2018-03-19T19:24:54.830Z,22.4
2018-03-19T19:34:53.822Z,22.3
2018-03-19T19:44:52.793Z,22.3
2018-03-19T19:54:52.030Z,22.4
2018-03-19T20:04:51.365Z,22.4
2018-03-19T20:14:50.578Z,22.4
2018-03-19T20:24:49.794Z,22.5
2018-03-19T20:34:49.010Z,22.4
2018-03-19T20:44:48.116Z,22.4
2018-03-19T20:54:47.252Z,22.4
2018-03-19T21:04:46.661Z,22.4
2018-03-19T21:14:45.737Z,22.4
2018-03-19T21:24:45.060Z,22.4
2018-03-19T21:34:44.425Z,22.4
2018-03-19T21:44:43.522Z,22.4
2018-03-19T21:54:42.461Z,22.4
2018-03-19T22:04:41.902Z,22.4
2018-03-19T22:14:40.829Z,22.4
2018-03-19T22:24:40.094Z,22.4
2018-03-19T22:34:39.337Z,22.4
2018-03-19T22:44:38.497Z,22.4
2018-03-19T22:54:37.679Z,22.4
2018-03-19T23:04:37.243Z,22.4
2018-03-19T23:14:36.140Z,22.4
2018-03-19T23:24:35.298Z,22.4
2018-03-19T23:34:34.727Z,22.4
2018-03-19T23:44:33.969Z,22.4
2018-03-19T23:54:33.375Z,22.4
