createdAt,value
2022-08-26T00:01:30.743Z,27.2
2022-08-26T00:21:35.502Z,27.1
2022-08-26T00:51:42.428Z,27
2022-08-26T01:11:47.024Z,26.9
2022-08-26T01:21:48.968Z,26.9
2022-08-26T01:31:51.085Z,26.8
2022-08-26T01:51:55.931Z,26.8
2022-08-26T02:11:59.787Z,26.7
2022-08-26T02:22:02.314Z,26.7
2022-08-26T02:32:04.834Z,26.6
2022-08-26T02:42:07.253Z,26.6
2022-08-26T02:52:09.858Z,26.5
2022-08-26T03:02:11.970Z,26.5
2022-08-26T03:22:16.889Z,26.4
2022-08-26T03:32:19.459Z,26.4
2022-08-26T03:42:21.410Z,26.3
2022-08-26T03:52:23.543Z,26.3
2022-08-26T04:02:26.126Z,26.2
2022-08-26T04:12:28.040Z,26.2
2022-08-26T04:22:29.834Z,26.2
2022-08-26T04:32:32.028Z,26.2
2022-08-26T04:42:34.228Z,26.2
2022-08-26T04:52:35.932Z,26.1
2022-08-26T05:02:37.816Z,26.1
2022-08-26T05:12:40.191Z,26.1
2022-08-26T05:22:41.902Z,26.1
2022-08-26T05:32:44.340Z,26.2
2022-08-26T05:52:48.474Z,26.2
2022-08-26T06:02:50.596Z,26.2
2022-08-26T06:12:53.208Z,26.2
2022-08-26T06:22:55.654Z,26.3
2022-08-26T06:32:57.523Z,26.3
2022-08-26T06:43:00.007Z,26.3
2022-08-26T06:53:01.986Z,26.3
2022-08-26T07:03:03.909Z,26.3
2022-08-26T07:13:06.088Z,26.3
2022-08-26T07:23:10.057Z,26.4
2022-08-26T07:43:11.954Z,26.4
2022-08-26T07:53:14.505Z,26.4
2022-08-26T08:03:17.008Z,26.4
2022-08-26T08:13:19.170Z,26.4
2022-08-26T08:23:21.769Z,26.4
2022-08-26T08:33:24.162Z,26.5
2022-08-26T08:43:25.930Z,26.5
2022-08-26T08:53:28.024Z,26.5
2022-08-26T09:03:30.508Z,26.5
2022-08-26T09:13:32.896Z,26.5
2022-08-26T09:23:35.784Z,26.5
2022-08-26T09:33:37.019Z,26.5
2022-08-26T09:43:39.695Z,26.5
2022-08-26T09:53:42.048Z,26.5
2022-08-26T10:03:44.575Z,26.5
2022-08-26T10:13:47.041Z,26.5
2022-08-26T10:23:49.381Z,26.5
2022-08-26T10:43:53.569Z,26.6
2022-08-26T10:53:55.770Z,26.6
2022-08-26T11:03:58.225Z,26.6
2022-08-26T11:14:00.156Z,26.6
2022-08-26T11:24:02.532Z,26.6
2022-08-26T11:34:04.481Z,26.6
2022-08-26T11:44:07.047Z,26.6
2022-08-26T11:54:09.268Z,26.7
2022-08-26T12:04:11.774Z,26.7
2022-08-26T12:14:13.876Z,26.7
2022-08-26T12:24:16.155Z,26.7
2022-08-26T12:34:18.573Z,26.7
2022-08-26T12:44:20.307Z,26.7
2022-08-26T12:54:22.540Z,26.7
2022-08-26T13:04:25.089Z,26.7
2022-08-26T13:14:27.303Z,26.7
2022-08-26T13:24:29.053Z,26.7
2022-08-26T13:34:31.437Z,26.7
2022-08-26T13:44:33.565Z,26.7
2022-08-26T13:54:36.220Z,26.8
2022-08-26T14:04:38.588Z,26.8
2022-08-26T14:14:40.806Z,26.8
2022-08-26T14:24:42.661Z,26.8
2022-08-26T14:44:47.542Z,26.8
2022-08-26T14:54:51.132Z,26.7
2022-08-26T15:04:52.314Z,26.7
2022-08-26T15:14:54.581Z,26.7
2022-08-26T15:24:56.809Z,26.7
2022-08-26T15:34:58.708Z,26.7
2022-08-26T16:15:07.174Z,26.6
2022-08-26T16:25:09.074Z,26.6
2022-08-26T16:35:10.807Z,26.6
2022-08-26T16:45:13.343Z,26.6
2022-08-26T16:55:15.970Z,26.6
2022-08-26T17:05:18.287Z,26.6
2022-08-26T17:15:20.606Z,26.5
2022-08-26T17:25:22.589Z,26.5
2022-08-26T17:35:24.291Z,26.5
2022-08-26T17:55:28.554Z,26.5
2022-08-26T18:05:30.736Z,26.5
2022-08-26T18:15:32.558Z,26.4
2022-08-26T18:25:34.258Z,26.4
2022-08-26T18:35:36.213Z,26.4
2022-08-26T18:55:40.014Z,26.4
2022-08-26T19:05:42.542Z,26.3
2022-08-26T19:15:45.163Z,26.3
2022-08-26T19:35:49.521Z,26.3
2022-08-26T19:45:51.409Z,26.3
2022-08-26T19:55:53.799Z,26.2
2022-08-26T20:05:56.307Z,26.2
2022-08-26T20:26:07.474Z,26.2
2022-08-26T20:36:09.504Z,26.1
2022-08-26T20:56:13.625Z,26.1
2022-08-26T21:06:15.612Z,26
2022-08-26T21:16:17.744Z,26
2022-08-26T21:26:19.724Z,26
2022-08-26T21:36:22.373Z,25.9
2022-08-26T21:46:24.837Z,25.9
2022-08-26T21:56:26.583Z,25.9
2022-08-26T22:06:28.676Z,25.9
2022-08-26T22:16:30.647Z,25.9
2022-08-26T22:26:32.712Z,25.9
2022-08-26T22:36:35.165Z,25.8
2022-08-26T22:46:37.125Z,25.8
2022-08-26T22:56:39.390Z,25.8
2022-08-26T23:16:43.935Z,25.7
2022-08-26T23:46:49.862Z,25.6
