createdAt,value
2018-10-16T00:01:15.555Z,97.20
2018-10-16T00:03:49.759Z,97.40
2018-10-16T00:06:24.807Z,97.60
2018-10-16T00:08:59.144Z,97.60
2018-10-16T00:11:34.073Z,97.70
2018-10-16T00:14:08.388Z,98.00
2018-10-16T00:16:42.526Z,97.90
2018-10-16T00:19:17.775Z,98.20
2018-10-16T00:21:52.807Z,98.20
2018-10-16T00:24:26.695Z,98.40
2018-10-16T00:27:01.098Z,98.70
2018-10-16T00:29:36.312Z,98.80
2018-10-16T00:32:10.978Z,99.00
2018-10-16T00:34:45.429Z,99.10
2018-10-16T00:37:19.528Z,99.10
2018-10-16T00:39:54.034Z,99.30
2018-10-16T00:42:32.007Z,99.10
2018-10-16T00:45:07.883Z,99.50
2018-10-16T00:47:42.703Z,99.60
2018-10-16T00:50:17.528Z,99.80
2018-10-16T00:52:51.886Z,99.90
2018-10-16T00:55:26.607Z,99.90
2018-10-16T00:58:01.053Z,99.90
2018-10-16T01:00:36.472Z,99.90
2018-10-16T01:03:10.551Z,99.90
2018-10-16T01:05:45.628Z,99.90
2018-10-16T01:08:19.784Z,99.90
2018-10-16T01:10:53.861Z,99.90
2018-10-16T01:13:28.177Z,99.90
2018-10-16T01:16:02.377Z,99.90
2018-10-16T01:18:36.444Z,99.90
2018-10-16T01:21:10.528Z,99.90
2018-10-16T01:23:45.226Z,99.90
2018-10-16T01:26:19.464Z,99.90
2018-10-16T01:28:54.043Z,99.90
2018-10-16T01:31:28.351Z,99.90
2018-10-16T01:34:02.686Z,99.90
2018-10-16T01:36:37.418Z,99.90
2018-10-16T01:39:12.224Z,99.90
2018-10-16T01:41:46.443Z,99.90
2018-10-16T01:44:21.382Z,99.90
2018-10-16T01:46:55.300Z,99.90
2018-10-16T01:49:29.616Z,99.90
2018-10-16T01:52:04.032Z,99.90
2018-10-16T01:54:38.320Z,99.90
2018-10-16T01:57:12.773Z,99.90
2018-10-16T01:59:47.070Z,99.90
2018-10-16T02:02:21.767Z,99.90
2018-10-16T02:04:55.751Z,99.90
2018-10-16T02:07:30.193Z,99.90
2018-10-16T02:10:04.406Z,99.90
2018-10-16T02:12:38.389Z,99.90
2018-10-16T02:15:12.787Z,99.90
2018-10-16T02:17:47.229Z,99.90
2018-10-16T02:20:22.233Z,99.90
2018-10-16T02:22:56.774Z,99.90
2018-10-16T02:25:31.029Z,99.90
2018-10-16T02:28:05.653Z,99.90
2018-10-16T02:30:39.937Z,99.90
2018-10-16T02:33:14.191Z,99.90
2018-10-16T02:35:48.259Z,99.90
2018-10-16T02:38:22.236Z,99.90
2018-10-16T02:40:56.484Z,99.90
2018-10-16T02:43:30.476Z,99.90
2018-10-16T02:46:04.975Z,99.90
2018-10-16T02:48:39.057Z,99.90
2018-10-16T02:51:13.682Z,99.90
2018-10-16T02:53:47.764Z,99.90
2018-10-16T02:56:21.858Z,99.90
2018-10-16T02:58:55.845Z,99.90
2018-10-16T03:01:30.163Z,99.90
2018-10-16T03:04:04.607Z,99.90
2018-10-16T03:06:38.898Z,99.90
2018-10-16T03:09:14.044Z,99.90
2018-10-16T03:11:48.121Z,99.90
2018-10-16T03:14:23.026Z,99.80
2018-10-16T03:16:57.071Z,99.60
2018-10-16T03:19:31.147Z,99.40
2018-10-16T03:22:05.591Z,99.40
2018-10-16T03:24:39.579Z,99.30
2018-10-16T03:27:13.758Z,99.10
2018-10-16T03:29:47.917Z,99.10
2018-10-16T03:32:21.957Z,99.20
2018-10-16T03:34:55.851Z,99.70
2018-10-16T03:37:30.143Z,99.90
2018-10-16T03:40:05.335Z,99.90
2018-10-16T03:42:40.337Z,99.90
2018-10-16T03:45:14.343Z,99.90
2018-10-16T03:47:48.477Z,99.90
2018-10-16T03:50:22.556Z,99.90
2018-10-16T03:52:57.072Z,99.90
2018-10-16T03:55:31.056Z,99.90
2018-10-16T03:58:05.488Z,99.90
2018-10-16T04:00:40.321Z,99.90
2018-10-16T04:03:14.343Z,99.90
2018-10-16T04:05:48.656Z,99.90
2018-10-16T04:08:22.670Z,99.90
2018-10-16T04:10:57.331Z,99.90
2018-10-16T04:13:31.712Z,99.90
2018-10-16T04:16:06.513Z,99.90
2018-10-16T04:18:41.232Z,99.90
2018-10-16T04:21:15.376Z,99.90
2018-10-16T04:23:49.360Z,99.90
2018-10-16T04:26:23.677Z,99.90
2018-10-16T04:28:58.138Z,99.90
2018-10-16T04:31:32.252Z,99.90
2018-10-16T04:34:07.100Z,99.90
2018-10-16T04:36:41.590Z,99.90
2018-10-16T04:39:15.518Z,99.90
2018-10-16T04:41:49.641Z,99.90
2018-10-16T04:44:23.597Z,99.90
2018-10-16T04:46:57.526Z,99.90
2018-10-16T04:49:32.750Z,99.90
2018-10-16T04:52:06.789Z,99.90
2018-10-16T04:54:41.369Z,99.90
2018-10-16T04:57:15.707Z,99.90
2018-10-16T04:59:51.243Z,99.90
2018-10-16T05:02:25.187Z,99.90
2018-10-16T05:04:59.623Z,99.90
2018-10-16T05:07:33.848Z,99.90
2018-10-16T05:10:07.823Z,99.90
2018-10-16T05:12:41.801Z,99.90
2018-10-16T05:15:33.947Z,99.90
2018-10-16T05:18:08.260Z,99.90
2018-10-16T05:20:42.631Z,99.90
2018-10-16T05:23:16.376Z,99.90
2018-10-16T05:25:50.970Z,99.90
2018-10-16T05:28:24.851Z,99.90
2018-10-16T05:30:58.884Z,99.90
2018-10-16T05:33:33.281Z,99.90
2018-10-16T05:36:07.535Z,99.90
2018-10-16T05:38:41.973Z,99.90
2018-10-16T05:41:17.077Z,99.90
2018-10-16T05:43:51.297Z,99.90
2018-10-16T05:46:25.628Z,99.90
2018-10-16T05:48:59.991Z,99.90
2018-10-16T05:51:34.193Z,99.90
2018-10-16T05:54:08.950Z,99.90
2018-10-16T05:56:43.033Z,99.90
2018-10-16T05:59:17.696Z,99.90
2018-10-16T06:01:51.937Z,99.90
2018-10-16T06:04:26.152Z,99.90
2018-10-16T06:07:00.842Z,99.90
2018-10-16T06:09:34.999Z,99.90
2018-10-16T06:12:10.473Z,99.90
2018-10-16T06:14:44.646Z,99.90
2018-10-16T06:17:18.898Z,99.90
2018-10-16T06:19:53.183Z,99.90
2018-10-16T06:22:27.591Z,99.90
2018-10-16T06:25:02.357Z,99.90
2018-10-16T06:27:36.711Z,99.90
2018-10-16T06:30:11.112Z,99.90
2018-10-16T06:32:45.324Z,99.90
2018-10-16T06:35:19.357Z,99.90
2018-10-16T06:37:53.652Z,99.90
2018-10-16T06:40:27.874Z,99.90
2018-10-16T06:43:01.672Z,99.90
2018-10-16T06:45:36.166Z,99.90
2018-10-16T06:48:10.547Z,99.90
2018-10-16T06:50:44.619Z,99.90
2018-10-16T06:53:19.707Z,99.90
2018-10-16T06:55:53.791Z,99.90
2018-10-16T06:58:28.194Z,99.90
2018-10-16T07:01:03.268Z,99.90
2018-10-16T07:03:37.684Z,99.90
2018-10-16T07:06:11.986Z,99.90
2018-10-16T07:08:46.857Z,99.90
2018-10-16T07:11:21.026Z,99.90
2018-10-16T07:13:55.458Z,99.90
2018-10-16T07:16:29.504Z,99.90
2018-10-16T07:19:04.579Z,99.90
2018-10-16T07:21:39.026Z,99.90
2018-10-16T07:24:13.046Z,99.90
2018-10-16T07:26:47.866Z,99.90
2018-10-16T07:29:23.062Z,99.90
2018-10-16T07:31:58.048Z,99.90
2018-10-16T07:34:33.046Z,99.90
2018-10-16T07:37:07.538Z,99.90
2018-10-16T07:39:41.845Z,99.90
2018-10-16T07:42:16.144Z,99.80
2018-10-16T07:44:50.024Z,99.80
2018-10-16T07:47:24.313Z,99.60
2018-10-16T07:49:58.823Z,99.30
2018-10-16T07:52:32.795Z,99.20
2018-10-16T07:55:10.374Z,99.10
2018-10-16T07:57:44.663Z,99.00
2018-10-16T08:00:19.352Z,98.90
2018-10-16T08:02:54.684Z,98.70
2018-10-16T08:05:29.172Z,98.30
2018-10-16T08:08:03.316Z,98.10
2018-10-16T08:10:38.559Z,98.10
2018-10-16T08:13:13.292Z,98.10
2018-10-16T08:15:47.121Z,98.10
2018-10-16T08:18:21.989Z,98.10
2018-10-16T08:20:56.357Z,97.70
2018-10-16T08:23:30.751Z,97.10
2018-10-16T08:26:06.021Z,96.70
2018-10-16T08:28:39.907Z,95.20
2018-10-16T08:31:14.984Z,95.10
2018-10-16T08:33:49.830Z,94.70
2018-10-16T08:36:24.435Z,93.20
2018-10-16T08:39:05.387Z,92.60
2018-10-16T08:43:56.725Z,91.50
2018-10-16T08:46:42.488Z,91.30
2018-10-16T08:49:28.386Z,90.60
2018-10-16T08:52:09.272Z,90.60
2018-10-16T08:54:43.994Z,85.70
2018-10-16T08:57:18.328Z,85.90
2018-10-16T08:59:52.546Z,85.40
2018-10-16T09:02:27.176Z,84.30
2018-10-16T09:05:01.283Z,83.60
2018-10-16T09:07:35.788Z,83.10
2018-10-16T09:10:10.827Z,83.10
2018-10-16T09:12:44.983Z,83.20
2018-10-16T09:15:19.667Z,83.30
2018-10-16T09:17:55.261Z,83.30
2018-10-16T09:20:29.828Z,85.00
2018-10-16T09:23:05.070Z,83.10
2018-10-16T09:25:40.068Z,83.00
2018-10-16T09:28:14.567Z,83.20
2018-10-16T09:30:49.391Z,81.90
2018-10-16T09:33:23.464Z,83.00
2018-10-16T09:35:57.398Z,84.50
2018-10-16T09:38:31.785Z,87.30
2018-10-16T09:41:06.699Z,85.60
2018-10-16T09:43:41.118Z,85.40
2018-10-16T09:46:16.001Z,85.30
2018-10-16T09:48:50.216Z,85.20
2018-10-16T09:51:25.107Z,85.80
2018-10-16T09:54:00.288Z,85.50
2018-10-16T09:56:34.383Z,85.40
2018-10-16T09:59:08.863Z,84.80
2018-10-16T10:01:45.738Z,86.30
2018-10-16T10:04:19.917Z,84.70
2018-10-16T10:06:54.107Z,83.30
2018-10-16T10:09:28.769Z,80.90
2018-10-16T10:12:02.987Z,80.60
2018-10-16T10:14:36.967Z,81.60
2018-10-16T10:17:12.069Z,81.70
2018-10-16T10:19:46.813Z,80.80
2018-10-16T10:22:21.272Z,81.30
2018-10-16T10:24:55.332Z,82.70
2018-10-16T10:27:29.807Z,83.00
2018-10-16T10:30:04.399Z,82.30
2018-10-16T10:32:38.631Z,82.30
2018-10-16T10:35:13.813Z,81.70
2018-10-16T10:37:49.497Z,81.80
2018-10-16T10:40:23.991Z,81.00
2018-10-16T10:42:58.746Z,80.00
2018-10-16T10:45:34.168Z,79.70
2018-10-16T10:48:08.336Z,79.60
2018-10-16T10:50:43.433Z,78.90
2018-10-16T10:53:18.114Z,78.60
2018-10-16T10:55:52.842Z,78.30
2018-10-16T10:58:28.060Z,78.00
2018-10-16T11:01:02.152Z,78.00
2018-10-16T11:03:37.231Z,77.20
2018-10-16T11:06:11.622Z,76.80
2018-10-16T11:08:46.752Z,77.00
2018-10-16T11:11:21.186Z,76.90
2018-10-16T11:13:55.123Z,77.60
2018-10-16T11:16:29.156Z,78.70
2018-10-16T11:19:03.760Z,77.20
2018-10-16T11:21:37.786Z,76.70
2018-10-16T11:24:13.234Z,78.00
2018-10-16T11:26:47.673Z,76.80
2018-10-16T11:29:22.001Z,78.00
2018-10-16T11:31:56.781Z,79.10
2018-10-16T11:34:31.915Z,79.00
2018-10-16T11:37:06.729Z,79.40
2018-10-16T11:39:40.836Z,79.20
2018-10-16T11:42:15.051Z,80.30
2018-10-16T11:44:49.247Z,79.70
2018-10-16T11:47:23.911Z,78.70
2018-10-16T11:49:58.556Z,79.10
2018-10-16T11:52:32.788Z,78.40
2018-10-16T11:55:08.942Z,77.90
2018-10-16T11:57:43.851Z,77.20
2018-10-16T12:00:18.258Z,76.20
2018-10-16T12:02:53.341Z,75.30
2018-10-16T12:05:28.612Z,75.70
2018-10-16T12:08:02.942Z,75.40
2018-10-16T12:10:37.293Z,75.20
2018-10-16T12:13:11.633Z,74.70
2018-10-16T12:15:46.004Z,73.60
2018-10-16T12:18:29.027Z,73.30
2018-10-16T12:21:09.038Z,72.80
2018-10-16T12:23:43.428Z,72.80
2018-10-16T12:26:18.575Z,71.60
2018-10-16T12:28:53.619Z,71.60
2018-10-16T12:31:27.911Z,71.00
2018-10-16T12:34:02.282Z,70.90
2018-10-16T12:36:40.345Z,71.10
2018-10-16T12:39:14.763Z,70.70
2018-10-16T12:41:48.722Z,71.50
2018-10-16T12:44:23.636Z,72.10
2018-10-16T12:46:57.821Z,72.80
2018-10-16T12:49:32.291Z,73.10
2018-10-16T12:52:06.532Z,73.30
2018-10-16T12:54:40.532Z,73.80
2018-10-16T12:57:15.079Z,73.90
2018-10-16T12:59:49.277Z,74.80
2018-10-16T13:02:23.543Z,74.70
2018-10-16T13:04:57.893Z,75.30
2018-10-16T13:07:35.246Z,75.70
2018-10-16T13:10:13.462Z,75.90
2018-10-16T13:12:47.719Z,75.10
2018-10-16T13:15:22.061Z,75.60
2018-10-16T13:17:56.143Z,75.60
2018-10-16T13:20:30.922Z,75.90
2018-10-16T13:23:05.714Z,75.50
2018-10-16T13:25:39.814Z,73.60
2018-10-16T13:28:13.926Z,73.40
2018-10-16T13:30:48.992Z,72.40
2018-10-16T13:33:22.974Z,71.50
2018-10-16T13:35:58.072Z,70.60
2018-10-16T13:38:32.208Z,70.30
2018-10-16T13:41:06.341Z,70.30
2018-10-16T13:43:40.704Z,70.20
2018-10-16T13:46:15.370Z,70.90
2018-10-16T13:48:49.317Z,71.80
2018-10-16T13:51:23.980Z,71.50
2018-10-16T13:53:58.152Z,72.10
2018-10-16T13:56:32.428Z,72.40
2018-10-16T13:59:06.695Z,72.70
2018-10-16T14:01:41.093Z,72.10
2018-10-16T14:04:16.466Z,72.20
2018-10-16T14:06:50.636Z,72.30
2018-10-16T14:09:24.713Z,72.10
2018-10-16T14:11:59.387Z,71.70
2018-10-16T14:14:33.562Z,73.10
2018-10-16T14:17:08.247Z,73.60
2018-10-16T14:19:42.972Z,72.90
2018-10-16T14:22:17.436Z,72.40
2018-10-16T14:24:52.787Z,72.40
2018-10-16T14:27:27.037Z,70.70
2018-10-16T14:30:01.241Z,70.60
2018-10-16T14:32:35.747Z,69.30
2018-10-16T14:35:10.532Z,69.00
2018-10-16T14:37:45.031Z,68.80
2018-10-16T14:40:20.199Z,68.60
2018-10-16T14:42:54.621Z,69.30
2018-10-16T14:45:28.665Z,67.70
2018-10-16T14:48:03.642Z,68.00
2018-10-16T14:50:37.881Z,68.30
2018-10-16T14:53:11.962Z,68.10
2018-10-16T14:55:46.393Z,68.50
2018-10-16T14:58:20.674Z,70.10
2018-10-16T15:00:54.830Z,71.00
2018-10-16T15:03:28.856Z,74.10
2018-10-16T15:06:03.918Z,72.60
2018-10-16T15:08:38.017Z,72.00
2018-10-16T15:11:12.347Z,73.70
2018-10-16T15:13:46.720Z,73.90
2018-10-16T15:16:21.293Z,75.10
2018-10-16T15:18:55.412Z,74.60
2018-10-16T15:21:29.522Z,73.80
2018-10-16T15:24:03.708Z,73.00
2018-10-16T15:26:38.149Z,73.30
2018-10-16T15:29:12.182Z,73.60
2018-10-16T15:31:46.412Z,73.90
2018-10-16T15:34:21.301Z,74.20
2018-10-16T15:36:55.621Z,74.90
2018-10-16T15:39:29.851Z,75.20
2018-10-16T15:42:04.157Z,75.60
2018-10-16T15:44:38.562Z,75.80
2018-10-16T15:47:13.074Z,76.10
2018-10-16T15:49:47.786Z,76.50
2018-10-16T15:52:22.146Z,77.20
2018-10-16T15:54:56.269Z,78.10
2018-10-16T15:57:30.789Z,78.50
2018-10-16T16:00:08.527Z,79.10
2018-10-16T16:02:43.026Z,79.00
2018-10-16T16:05:18.048Z,78.70
2018-10-16T16:07:52.514Z,79.00
2018-10-16T16:10:26.711Z,79.20
2018-10-16T16:13:05.706Z,80.00
2018-10-16T16:15:40.844Z,80.20
2018-10-16T16:18:15.067Z,80.90
2018-10-16T16:20:49.764Z,81.10
2018-10-16T16:23:24.072Z,81.60
2018-10-16T16:25:58.696Z,82.20
2018-10-16T16:28:32.982Z,82.60
2018-10-16T16:31:07.359Z,82.40
2018-10-16T16:33:42.263Z,83.30
2018-10-16T16:36:16.441Z,83.50
2018-10-16T16:38:50.472Z,84.00
2018-10-16T16:41:25.084Z,84.50
2018-10-16T16:43:59.526Z,84.10
2018-10-16T16:46:33.627Z,84.70
2018-10-16T16:49:07.910Z,85.20
2018-10-16T16:51:42.383Z,85.90
2018-10-16T16:54:16.903Z,86.30
2018-10-16T16:56:51.611Z,86.20
2018-10-16T16:59:26.192Z,87.30
2018-10-16T17:02:00.374Z,87.10
2018-10-16T17:04:35.105Z,87.10
2018-10-16T17:07:09.708Z,88.00
2018-10-16T17:09:44.137Z,88.30
2018-10-16T17:12:18.885Z,88.50
2018-10-16T17:14:52.948Z,88.80
2018-10-16T17:17:27.394Z,88.90
2018-10-16T17:20:01.689Z,88.60
2018-10-16T17:22:36.841Z,88.30
2018-10-16T17:25:13.332Z,89.30
2018-10-16T17:27:47.757Z,89.80
2018-10-16T17:30:21.798Z,90.20
2018-10-16T17:32:56.033Z,90.40
2018-10-16T17:35:30.268Z,90.50
2018-10-16T17:38:05.252Z,90.70
2018-10-16T17:40:39.740Z,90.80
2018-10-16T17:43:14.273Z,91.00
2018-10-16T17:45:48.467Z,91.20
2018-10-16T17:48:22.902Z,91.30
2018-10-16T17:50:58.006Z,91.40
2018-10-16T17:53:32.531Z,91.30
2018-10-16T17:56:06.656Z,91.80
2018-10-16T17:58:40.752Z,92.00
2018-10-16T18:01:15.065Z,91.90
2018-10-16T18:03:49.582Z,92.00
2018-10-16T18:06:24.348Z,92.20
2018-10-16T18:08:59.201Z,92.30
2018-10-16T18:11:34.494Z,92.20
2018-10-16T18:14:09.091Z,92.40
2018-10-16T18:16:43.995Z,92.60
2018-10-16T18:19:18.065Z,92.80
2018-10-16T18:21:52.324Z,92.80
2018-10-16T18:24:26.403Z,93.00
2018-10-16T18:27:01.041Z,93.10
2018-10-16T18:29:35.360Z,93.20
2018-10-16T18:32:09.723Z,93.40
2018-10-16T18:34:43.893Z,93.90
2018-10-16T18:37:18.609Z,94.10
2018-10-16T18:39:53.213Z,94.40
2018-10-16T18:42:27.342Z,94.80
2018-10-16T18:45:01.721Z,94.70
2018-10-16T18:47:39.719Z,95.00
2018-10-16T18:50:14.596Z,95.20
2018-10-16T18:52:48.889Z,95.60
2018-10-16T18:55:23.226Z,95.80
2018-10-16T18:57:57.807Z,95.90
2018-10-16T19:00:32.118Z,96.10
2018-10-16T19:03:06.883Z,96.30
2018-10-16T19:05:41.768Z,96.50
2018-10-16T19:08:15.847Z,96.60
2018-10-16T19:10:50.486Z,96.80
2018-10-16T19:13:24.762Z,97.10
2018-10-16T19:15:58.983Z,97.30
2018-10-16T19:18:33.376Z,97.30
2018-10-16T19:21:07.699Z,97.50
2018-10-16T19:23:42.047Z,97.60
2018-10-16T19:26:16.086Z,97.50
2018-10-16T19:28:50.214Z,97.90
2018-10-16T19:31:24.513Z,97.50
2018-10-16T19:33:59.112Z,97.70
2018-10-16T19:36:34.031Z,97.70
2018-10-16T19:39:10.132Z,97.80
2018-10-16T19:41:44.556Z,97.80
2018-10-16T19:44:19.248Z,97.80
2018-10-16T19:46:53.282Z,97.80
2018-10-16T19:49:27.547Z,97.70
2018-10-16T19:52:01.816Z,97.70
2018-10-16T19:54:36.163Z,97.90
2018-10-16T19:57:11.071Z,98.10
2018-10-16T19:59:45.252Z,98.30
2018-10-16T20:02:19.501Z,98.40
2018-10-16T20:04:53.964Z,98.30
2018-10-16T20:07:28.024Z,98.30
2018-10-16T20:10:02.595Z,98.30
2018-10-16T20:12:37.373Z,98.30
2018-10-16T20:15:12.618Z,98.50
2018-10-16T20:17:46.822Z,98.70
2018-10-16T20:20:21.277Z,98.80
2018-10-16T20:22:55.636Z,99.00
2018-10-16T20:25:30.075Z,99.00
2018-10-16T20:28:04.823Z,99.10
2018-10-16T20:30:39.544Z,99.10
2018-10-16T20:33:13.786Z,99.20
2018-10-16T20:35:47.937Z,99.20
2018-10-16T20:38:22.548Z,99.20
2018-10-16T20:40:56.803Z,99.30
2018-10-16T20:43:30.942Z,99.50
2018-10-16T20:46:05.387Z,99.80
2018-10-16T20:48:39.514Z,99.90
2018-10-16T20:51:14.869Z,99.90
2018-10-16T20:53:49.169Z,99.90
2018-10-16T20:56:23.911Z,99.90
2018-10-16T20:58:58.200Z,99.90
2018-10-16T21:01:32.796Z,99.90
2018-10-16T21:04:07.001Z,99.90
2018-10-16T21:06:42.461Z,99.90
2018-10-16T21:09:16.687Z,99.90
2018-10-16T21:11:50.896Z,99.90
2018-10-16T21:14:24.960Z,99.90
2018-10-16T21:16:58.952Z,99.90
2018-10-16T21:19:33.464Z,99.90
2018-10-16T21:22:08.071Z,99.90
2018-10-16T21:24:42.205Z,99.90
2018-10-16T21:27:17.195Z,99.90
2018-10-16T21:29:51.738Z,99.90
2018-10-16T21:32:25.997Z,99.90
2018-10-16T21:35:00.219Z,99.90
2018-10-16T21:37:35.832Z,99.90
2018-10-16T21:40:09.843Z,99.90
2018-10-16T21:42:44.035Z,99.90
2018-10-16T21:45:18.200Z,99.90
2018-10-16T21:47:52.537Z,99.90
2018-10-16T21:50:26.649Z,99.90
2018-10-16T21:53:01.772Z,99.90
2018-10-16T21:55:35.916Z,99.90
2018-10-16T21:58:10.102Z,99.90
2018-10-16T22:00:50.632Z,99.90
2018-10-16T22:03:24.627Z,99.90
2018-10-16T22:05:59.677Z,99.90
2018-10-16T22:08:33.915Z,99.90
2018-10-16T22:11:08.062Z,99.90
2018-10-16T22:13:42.118Z,99.90
2018-10-16T22:16:16.230Z,99.90
2018-10-16T22:18:50.280Z,99.90
2018-10-16T22:21:24.709Z,99.90
2018-10-16T22:23:59.158Z,99.90
2018-10-16T22:26:33.397Z,99.90
2018-10-16T22:29:07.971Z,99.90
2018-10-16T22:31:43.267Z,99.90
2018-10-16T22:34:17.621Z,99.90
2018-10-16T22:36:51.693Z,99.90
2018-10-16T22:39:25.816Z,99.90
2018-10-16T22:42:00.093Z,99.90
2018-10-16T22:44:34.108Z,99.90
2018-10-16T22:47:08.207Z,99.90
2018-10-16T22:49:42.238Z,99.90
2018-10-16T22:52:16.423Z,99.90
2018-10-16T22:54:51.231Z,99.90
2018-10-16T22:57:25.466Z,99.90
2018-10-16T22:59:59.642Z,99.90
2018-10-16T23:02:33.793Z,99.90
2018-10-16T23:05:08.449Z,99.90
2018-10-16T23:07:43.773Z,99.90
2018-10-16T23:10:18.055Z,99.90
2018-10-16T23:12:57.798Z,99.90
2018-10-16T23:15:31.943Z,99.90
2018-10-16T23:18:06.477Z,99.90
2018-10-16T23:20:40.565Z,99.90
2018-10-16T23:23:14.749Z,99.90
2018-10-16T23:25:49.176Z,99.90
2018-10-16T23:28:23.412Z,99.90
2018-10-16T23:30:57.407Z,99.90
2018-10-16T23:33:31.395Z,99.90
2018-10-16T23:36:05.640Z,99.90
2018-10-16T23:38:39.526Z,99.90
2018-10-16T23:41:14.002Z,99.90
2018-10-16T23:43:48.118Z,99.90
2018-10-16T23:46:21.992Z,99.90
2018-10-16T23:48:56.180Z,99.90
2018-10-16T23:51:30.160Z,99.90
2018-10-16T23:54:04.859Z,99.90
2018-10-16T23:56:39.040Z,99.90
2018-10-16T23:59:12.886Z,99.90
