createdAt,value
2022-09-25T00:00:07.555Z,100.00
2022-09-25T00:06:18.335Z,100.00
2022-09-25T00:12:20.239Z,100.00
2022-09-25T00:18:43.004Z,100.00
2022-09-25T00:24:45.716Z,100.00
2022-09-25T00:30:47.689Z,100.00
2022-09-25T00:36:49.548Z,100.00
2022-09-25T00:42:51.397Z,100.00
2022-09-25T00:49:17.334Z,100.00
2022-09-25T00:55:24.752Z,100.00
2022-09-25T01:01:26.996Z,100.00
2022-09-25T01:07:29.723Z,100.00
2022-09-25T01:13:31.902Z,100.00
2022-09-25T01:20:24.931Z,100.00
2022-09-25T01:27:03.599Z,100.00
2022-09-25T01:33:18.336Z,100.00
2022-09-25T01:40:01.242Z,100.00
2022-09-25T01:46:18.970Z,100.00
2022-09-25T01:52:27.198Z,100.00
2022-09-25T01:58:55.522Z,100.00
2022-09-25T02:05:01.803Z,100.00
2022-09-25T02:11:06.191Z,100.00
2022-09-25T02:17:13.282Z,100.00
2022-09-25T02:23:24.450Z,100.00
2022-09-25T02:29:26.372Z,100.00
2022-09-25T02:35:28.435Z,100.00
2022-09-25T02:42:19.694Z,100.00
2022-09-25T02:48:54.012Z,100.00
2022-09-25T02:55:19.671Z,100.00
2022-09-25T03:01:26.950Z,100.00
2022-09-25T03:07:29.173Z,100.00
2022-09-25T03:13:34.052Z,100.00
2022-09-25T03:19:36.488Z,100.00
2022-09-25T03:25:38.882Z,100.00
2022-09-25T03:31:42.637Z,100.00
2022-09-25T03:37:44.542Z,100.00
2022-09-25T03:43:51.364Z,100.00
2022-09-25T03:49:53.273Z,100.00
2022-09-25T03:55:55.712Z,100.00
2022-09-25T04:02:10.657Z,100.00
2022-09-25T04:08:34.180Z,100.00
2022-09-25T04:14:47.811Z,100.00
2022-09-25T04:20:49.830Z,100.00
2022-09-25T04:26:53.830Z,100.00
2022-09-25T04:33:14.454Z,100.00
2022-09-25T04:39:20.087Z,100.00
2022-09-25T04:45:22.008Z,100.00
2022-09-25T04:51:23.905Z,100.00
2022-09-25T04:57:53.533Z,100.00
2022-09-25T05:03:53.951Z,100.00
2022-09-25T05:09:56.333Z,100.00
2022-09-25T05:15:58.371Z,100.00
2022-09-25T05:22:00.361Z,100.00
2022-09-25T05:28:03.049Z,100.00
2022-09-25T05:34:05.019Z,100.00
2022-09-25T05:40:08.007Z,100.00
2022-09-25T05:46:11.366Z,100.00
2022-09-25T05:52:13.322Z,100.00
2022-09-25T05:58:15.276Z,100.00
2022-09-25T06:04:17.173Z,100.00
2022-09-25T06:10:19.187Z,100.00
2022-09-25T06:16:21.180Z,100.00
2022-09-25T06:22:23.140Z,100.00
2022-09-25T06:28:25.083Z,100.00
2022-09-25T06:34:31.001Z,100.00
2022-09-25T06:40:41.486Z,100.00
2022-09-25T06:46:51.027Z,100.00
2022-09-25T06:53:03.923Z,100.00
2022-09-25T06:59:05.919Z,100.00
2022-09-25T07:05:08.814Z,100.00
2022-09-25T07:11:24.639Z,100.00
2022-09-25T07:17:26.540Z,100.00
2022-09-25T07:23:28.815Z,100.00
2022-09-25T07:29:31.458Z,99.90
2022-09-25T07:35:37.554Z,99.71
2022-09-25T07:41:39.935Z,99.72
2022-09-25T07:47:41.938Z,98.71
2022-09-25T07:53:44.249Z,98.10
2022-09-25T07:59:47.100Z,97.75
2022-09-25T08:05:48.984Z,96.59
2022-09-25T08:11:51.776Z,95.50
2022-09-25T08:17:53.777Z,96.66
2022-09-25T08:23:56.521Z,94.78
2022-09-25T08:29:58.865Z,93.77
2022-09-25T08:36:04.406Z,92.64
2022-09-25T08:42:06.575Z,91.81
2022-09-25T08:48:38.085Z,90.85
2022-09-25T08:54:43.401Z,90.57
2022-09-25T09:00:47.759Z,90.08
2022-09-25T09:07:26.259Z,87.56
2022-09-25T09:13:58.367Z,86.38
2022-09-25T09:20:29.746Z,85.26
2022-09-25T09:26:37.382Z,86.48
2022-09-25T09:32:49.641Z,86.36
2022-09-25T09:39:32.968Z,85.11
2022-09-25T09:45:44.309Z,86.18
2022-09-25T09:51:54.088Z,85.30
2022-09-25T09:58:04.978Z,85.02
2022-09-25T10:04:24.248Z,83.35
2022-09-25T10:16:41.623Z,80.07
2022-09-25T10:22:47.142Z,79.30
2022-09-25T10:29:00.390Z,80.04
2022-09-25T10:35:07.775Z,81.23
2022-09-25T10:41:21.333Z,79.09
2022-09-25T10:47:41.552Z,77.42
2022-09-25T10:53:45.036Z,80.61
2022-09-25T10:59:52.313Z,79.11
2022-09-25T11:06:09.200Z,77.40
2022-09-25T11:12:26.539Z,72.44
2022-09-25T11:18:52.234Z,69.48
2022-09-25T11:25:18.490Z,66.02
2022-09-25T11:31:47.629Z,66.93
2022-09-25T11:38:45.894Z,65.84
2022-09-25T11:45:02.320Z,67.35
2022-09-25T11:51:10.078Z,69.85
2022-09-25T11:57:34.236Z,71.58
2022-09-25T12:04:09.203Z,72.09
2022-09-25T12:10:47.358Z,71.29
2022-09-25T12:17:32.480Z,68.10
2022-09-25T12:24:07.776Z,70.25
2022-09-25T12:30:26.884Z,68.09
2022-09-25T12:36:52.393Z,68.33
2022-09-25T12:43:11.261Z,68.86
2022-09-25T12:49:39.044Z,66.09
2022-09-25T12:55:48.462Z,63.90
2022-09-25T13:02:27.252Z,64.53
2022-09-25T13:08:58.215Z,63.83
2022-09-25T13:15:19.076Z,62.00
2022-09-25T13:21:31.429Z,60.71
2022-09-25T13:27:45.770Z,61.60
2022-09-25T13:33:53.568Z,60.42
2022-09-25T13:40:14.859Z,58.32
2022-09-25T13:46:20.236Z,55.36
2022-09-25T13:53:18.755Z,57.76
2022-09-25T13:59:38.183Z,58.02
2022-09-25T14:05:44.458Z,58.33
2022-09-25T14:12:23.866Z,57.00
2022-09-25T14:18:41.946Z,59.33
2022-09-25T14:24:47.531Z,58.04
2022-09-25T14:31:26.905Z,55.08
2022-09-25T14:37:54.076Z,56.64
2022-09-25T14:44:32.573Z,57.19
2022-09-25T14:51:00.207Z,57.16
2022-09-25T14:57:03.912Z,59.04
2022-09-25T15:03:13.447Z,56.91
2022-09-25T15:09:37.893Z,58.68
2022-09-25T15:15:41.087Z,59.24
2022-09-25T15:21:44.240Z,59.33
2022-09-25T15:27:47.355Z,60.18
2022-09-25T15:34:13.001Z,59.50
2022-09-25T15:40:30.863Z,58.53
2022-09-25T15:47:48.129Z,57.58
2022-09-25T15:54:01.372Z,60.09
2022-09-25T16:00:46.209Z,61.91
2022-09-25T16:06:49.914Z,62.63
2022-09-25T16:12:52.326Z,62.56
2022-09-25T16:18:55.889Z,64.05
2022-09-25T16:24:58.064Z,64.94
2022-09-25T16:31:04.783Z,61.33
2022-09-25T16:37:23.841Z,57.47
2022-09-25T16:43:36.214Z,59.32
2022-09-25T16:49:46.599Z,63.08
2022-09-25T16:55:50.944Z,64.32
2022-09-25T17:01:59.784Z,67.28
2022-09-25T17:08:23.870Z,69.67
2022-09-25T17:21:06.848Z,72.59
2022-09-25T17:27:17.979Z,73.72
2022-09-25T17:33:22.511Z,74.57
2022-09-25T17:39:26.978Z,75.80
2022-09-25T17:53:31.943Z,78.17
2022-09-25T17:59:35.134Z,78.71
2022-09-25T18:05:41.531Z,78.82
2022-09-25T18:11:44.172Z,79.00
2022-09-25T18:25:40.115Z,80.60
2022-09-25T18:31:46.505Z,81.27
2022-09-25T18:37:48.694Z,82.00
2022-09-25T18:43:51.350Z,81.97
2022-09-25T18:49:53.692Z,83.22
2022-09-25T18:55:59.654Z,84.55
2022-09-25T19:02:01.880Z,86.37
2022-09-25T19:08:04.954Z,86.30
2022-09-25T19:14:06.798Z,88.21
2022-09-25T19:20:09.488Z,89.23
2022-09-25T19:26:22.166Z,91.40
2022-09-25T19:32:24.842Z,90.67
2022-09-25T19:46:17.475Z,91.83
2022-09-25T19:52:21.312Z,92.52
2022-09-25T19:58:23.751Z,93.02
2022-09-25T20:04:25.969Z,93.09
2022-09-25T20:10:29.623Z,93.30
2022-09-25T20:16:31.915Z,93.68
2022-09-25T20:22:33.930Z,93.74
2022-09-25T20:28:38.024Z,93.95
2022-09-25T20:34:39.921Z,94.62
2022-09-25T20:40:41.946Z,94.92
2022-09-25T20:46:43.948Z,98.62
2022-09-25T20:52:45.877Z,98.85
2022-09-25T20:58:53.130Z,96.45
2022-09-25T21:04:56.804Z,99.46
2022-09-25T21:11:01.777Z,99.18
2022-09-25T21:17:03.901Z,98.59
2022-09-25T21:23:05.973Z,98.39
2022-09-25T21:29:09.734Z,97.53
2022-09-25T21:35:11.687Z,97.13
2022-09-25T21:41:17.289Z,97.22
2022-09-25T21:47:19.855Z,97.27
2022-09-25T21:53:23.437Z,98.15
2022-09-25T21:59:25.631Z,98.07
2022-09-25T22:05:27.551Z,98.28
2022-09-25T22:11:29.886Z,97.76
2022-09-25T22:17:31.804Z,98.29
2022-09-25T22:23:33.695Z,100.00
2022-09-25T22:29:37.367Z,99.30
2022-09-25T22:35:39.613Z,98.33
2022-09-25T22:41:42.139Z,97.63
2022-09-25T22:47:44.029Z,98.45
2022-09-25T22:53:48.186Z,99.02
2022-09-25T22:59:50.140Z,99.66
2022-09-25T23:05:52.089Z,100.00
2022-09-25T23:11:56.480Z,100.00
2022-09-25T23:17:59.137Z,100.00
2022-09-25T23:24:10.435Z,99.58
2022-09-25T23:30:12.599Z,100.00
2022-09-25T23:36:21.580Z,100.00
2022-09-25T23:42:23.533Z,100.00
2022-09-25T23:48:25.507Z,100.00
2022-09-25T23:54:27.876Z,100.00
