createdAt,value
2019-04-07T13:01:47.092Z,96212.68
2019-04-07T13:04:20.999Z,96216.33
2019-04-07T13:07:15.274Z,96215.91
2019-04-07T13:10:04.163Z,96216.02
2019-04-07T13:12:49.716Z,96221.80
2019-04-07T13:15:35.105Z,96215.23
2019-04-07T13:18:12.149Z,96216.73
2019-04-07T13:20:59.031Z,96220.16
2019-04-07T13:23:41.680Z,96223.59
2019-04-07T13:26:32.384Z,96215.23
2019-04-07T13:29:40.688Z,96216.55
2019-04-07T13:32:20.703Z,96217.44
2019-04-07T13:34:56.653Z,96211.58
2019-04-07T13:37:45.671Z,96218.30
2019-04-07T13:40:36.110Z,96211.42
2019-04-07T13:43:16.520Z,96208.02
2019-04-07T13:45:59.296Z,96214.68
2019-04-07T13:48:51.615Z,96218.15
2019-04-07T13:51:34.537Z,96216.66
2019-04-07T13:54:23.244Z,96223.58
2019-04-07T13:57:08.100Z,96221.09
2019-04-07T14:00:04.087Z,96220.43
2019-04-07T14:02:40.007Z,96228.33
2019-04-07T14:05:14.950Z,96227.45
2019-04-07T14:07:54.427Z,96228.70
2019-04-07T14:10:38.330Z,96227.34
2019-04-07T14:13:23.562Z,96234.06
2019-04-07T14:16:09.497Z,96236.67
2019-04-07T14:19:02.536Z,96238.52
2019-04-07T14:21:51.986Z,96229.09
2019-04-07T14:24:33.517Z,96227.28
2019-04-07T14:27:23.772Z,96227.58
2019-04-07T14:29:59.114Z,96235.64
2019-04-07T14:32:50.569Z,96236.20
2019-04-07T14:35:35.769Z,96232.85
2019-04-07T14:38:17.930Z,96232.88
2019-04-07T14:41:01.137Z,96238.77
2019-04-07T14:44:06.972Z,96238.41
2019-04-07T14:47:00.045Z,96238.00
2019-04-07T14:49:38.666Z,96236.68
2019-04-07T14:52:17.688Z,96238.74
2019-04-07T14:54:59.861Z,96236.63
2019-04-07T14:57:45.838Z,96232.86
2019-04-07T15:00:32.668Z,96233.12
2019-04-07T15:02:59.372Z,96234.23
2019-04-07T15:05:29.892Z,96235.72
2019-04-07T15:08:06.471Z,96243.13
2019-04-07T15:10:39.770Z,96238.91
2019-04-07T15:13:10.730Z,96239.09
2019-04-07T15:15:37.484Z,96236.50
2019-04-07T15:18:05.092Z,96242.98
2019-04-07T15:20:32.302Z,96243.42
2019-04-07T15:23:00.254Z,96240.50
2019-04-07T15:25:28.824Z,96244.05
2019-04-07T15:27:58.923Z,96248.89
2019-04-07T15:30:25.378Z,96250.92
2019-04-07T15:32:57.869Z,96247.38
2019-04-07T15:35:24.399Z,96248.75
2019-04-07T15:37:52.493Z,96246.43
2019-04-07T15:40:19.299Z,96252.51
2019-04-07T15:42:50.007Z,96251.56
2019-04-07T15:45:15.087Z,96253.95
2019-04-07T15:47:42.476Z,96253.02
2019-04-07T15:50:09.662Z,96258.45
2019-04-07T15:52:36.998Z,96264.25
2019-04-07T15:55:05.169Z,96268.38
2019-04-07T15:57:32.439Z,96266.55
2019-04-07T16:00:01.693Z,96270.02
2019-04-07T16:02:28.923Z,96275.66
2019-04-07T16:04:59.241Z,96267.99
2019-04-07T16:07:24.705Z,96270.33
2019-04-07T16:09:56.316Z,96281.95
2019-04-07T16:12:19.819Z,96282.22
2019-04-07T16:14:47.078Z,96281.52
2019-04-07T16:17:13.936Z,96282.17
2019-04-07T16:19:43.875Z,96285.48
2019-04-07T16:22:12.590Z,96283.81
2019-04-07T16:24:37.864Z,96290.04
2019-04-07T16:27:06.724Z,96292.82
2019-04-07T16:29:33.305Z,96291.13
2019-04-07T16:32:00.140Z,96301.45
2019-04-07T16:34:26.837Z,96302.28
2019-04-07T16:36:57.245Z,96299.02
2019-04-07T16:39:23.031Z,96307.27
2019-04-07T16:41:50.192Z,96304.91
2019-04-07T16:44:17.039Z,96306.52
2019-04-07T16:46:43.770Z,96307.83
2019-04-07T16:49:13.222Z,96313.34
2019-04-07T16:51:39.215Z,96313.97
2019-04-07T16:54:08.728Z,96319.47
2019-04-07T16:56:34.994Z,96317.30
2019-04-07T16:59:02.656Z,96319.94
2019-04-07T17:01:31.419Z,96322.11
2019-04-07T17:03:59.284Z,96322.00
2019-04-07T17:06:29.814Z,96325.45
2019-04-07T17:08:55.057Z,96324.53
2019-04-07T17:11:22.534Z,96330.80
2019-04-07T17:13:50.021Z,96331.84
2019-04-07T17:16:22.205Z,96339.02
2019-04-07T17:18:47.907Z,96337.97
2019-04-07T17:21:15.801Z,96340.95
2019-04-07T17:23:42.930Z,96347.06
2019-04-07T17:26:09.832Z,96344.64
2019-04-07T17:28:36.629Z,96346.89
2019-04-07T17:31:04.606Z,96351.27
2019-04-07T17:33:35.163Z,96353.31
2019-04-07T17:36:02.495Z,96353.28
2019-04-07T17:38:35.003Z,96353.81
2019-04-07T17:41:01.884Z,96362.69
2019-04-07T17:44:06.550Z,96361.80
2019-04-07T17:46:47.160Z,96364.73
2019-04-07T17:49:26.292Z,96370.86
2019-04-07T17:52:18.606Z,96370.16
2019-04-07T17:54:54.332Z,96376.27
2019-04-07T17:57:27.159Z,96372.13
2019-04-07T18:00:16.496Z,96378.91
2019-04-07T18:03:19.998Z,96386.48
2019-04-07T18:06:04.154Z,96387.12
2019-04-07T18:09:09.206Z,96395.58
2019-04-07T18:11:47.399Z,96393.71
2019-04-07T18:14:33.033Z,96391.58
2019-04-07T18:17:11.924Z,96393.66
2019-04-07T18:19:59.487Z,96401.45
2019-04-07T18:22:45.075Z,96393.50
2019-04-07T18:25:45.891Z,96395.60
2019-04-07T18:28:30.202Z,96394.81
2019-04-07T18:31:08.452Z,96395.94
2019-04-07T18:34:13.157Z,96400.52
2019-04-07T18:36:59.956Z,96403.61
2019-04-07T18:39:51.630Z,96414.03
2019-04-07T18:42:36.117Z,96418.05
2019-04-07T18:45:15.785Z,96417.89
2019-04-07T18:47:57.898Z,96420.55
2019-04-07T18:50:48.006Z,96426.59
2019-04-07T18:53:33.364Z,96431.23
2019-04-07T18:56:10.505Z,96432.36
2019-04-07T18:59:07.454Z,96431.16
2019-04-07T19:01:53.815Z,96430.36
2019-04-07T19:04:58.188Z,96432.11
2019-04-07T19:07:45.881Z,96431.95
2019-04-07T19:10:28.024Z,96434.22
2019-04-07T19:13:18.545Z,96436.30
2019-04-07T19:15:55.389Z,96433.34
2019-04-07T19:18:32.564Z,96439.05
2019-04-07T19:21:12.238Z,96441.54
2019-04-07T19:23:59.051Z,96441.61
2019-04-07T19:26:43.203Z,96443.05
2019-04-07T19:29:28.355Z,96442.35
2019-04-07T19:32:13.507Z,96442.50
2019-04-07T19:34:53.055Z,96442.16
2019-04-07T19:37:26.778Z,96439.52
2019-04-07T19:40:30.216Z,96435.81
2019-04-07T19:43:06.508Z,96441.66
2019-04-07T19:45:45.554Z,96437.42
2019-04-07T19:48:42.763Z,96443.41
2019-04-07T19:51:38.310Z,96439.39
2019-04-07T19:54:31.371Z,96446.33
2019-04-07T19:57:09.185Z,96447.52
2019-04-07T19:59:52.747Z,96447.13
2019-04-07T20:02:40.433Z,96448.63
2019-04-07T20:05:25.445Z,96443.89
2019-04-07T20:08:20.212Z,96443.46
2019-04-07T20:10:54.621Z,96441.44
2019-04-07T20:13:50.911Z,96442.41
2019-04-07T20:16:38.184Z,96444.78
2019-04-07T20:19:36.184Z,96449.27
2019-04-07T20:22:28.162Z,96447.23
2019-04-07T20:25:15.971Z,96441.63
2019-04-07T20:27:51.234Z,96446.32
2019-04-07T20:30:36.325Z,96450.28
2019-04-07T20:33:29.843Z,96453.62
2019-04-07T20:36:32.259Z,96445.07
2019-04-07T20:39:21.861Z,96447.05
2019-04-07T20:41:56.885Z,96447.17
2019-04-07T20:44:43.248Z,96445.39
2019-04-07T20:47:29.762Z,96447.39
2019-04-07T20:50:23.824Z,96443.13
2019-04-07T20:53:17.345Z,96446.75
2019-04-07T20:56:00.373Z,96442.48
2019-04-07T20:58:54.972Z,96435.26
2019-04-07T21:01:33.881Z,96434.27
2019-04-07T21:04:21.666Z,96438.71
2019-04-07T21:07:28.918Z,96436.36
2019-04-07T21:10:05.229Z,96430.49
2019-04-07T21:12:52.774Z,96427.37
2019-04-07T21:15:35.825Z,96424.47
2019-04-07T21:18:32.612Z,96427.24
2019-04-07T21:21:12.192Z,96422.67
2019-04-07T21:23:48.020Z,96421.92
2019-04-07T21:26:32.302Z,96427.17
2019-04-07T21:29:25.897Z,96426.98
2019-04-07T21:32:09.925Z,96425.77
2019-04-07T21:34:58.275Z,96425.58
2019-04-07T21:37:33.803Z,96432.66
2019-04-07T21:40:14.345Z,96428.40
2019-04-07T21:43:13.469Z,96436.60
2019-04-07T21:46:02.765Z,96430.67
2019-04-07T21:48:41.243Z,96431.28
2019-04-07T21:51:18.083Z,96432.70
2019-04-07T21:54:04.518Z,96433.30
2019-04-07T21:56:53.962Z,96436.07
2019-04-07T21:59:39.524Z,96442.69
2019-04-07T22:02:15.354Z,96443.85
2019-04-07T22:04:55.699Z,96450.99
2019-04-07T22:07:33.576Z,96443.20
2019-04-07T22:10:03.193Z,96447.63
2019-04-07T22:12:31.955Z,96452.31
2019-04-07T22:14:59.111Z,96452.91
2019-04-07T22:17:25.827Z,96454.66
2019-04-07T22:19:53.142Z,96455.00
2019-04-07T22:22:19.754Z,96452.89
2019-04-07T22:24:46.543Z,96463.84
2019-04-07T22:27:13.540Z,96464.75
2019-04-07T22:29:40.372Z,96469.71
2019-04-07T22:32:07.462Z,96472.80
2019-04-07T22:34:34.358Z,96475.61
2019-04-07T22:37:00.909Z,96474.59
2019-04-07T22:39:28.904Z,96471.98
2019-04-07T22:41:57.117Z,96465.25
2019-04-07T22:44:24.728Z,96467.17
2019-04-07T22:46:52.324Z,96466.73
2019-04-07T22:49:19.813Z,96470.05
2019-04-07T22:51:48.313Z,96474.45
2019-04-07T22:54:15.305Z,96475.30
2019-04-07T22:56:42.506Z,96479.41
2019-04-07T22:59:11.252Z,96472.72
2019-04-07T23:01:37.742Z,96476.53
2019-04-07T23:04:04.421Z,96478.78
2019-04-07T23:06:31.179Z,96480.75
2019-04-07T23:08:57.917Z,96489.18
2019-04-07T23:11:24.669Z,96479.23
2019-04-07T23:13:51.380Z,96483.34
2019-04-07T23:16:18.989Z,96488.84
2019-04-07T23:18:46.687Z,96489.98
2019-04-07T23:21:13.385Z,96488.41
2019-04-07T23:23:40.065Z,96488.52
2019-04-07T23:26:07.512Z,96489.91
2019-04-07T23:28:34.763Z,96491.85
2019-04-07T23:31:01.461Z,96492.98
2019-04-07T23:33:28.054Z,96492.22
2019-04-07T23:35:55.448Z,96491.45
2019-04-07T23:38:22.120Z,96486.08
2019-04-07T23:40:49.394Z,96494.23
2019-04-07T23:43:17.348Z,96501.30
2019-04-07T23:45:44.232Z,96497.82
2019-04-07T23:48:10.881Z,96503.85
2019-04-07T23:50:37.684Z,96503.89
2019-04-07T23:53:41.164Z,96508.24
2019-04-07T23:56:07.956Z,96506.38
2019-04-07T23:58:34.592Z,96510.22
