createdAt,value
2023-01-31T16:36:16.618Z,92.70
2023-01-31T16:38:57.201Z,92.90
2023-01-31T16:41:44.207Z,93.30
2023-01-31T16:44:16.524Z,92.90
2023-01-31T16:46:47.012Z,92.70
2023-01-31T16:49:23.622Z,92.80
2023-01-31T16:51:55.834Z,92.70
2023-01-31T16:54:25.349Z,92.70
2023-01-31T16:57:08.987Z,92.60
2023-01-31T16:59:45.137Z,92.70
2023-01-31T17:02:19.974Z,92.50
2023-01-31T17:04:50.001Z,92.60
2023-01-31T17:07:22.420Z,92.50
2023-01-31T17:09:54.388Z,92.40
2023-01-31T17:12:24.583Z,92.50
2023-01-31T17:14:57.184Z,92.40
2023-01-31T17:17:27.080Z,92.40
2023-01-31T17:19:55.000Z,92.40
2023-01-31T17:22:24.359Z,92.40
2023-01-31T17:24:52.456Z,92.40
2023-01-31T17:27:21.795Z,92.40
2023-01-31T17:29:50.264Z,92.40
2023-01-31T17:32:20.167Z,92.30
2023-01-31T17:34:49.210Z,92.30
2023-01-31T17:37:30.145Z,92.20
2023-01-31T17:40:00.878Z,92.10
2023-01-31T17:42:28.808Z,92.10
2023-01-31T17:44:56.700Z,92.00
2023-01-31T17:47:26.581Z,92.00
2023-01-31T17:49:54.830Z,92.00
2023-01-31T17:52:24.970Z,92.00
2023-01-31T17:54:52.911Z,92.00
2023-01-31T17:57:22.302Z,92.10
2023-01-31T17:59:50.208Z,92.10
2023-01-31T18:02:18.119Z,92.10
2023-01-31T18:04:46.021Z,92.10
2023-01-31T18:07:16.601Z,92.00
2023-01-31T18:09:45.541Z,92.00
2023-01-31T18:12:13.425Z,92.00
2023-01-31T18:14:42.649Z,92.10
2023-01-31T18:17:12.804Z,92.00
2023-01-31T18:19:40.758Z,92.00
2023-01-31T18:22:08.671Z,92.00
2023-01-31T18:24:36.598Z,92.00
2023-01-31T18:27:04.516Z,92.10
2023-01-31T18:29:32.377Z,92.20
2023-01-31T18:32:06.138Z,92.20
2023-01-31T18:34:34.216Z,92.40
2023-01-31T18:37:02.467Z,92.50
2023-01-31T18:39:30.476Z,92.70
2023-01-31T18:41:58.335Z,92.70
2023-01-31T18:44:27.500Z,92.80
2023-01-31T18:46:55.491Z,92.90
2023-01-31T18:49:25.014Z,92.90
2023-01-31T18:51:52.921Z,92.90
2023-01-31T18:54:21.412Z,92.90
2023-01-31T18:56:49.303Z,92.90
2023-01-31T18:59:17.166Z,93.00
2023-01-31T19:01:45.127Z,93.00
2023-01-31T19:04:13.191Z,92.90
2023-01-31T19:06:42.435Z,92.90
2023-01-31T19:09:11.244Z,92.80
2023-01-31T19:11:40.323Z,92.80
2023-01-31T19:14:08.739Z,92.30
2023-01-31T19:16:40.181Z,92.30
2023-01-31T19:19:08.828Z,92.30
2023-01-31T19:21:37.855Z,92.20
2023-01-31T19:24:09.386Z,92.20
2023-01-31T19:26:37.379Z,92.20
2023-01-31T19:29:08.070Z,92.30
2023-01-31T19:31:37.238Z,92.20
2023-01-31T19:34:06.866Z,92.20
2023-01-31T19:36:36.792Z,92.20
2023-01-31T19:39:08.044Z,92.20
2023-01-31T19:41:36.074Z,92.10
2023-01-31T19:44:04.699Z,92.10
2023-01-31T19:46:34.565Z,92.20
2023-01-31T19:49:02.799Z,92.30
2023-01-31T19:51:30.772Z,92.20
2023-01-31T19:54:01.170Z,92.20
2023-01-31T19:56:31.618Z,92.20
2023-01-31T19:58:59.758Z,92.20
2023-01-31T20:01:27.708Z,92.20
2023-01-31T20:03:55.879Z,92.20
2023-01-31T20:06:26.211Z,92.10
2023-01-31T20:08:55.860Z,92.10
2023-01-31T20:11:24.343Z,92.00
2023-01-31T20:13:54.578Z,92.20
2023-01-31T20:16:23.930Z,92.20
2023-01-31T20:18:52.973Z,92.20
2023-01-31T20:21:22.359Z,92.20
2023-01-31T20:23:50.886Z,92.30
2023-01-31T20:26:20.760Z,92.30
2023-01-31T20:28:50.949Z,92.30
2023-01-31T20:31:20.421Z,92.20
2023-01-31T20:33:48.349Z,92.30
2023-01-31T20:36:16.338Z,92.30
2023-01-31T20:38:44.362Z,92.30
2023-01-31T20:41:14.909Z,92.30
2023-01-31T20:43:43.184Z,92.30
2023-01-31T20:46:13.490Z,92.20
2023-01-31T20:48:43.141Z,92.20
2023-01-31T20:51:11.307Z,92.00
2023-01-31T20:53:39.402Z,92.00
2023-01-31T20:56:09.507Z,92.00
2023-01-31T20:58:39.296Z,92.00
2023-01-31T21:01:08.365Z,92.00
2023-01-31T21:03:37.270Z,91.90
2023-01-31T21:06:07.765Z,92.00
2023-01-31T21:08:36.310Z,92.00
2023-01-31T21:11:07.841Z,92.00
2023-01-31T21:13:36.486Z,91.90
2023-01-31T21:16:06.475Z,91.90
2023-01-31T21:18:36.583Z,91.90
2023-01-31T21:21:08.747Z,91.90
2023-01-31T21:23:37.210Z,91.90
2023-01-31T21:26:06.441Z,92.00
2023-01-31T21:28:34.656Z,92.10
2023-01-31T21:31:04.363Z,92.10
2023-01-31T21:33:32.999Z,91.80
2023-01-31T21:36:07.226Z,92.00
2023-01-31T21:38:36.549Z,92.00
2023-01-31T21:41:22.175Z,92.00
2023-01-31T21:43:50.078Z,92.00
2023-01-31T21:46:18.034Z,92.00
2023-01-31T21:48:46.265Z,92.00
2023-01-31T21:51:15.771Z,92.00
2023-01-31T21:53:45.683Z,92.00
2023-01-31T21:56:16.159Z,92.10
2023-01-31T21:58:44.347Z,92.10
2023-01-31T22:01:15.678Z,92.00
2023-01-31T22:03:43.815Z,92.00
2023-01-31T22:06:13.723Z,91.80
2023-01-31T22:08:41.892Z,91.70
2023-01-31T22:11:13.199Z,91.40
2023-01-31T22:13:44.026Z,91.40
2023-01-31T22:16:13.315Z,91.30
2023-01-31T22:18:42.838Z,91.30
2023-01-31T22:21:12.524Z,91.30
2023-01-31T22:23:42.222Z,91.20
2023-01-31T22:26:13.160Z,91.30
2023-01-31T22:28:41.579Z,91.30
2023-01-31T22:31:10.877Z,91.20
2023-01-31T22:33:40.651Z,91.40
2023-01-31T22:36:10.609Z,91.40
2023-01-31T22:38:38.921Z,91.30
2023-01-31T22:41:09.162Z,91.30
2023-01-31T22:43:40.409Z,91.30
2023-01-31T22:46:09.509Z,91.20
2023-01-31T22:48:37.633Z,91.20
2023-01-31T22:51:07.778Z,91.20
2023-01-31T22:53:37.235Z,91.20
2023-01-31T22:56:07.209Z,91.20
2023-01-31T22:58:35.470Z,91.40
2023-01-31T23:01:11.755Z,91.30
2023-01-31T23:03:39.637Z,91.40
2023-01-31T23:06:08.030Z,91.40
2023-01-31T23:08:35.964Z,91.60
2023-01-31T23:11:08.077Z,91.90
2023-01-31T23:13:36.650Z,92.00
2023-01-31T23:16:07.530Z,92.00
2023-01-31T23:18:36.075Z,92.00
2023-01-31T23:21:08.184Z,92.00
2023-01-31T23:23:36.290Z,91.90
2023-01-31T23:26:04.804Z,91.80
2023-01-31T23:28:33.106Z,91.70
2023-01-31T23:31:01.471Z,91.50
2023-01-31T23:33:31.012Z,91.30
2023-01-31T23:35:58.873Z,91.30
2023-01-31T23:38:27.334Z,91.40
2023-01-31T23:40:55.720Z,91.40
2023-01-31T23:43:24.386Z,91.40
2023-01-31T23:45:52.410Z,91.40
2023-01-31T23:48:21.043Z,91.40
2023-01-31T23:50:50.279Z,91.40
2023-01-31T23:53:18.165Z,91.50
2023-01-31T23:55:46.047Z,91.30
