createdAt,value
2017-01-25T00:00:02.416Z,59.9
2017-01-25T00:02:09.722Z,59.88
2017-01-25T00:04:22.093Z,59.87
2017-01-25T00:06:34.380Z,59.85
2017-01-25T00:08:46.593Z,59.88
2017-01-25T00:10:59.534Z,59.88
2017-01-25T00:13:12.313Z,59.87
2017-01-25T00:15:24.715Z,59.83
2017-01-25T00:17:32.072Z,59.82
2017-01-25T00:19:44.284Z,59.8
2017-01-25T00:21:56.594Z,59.8
2017-01-25T00:24:08.771Z,59.8
2017-01-25T00:26:20.940Z,59.78
2017-01-25T00:28:33.169Z,59.78
2017-01-25T00:30:45.356Z,59.79
2017-01-25T00:32:57.829Z,59.8
2017-01-25T00:35:10.234Z,59.8
2017-01-25T00:37:22.554Z,59.78
2017-01-25T00:39:34.753Z,59.76
2017-01-25T00:41:46.987Z,59.72
2017-01-25T00:43:59.288Z,59.72
2017-01-25T00:46:11.729Z,59.75
2017-01-25T00:48:24.424Z,59.79
2017-01-25T00:50:36.876Z,59.78
2017-01-25T00:52:49.091Z,59.75
2017-01-25T00:55:01.346Z,59.76
2017-01-25T00:57:13.606Z,59.76
2017-01-25T00:59:25.888Z,59.78
2017-01-25T01:01:38.117Z,59.79
2017-01-25T01:03:50.370Z,59.78
2017-01-25T01:06:02.778Z,59.77
2017-01-25T01:08:15.173Z,59.71
2017-01-25T01:10:27.515Z,59.7
2017-01-25T01:12:29.811Z,59.77
2017-01-25T01:14:41.996Z,59.75
2017-01-25T01:16:54.197Z,59.76
2017-01-25T01:19:06.491Z,59.74
2017-01-25T01:21:18.925Z,59.75
2017-01-25T01:23:26.525Z,59.75
2017-01-25T01:25:38.940Z,59.72
2017-01-25T01:27:51.291Z,59.73
2017-01-25T01:30:03.621Z,59.74
2017-01-25T01:32:15.756Z,59.73
2017-01-25T01:34:28.313Z,59.72
2017-01-25T01:36:35.791Z,59.71
2017-01-25T01:38:48.017Z,59.7
2017-01-25T01:41:00.290Z,59.66
2017-01-25T01:43:07.574Z,59.65
2017-01-25T01:45:19.865Z,59.7
2017-01-25T01:47:32.134Z,59.74
2017-01-25T01:49:44.597Z,59.74
2017-01-25T01:51:56.858Z,59.73
2017-01-25T01:54:09.101Z,59.7
2017-01-25T01:56:22.117Z,59.71
2017-01-25T01:58:34.562Z,59.66
2017-01-25T02:00:46.836Z,59.66
2017-01-25T02:02:54.216Z,59.65
2017-01-25T02:05:06.518Z,59.67
2017-01-25T02:07:18.835Z,59.66
2017-01-25T02:09:26.182Z,59.69
2017-01-25T02:11:33.500Z,59.66
2017-01-25T02:13:40.898Z,59.69
2017-01-25T02:15:53.038Z,59.69
2017-01-25T02:18:05.294Z,59.7
2017-01-25T02:20:12.694Z,59.71
2017-01-25T02:22:25.143Z,59.7
2017-01-25T02:24:37.332Z,59.69
2017-01-25T02:26:49.714Z,59.66
2017-01-25T02:29:02.460Z,59.65
2017-01-25T02:31:15.418Z,59.68
2017-01-25T02:33:27.882Z,59.72
2017-01-25T02:35:30.073Z,59.74
2017-01-25T02:37:42.350Z,59.72
2017-01-25T02:39:49.736Z,59.69
2017-01-25T02:42:01.949Z,59.68
2017-01-25T02:44:14.103Z,59.7
2017-01-25T02:46:26.341Z,59.64
2017-01-25T02:48:33.536Z,59.7
2017-01-25T02:50:45.823Z,59.77
2017-01-25T02:52:53.210Z,59.72
2017-01-25T02:55:05.446Z,59.77
2017-01-25T02:57:17.734Z,59.78
2017-01-25T02:59:30.124Z,59.78
2017-01-25T03:01:32.592Z,59.79
2017-01-25T03:03:45.566Z,59.75
2017-01-25T03:05:58.313Z,59.73
2017-01-25T03:08:10.706Z,59.78
2017-01-25T03:10:17.989Z,59.79
2017-01-25T03:12:30.273Z,59.75
2017-01-25T03:14:42.487Z,59.76
2017-01-25T03:16:54.972Z,59.72
2017-01-25T03:19:07.138Z,59.72
2017-01-25T03:21:19.302Z,59.74
2017-01-25T03:23:31.601Z,59.81
2017-01-25T03:25:43.801Z,59.81
2017-01-25T03:27:56.017Z,59.86
2017-01-25T03:30:08.340Z,59.83
2017-01-25T03:32:20.509Z,59.88
2017-01-25T03:34:32.707Z,59.88
2017-01-25T03:36:44.858Z,59.85
2017-01-25T03:38:57.573Z,59.77
2017-01-25T03:41:10.054Z,59.82
2017-01-25T03:43:22.365Z,59.82
2017-01-25T03:45:35.006Z,59.82
2017-01-25T03:47:47.297Z,59.87
2017-01-25T03:49:59.538Z,59.89
2017-01-25T03:52:11.854Z,59.84
2017-01-25T03:54:24.345Z,59.78
2017-01-25T03:56:36.960Z,59.76
2017-01-25T03:58:49.360Z,59.82
2017-01-25T04:01:01.599Z,59.85
2017-01-25T04:03:13.785Z,59.85
2017-01-25T04:05:25.941Z,59.84
2017-01-25T04:07:38.466Z,59.83
2017-01-25T04:09:50.732Z,59.79
2017-01-25T04:12:03.220Z,59.79
2017-01-25T04:14:16.075Z,59.78
2017-01-25T04:16:28.509Z,59.8
2017-01-25T04:18:40.869Z,59.79
2017-01-25T04:20:53.226Z,59.82
2017-01-25T04:23:06.072Z,59.83
2017-01-25T04:25:19.877Z,59.77
2017-01-25T04:27:32.221Z,59.77
2017-01-25T04:29:44.514Z,59.77
2017-01-25T04:31:56.846Z,59.74
2017-01-25T04:34:09.089Z,59.73
2017-01-25T04:36:21.498Z,59.72
2017-01-25T04:38:33.654Z,59.73
2017-01-25T04:40:45.855Z,59.71
2017-01-25T04:42:58.008Z,59.7
2017-01-25T04:45:10.207Z,59.67
2017-01-25T04:47:23.096Z,59.68
2017-01-25T04:49:35.537Z,59.66
2017-01-25T04:51:47.972Z,59.65
2017-01-25T04:54:00.785Z,59.63
2017-01-25T04:56:13.053Z,59.61
2017-01-25T04:58:25.344Z,59.57
2017-01-25T05:00:37.587Z,59.55
2017-01-25T05:02:49.860Z,59.53
2017-01-25T05:05:02.131Z,59.51
2017-01-25T05:07:09.496Z,59.51
2017-01-25T05:09:20.030Z,59.56
2017-01-25T05:11:32.318Z,59.52
2017-01-25T05:13:44.699Z,59.54
2017-01-25T05:15:57.020Z,59.57
2017-01-25T05:18:10.152Z,59.56
2017-01-25T05:20:22.536Z,59.53
2017-01-25T05:22:35.251Z,59.41
2017-01-25T05:24:47.855Z,59.36
2017-01-25T05:26:55.155Z,59.38
2017-01-25T05:29:02.366Z,59.46
2017-01-25T05:31:14.557Z,59.43
2017-01-25T05:33:26.707Z,59.45
2017-01-25T05:35:39.037Z,59.43
2017-01-25T05:37:51.324Z,59.44
2017-01-25T05:40:03.664Z,59.42
2017-01-25T05:42:15.928Z,59.41
2017-01-25T05:44:28.037Z,59.42
2017-01-25T05:46:40.532Z,59.46
2017-01-25T05:48:52.750Z,59.43
2017-01-25T05:51:05.084Z,59.42
2017-01-25T05:53:17.227Z,59.42
2017-01-25T05:55:29.577Z,59.44
2017-01-25T05:57:42.397Z,59.39
2017-01-25T05:59:54.912Z,59.38
2017-01-25T06:02:07.399Z,59.39
2017-01-25T06:04:19.775Z,59.38
2017-01-25T06:06:32.224Z,59.36
2017-01-25T06:08:44.585Z,59.36
2017-01-25T06:10:56.726Z,59.34
2017-01-25T06:13:09.013Z,59.32
2017-01-25T06:15:21.399Z,59.31
2017-01-25T06:17:33.606Z,59.32
2017-01-25T06:19:45.816Z,59.36
2017-01-25T06:21:57.993Z,59.33
2017-01-25T06:24:10.429Z,59.32
2017-01-25T06:26:22.642Z,59.33
2017-01-25T06:28:36.498Z,59.29
2017-01-25T06:30:49.257Z,59.24
2017-01-25T06:33:01.745Z,59.24
2017-01-25T06:35:14.089Z,59.26
2017-01-25T06:37:26.440Z,59.29
2017-01-25T06:39:38.858Z,59.28
2017-01-25T06:41:46.142Z,59.24
2017-01-25T06:43:58.394Z,59.2
2017-01-25T06:46:10.676Z,59.15
2017-01-25T06:48:22.910Z,59.15
2017-01-25T06:50:35.067Z,59.17
2017-01-25T06:52:42.613Z,59.18
2017-01-25T06:54:54.911Z,59.17
2017-01-25T06:57:07.117Z,59.17
2017-01-25T06:59:19.495Z,59.16
2017-01-25T07:01:31.882Z,59.13
2017-01-25T07:03:44.367Z,59.15
2017-01-25T07:05:57.261Z,59.15
2017-01-25T07:08:04.818Z,59.13
2017-01-25T07:10:12.198Z,59.09
2017-01-25T07:12:19.485Z,59.1
2017-01-25T07:14:26.945Z,59.04
2017-01-25T07:16:39.293Z,59.01
2017-01-25T07:18:46.812Z,58.98
2017-01-25T07:20:59.318Z,58.96
2017-01-25T07:23:06.671Z,58.93
2017-01-25T07:25:18.984Z,58.91
2017-01-25T07:27:31.183Z,58.85
2017-01-25T07:29:38.768Z,58.84
2017-01-25T07:31:51.076Z,58.82
2017-01-25T07:34:03.939Z,58.76
2017-01-25T07:36:36.885Z,58.76
2017-01-25T07:38:45.528Z,58.7
2017-01-25T07:40:59.207Z,58.65
2017-01-25T07:43:11.882Z,58.58
2017-01-25T07:45:19.095Z,58.51
2017-01-25T07:47:31.443Z,58.48
2017-01-25T07:49:45.086Z,58.45
2017-01-25T07:51:57.540Z,58.44
2017-01-25T07:54:09.879Z,58.43
2017-01-25T07:56:22.355Z,58.43
2017-01-25T07:58:35.014Z,58.4
2017-01-25T08:00:47.477Z,58.35
2017-01-25T08:03:00.012Z,58.27
2017-01-25T08:05:14.102Z,58.23
2017-01-25T08:07:26.555Z,58.21
2017-01-25T08:09:39.893Z,58.2
2017-01-25T08:11:52.148Z,58.18
2017-01-25T08:14:04.364Z,58.09
2017-01-25T08:16:16.753Z,58.01
2017-01-25T08:18:29.203Z,57.94
2017-01-25T08:20:42.189Z,57.91
2017-01-25T08:22:54.740Z,57.9
2017-01-25T08:25:07.292Z,57.79
2017-01-25T08:27:19.513Z,57.76
2017-01-25T08:29:31.998Z,57.78
2017-01-25T08:31:39.384Z,57.78
2017-01-25T08:33:51.577Z,57.78
2017-01-25T08:36:03.957Z,57.75
2017-01-25T08:38:16.548Z,57.74
2017-01-25T08:40:28.903Z,57.68
2017-01-25T08:42:41.372Z,57.56
2017-01-25T08:44:53.786Z,57.48
2017-01-25T08:47:06.136Z,57.4
2017-01-25T08:49:18.459Z,57.36
2017-01-25T08:51:25.913Z,57.36
2017-01-25T08:53:38.550Z,57.36
2017-01-25T08:55:51.000Z,57.33
2017-01-25T08:58:03.588Z,57.27
2017-01-25T09:00:15.812Z,57.19
2017-01-25T09:02:23.353Z,57.13
2017-01-25T09:04:35.608Z,57.02
2017-01-25T09:06:47.842Z,56.92
2017-01-25T09:09:00.304Z,56.85
2017-01-25T09:11:07.598Z,56.81
2017-01-25T09:13:14.787Z,56.75
2017-01-25T09:15:27.193Z,56.72
2017-01-25T09:17:39.378Z,56.68
2017-01-25T09:19:51.824Z,56.61
2017-01-25T09:22:04.388Z,56.42
2017-01-25T09:24:16.673Z,56.38
2017-01-25T09:26:28.829Z,56.36
2017-01-25T09:28:41.500Z,56.29
2017-01-25T09:30:54.331Z,56.18
2017-01-25T09:33:06.998Z,56.19
2017-01-25T09:35:19.273Z,56.18
2017-01-25T09:37:31.769Z,56.03
2017-01-25T09:39:44.270Z,55.95
2017-01-25T09:41:56.718Z,55.75
2017-01-25T09:44:09.430Z,55.74
2017-01-25T09:46:21.975Z,55.84
2017-01-25T09:48:37.941Z,55.74
2017-01-25T09:50:51.519Z,55.78
2017-01-25T09:53:03.902Z,55.79
2017-01-25T09:55:16.103Z,55.75
2017-01-25T09:57:28.419Z,55.62
2017-01-25T09:59:39.042Z,55.65
2017-01-25T10:01:51.501Z,55.76
2017-01-25T10:04:04.021Z,55.75
2017-01-25T10:06:11.805Z,55.7
2017-01-25T10:08:24.409Z,55.64
2017-01-25T10:10:36.693Z,55.56
2017-01-25T10:12:44.156Z,55.63
2017-01-25T10:14:51.524Z,55.67
2017-01-25T10:16:59.023Z,55.71
2017-01-25T10:19:11.704Z,55.73
2017-01-25T10:21:24.101Z,55.81
2017-01-25T10:23:36.553Z,55.79
2017-01-25T10:25:48.736Z,55.63
2017-01-25T10:27:56.043Z,55.52
2017-01-25T10:30:08.253Z,55.37
2017-01-25T10:32:20.566Z,55.42
2017-01-25T10:34:32.871Z,55.44
2017-01-25T10:36:45.237Z,55.41
2017-01-25T10:38:57.736Z,55.41
2017-01-25T10:41:05.523Z,55.37
2017-01-25T10:43:18.708Z,55.4
2017-01-25T10:45:30.922Z,55.43
2017-01-25T10:47:43.347Z,55.55
2017-01-25T10:49:55.599Z,55.51
2017-01-25T10:52:07.910Z,55.57
2017-01-25T10:54:20.121Z,55.47
2017-01-25T10:56:32.427Z,55.41
2017-01-25T10:58:45.106Z,55.4
2017-01-25T11:00:55.565Z,55.43
2017-01-25T11:03:02.819Z,55.48
2017-01-25T11:05:15.116Z,55.47
2017-01-25T11:07:22.331Z,55.49
2017-01-25T11:09:34.598Z,55.48
2017-01-25T11:11:47.013Z,55.52
2017-01-25T11:13:59.515Z,55.43
2017-01-25T11:16:11.818Z,55.39
2017-01-25T11:18:24.320Z,55.46
2017-01-25T11:20:36.840Z,55.53
2017-01-25T11:22:49.091Z,55.57
2017-01-25T11:24:56.780Z,55.51
2017-01-25T11:27:09.095Z,55.47
2017-01-25T11:29:21.434Z,55.37
2017-01-25T11:31:33.879Z,55.38
2017-01-25T11:33:46.307Z,55.34
2017-01-25T11:35:58.795Z,55.31
2017-01-25T11:38:11.150Z,55.17
2017-01-25T11:40:18.340Z,55.16
2017-01-25T11:42:30.558Z,55.21
2017-01-25T11:44:42.834Z,55.14
2017-01-25T11:46:55.304Z,55.26
2017-01-25T11:49:07.699Z,55.39
2017-01-25T11:51:20.301Z,55.43
2017-01-25T11:53:27.869Z,55.54
2017-01-25T11:55:40.131Z,55.64
2017-01-25T11:57:47.596Z,55.73
2017-01-25T11:59:59.765Z,55.58
2017-01-25T12:02:12.077Z,55.52
2017-01-25T12:04:30.055Z,55.6
2017-01-25T12:06:42.313Z,55.66
2017-01-25T12:08:49.712Z,55.67
2017-01-25T12:11:03.596Z,55.58
2017-01-25T12:13:15.963Z,55.65
2017-01-25T12:15:28.443Z,55.61
2017-01-25T12:17:40.781Z,55.65
2017-01-25T12:19:53.110Z,55.71
2017-01-25T12:22:00.534Z,55.72
2017-01-25T12:24:12.755Z,55.75
2017-01-25T12:26:25.002Z,55.75
2017-01-25T12:28:32.623Z,55.72
2017-01-25T12:30:40.089Z,55.75
2017-01-25T12:32:52.582Z,55.87
2017-01-25T12:35:04.904Z,55.89
2017-01-25T12:37:17.208Z,55.9
2017-01-25T12:39:29.394Z,55.85
2017-01-25T12:41:36.810Z,55.75
2017-01-25T12:43:39.083Z,55.83
2017-01-25T12:45:51.457Z,56.04
2017-01-25T12:48:03.752Z,56.23
2017-01-25T12:50:17.652Z,56.31
2017-01-25T12:52:30.139Z,56.39
2017-01-25T12:54:42.385Z,56.51
2017-01-25T12:56:54.621Z,56.47
2017-01-25T12:59:02.150Z,56.62
2017-01-25T13:01:09.544Z,56.73
2017-01-25T13:03:21.938Z,56.78
2017-01-25T13:05:34.507Z,56.81
2017-01-25T13:07:46.881Z,56.88
2017-01-25T13:09:59.403Z,57.01
2017-01-25T13:12:06.701Z,57.07
2017-01-25T13:14:20.009Z,57.11
2017-01-25T13:16:32.222Z,57.08
2017-01-25T13:18:44.542Z,57.12
2017-01-25T13:20:57.323Z,57.22
2017-01-25T13:23:09.848Z,57.22
2017-01-25T13:25:18.367Z,57.29
2017-01-25T13:27:30.638Z,57.43
2017-01-25T13:29:42.870Z,57.49
2017-01-25T13:31:55.343Z,57.55
2017-01-25T13:34:07.879Z,57.53
2017-01-25T13:36:20.325Z,57.56
2017-01-25T13:38:32.706Z,57.75
2017-01-25T13:40:45.331Z,57.92
2017-01-25T13:42:52.676Z,58
2017-01-25T13:45:04.925Z,58.05
2017-01-25T13:47:12.224Z,58.08
2017-01-25T13:49:24.598Z,58.25
2017-01-25T13:51:36.916Z,58.29
2017-01-25T13:53:49.871Z,58.26
2017-01-25T13:55:57.799Z,58.28
2017-01-25T13:58:07.007Z,58.33
2017-01-25T14:00:19.815Z,58.41
2017-01-25T14:02:32.074Z,58.4
2017-01-25T14:04:44.389Z,58.5
2017-01-25T14:06:56.613Z,58.63
2017-01-25T14:09:09.157Z,58.63
2017-01-25T14:11:21.535Z,58.69
2017-01-25T14:13:34.207Z,58.7
2017-01-25T14:15:43.038Z,58.69
2017-01-25T14:17:51.078Z,58.69
2017-01-25T14:20:04.022Z,58.77
2017-01-25T14:22:16.409Z,58.91
2017-01-25T14:24:28.759Z,59.05
2017-01-25T14:26:42.277Z,59.16
2017-01-25T14:28:54.660Z,59.28
2017-01-25T14:31:06.932Z,59.25
2017-01-25T14:33:19.351Z,59.25
2017-01-25T14:35:32.196Z,59.32
2017-01-25T14:37:45.842Z,59.39
2017-01-25T14:39:58.190Z,59.45
2017-01-25T14:42:10.599Z,59.55
2017-01-25T14:44:22.913Z,59.6
2017-01-25T14:46:35.202Z,59.6
2017-01-25T14:48:47.876Z,59.65
2017-01-25T14:51:00.134Z,59.77
2017-01-25T14:53:13.651Z,59.77
2017-01-25T14:55:27.127Z,59.87
2017-01-25T14:57:40.627Z,59.92
2017-01-25T14:59:53.296Z,59.95
2017-01-25T15:02:05.600Z,59.92
2017-01-25T15:04:18.629Z,60
2017-01-25T15:06:31.456Z,60.07
2017-01-25T15:08:43.923Z,60.08
2017-01-25T15:10:51.443Z,60.09
2017-01-25T15:13:04.702Z,60.16
2017-01-25T15:15:18.578Z,60.15
2017-01-25T15:17:31.925Z,60.19
2017-01-25T15:19:44.566Z,60.22
2017-01-25T15:21:53.448Z,60.29
2017-01-25T15:24:01.959Z,60.32
2017-01-25T15:26:14.339Z,60.32
2017-01-25T15:28:27.239Z,60.39
2017-01-25T15:30:41.978Z,60.45
2017-01-25T15:32:56.910Z,60.52
2017-01-25T15:35:10.421Z,60.53
2017-01-25T15:37:23.131Z,60.58
2017-01-25T15:39:35.673Z,60.58
2017-01-25T15:41:48.059Z,60.62
2017-01-25T15:44:03.100Z,60.68
2017-01-25T15:46:15.482Z,60.66
2017-01-25T15:49:24.622Z,60.69
2017-01-25T15:51:38.829Z,60.74
2017-01-25T15:53:52.311Z,60.79
2017-01-25T15:56:04.696Z,60.81
2017-01-25T15:58:17.048Z,60.85
2017-01-25T16:00:30.410Z,60.83
2017-01-25T16:02:42.814Z,60.84
2017-01-25T16:04:56.542Z,60.83
2017-01-25T16:07:09.454Z,60.84
2017-01-25T16:09:21.809Z,60.88
2017-01-25T16:11:29.449Z,60.91
2017-01-25T16:13:41.743Z,60.9
2017-01-25T16:15:54.201Z,60.85
2017-01-25T16:18:07.567Z,60.88
2017-01-25T16:20:19.784Z,60.95
2017-01-25T16:22:32.180Z,60.93
2017-01-25T16:24:44.825Z,60.9
2017-01-25T16:26:57.206Z,60.95
2017-01-25T16:29:09.470Z,60.92
2017-01-25T16:31:21.973Z,60.9
2017-01-25T16:33:34.237Z,60.92
2017-01-25T16:35:46.468Z,60.91
2017-01-25T16:37:58.986Z,60.95
2017-01-25T16:40:11.659Z,60.98
2017-01-25T16:42:24.232Z,60.97
2017-01-25T16:44:36.786Z,60.96
2017-01-25T16:46:44.327Z,60.97
2017-01-25T16:48:58.002Z,60.95
2017-01-25T16:51:10.276Z,60.97
2017-01-25T16:53:22.514Z,60.93
2017-01-25T16:55:34.756Z,60.93
2017-01-25T16:57:42.012Z,60.95
2017-01-25T16:59:54.449Z,60.94
2017-01-25T17:02:06.637Z,60.95
2017-01-25T17:04:19.657Z,60.98
2017-01-25T17:06:32.011Z,60.99
2017-01-25T17:08:44.549Z,60.97
2017-01-25T17:10:56.903Z,60.99
2017-01-25T17:13:04.301Z,60.99
2017-01-25T17:15:16.644Z,61.01
2017-01-25T17:17:29.057Z,61
2017-01-25T17:19:41.369Z,60.97
2017-01-25T17:21:48.826Z,60.96
2017-01-25T17:24:01.712Z,61
2017-01-25T17:26:14.085Z,60.98
2017-01-25T17:28:26.333Z,60.97
2017-01-25T17:30:38.737Z,60.96
2017-01-25T17:32:51.049Z,60.97
2017-01-25T17:34:58.348Z,61
2017-01-25T17:37:10.823Z,61.02
2017-01-25T17:39:23.118Z,61.08
2017-01-25T17:41:35.411Z,61.03
2017-01-25T17:43:47.707Z,61
2017-01-25T17:46:00.161Z,61.03
2017-01-25T17:48:12.550Z,61.06
2017-01-25T17:50:25.225Z,61.01
2017-01-25T17:52:38.867Z,61.02
2017-01-25T17:54:51.274Z,60.99
2017-01-25T17:57:03.594Z,61.02
2017-01-25T17:59:16.077Z,61.05
2017-01-25T18:01:29.295Z,61.02
2017-01-25T18:03:41.904Z,61.02
2017-01-25T18:05:54.668Z,61.03
2017-01-25T18:08:01.872Z,61.07
2017-01-25T18:10:27.831Z,61.11
2017-01-25T18:12:51.839Z,61.04
2017-01-25T18:15:14.465Z,61.03
2017-01-25T18:17:33.552Z,61.05
2017-01-25T18:19:49.532Z,61.09
2017-01-25T18:22:04.567Z,61.15
2017-01-25T18:24:19.057Z,61.12
2017-01-25T18:26:33.412Z,61.09
2017-01-25T18:28:47.941Z,61.15
2017-01-25T18:31:02.716Z,61.12
2017-01-25T18:33:17.487Z,61.12
2017-01-25T18:35:32.438Z,61.15
2017-01-25T18:37:48.737Z,61.17
2017-01-25T18:40:04.152Z,61.15
2017-01-25T18:42:20.087Z,61.14
2017-01-25T18:44:35.088Z,61.11
2017-01-25T18:47:11.062Z,61.16
2017-01-25T18:50:01.938Z,61.18
2017-01-25T18:52:51.065Z,61.18
2017-01-25T18:55:45.172Z,61.2
2017-01-25T18:58:37.941Z,61.17
2017-01-25T19:01:33.761Z,61.18
2017-01-25T19:04:25.708Z,61.24
2017-01-25T19:07:02.074Z,61.21
2017-01-25T19:09:16.966Z,61.21
2017-01-25T19:11:49.804Z,61.2
2017-01-25T19:14:25.250Z,61.22
2017-01-25T19:16:55.627Z,61.24
2017-01-25T19:19:31.978Z,61.26
2017-01-25T19:22:06.826Z,61.25
2017-01-25T19:24:46.437Z,61.27
2017-01-25T19:27:19.835Z,61.29
2017-01-25T19:29:55.607Z,61.22
2017-01-25T19:32:15.577Z,61.21
2017-01-25T19:34:43.067Z,61.21
2017-01-25T19:37:14.897Z,61.28
2017-01-25T19:39:46.366Z,61.27
2017-01-25T19:42:21.926Z,61.28
2017-01-25T19:45:09.047Z,61.31
2017-01-25T19:47:41.252Z,61.27
2017-01-25T19:50:14.261Z,61.28
2017-01-25T19:52:42.915Z,61.34
2017-01-25T19:55:07.229Z,61.33
2017-01-25T19:57:41.484Z,61.34
2017-01-25T20:00:13.602Z,61.33
2017-01-25T20:02:37.809Z,61.33
2017-01-25T20:05:09.933Z,61.36
2017-01-25T20:07:36.207Z,61.32
2017-01-25T20:10:01.003Z,61.31
2017-01-25T20:12:32.457Z,61.29
2017-01-25T20:15:07.344Z,61.37
2017-01-25T20:17:28.411Z,61.36
2017-01-25T20:19:57.392Z,61.38
2017-01-25T20:22:21.576Z,61.39
2017-01-25T20:24:50.489Z,61.4
2017-01-25T20:27:17.633Z,61.44
2017-01-25T20:29:47.446Z,61.47
2017-01-25T20:32:19.121Z,61.47
2017-01-25T20:34:42.968Z,61.47
2017-01-25T20:37:07.577Z,61.46
2017-01-25T20:39:22.827Z,61.43
2017-01-25T20:41:37.631Z,61.43
2017-01-25T20:44:16.217Z,61.46
2017-01-25T20:46:49.514Z,61.51
2017-01-25T20:49:24.967Z,61.56
2017-01-25T20:52:00.260Z,61.53
2017-01-25T20:54:38.288Z,61.48
2017-01-25T20:57:07.029Z,61.5
2017-01-25T20:59:42.966Z,61.5
2017-01-25T21:02:22.885Z,61.5
2017-01-25T21:05:04.954Z,61.53
2017-01-25T21:07:45.073Z,61.48
2017-01-25T21:10:25.564Z,61.47
2017-01-25T21:12:37.901Z,61.49
2017-01-25T21:14:50.461Z,61.51
2017-01-25T21:17:03.070Z,61.46
2017-01-25T21:19:19.596Z,61.45
2017-01-25T21:21:32.929Z,61.47
2017-01-25T21:23:45.436Z,61.47
2017-01-25T21:25:58.013Z,61.48
2017-01-25T21:28:11.169Z,61.46
2017-01-25T21:30:24.079Z,61.46
2017-01-25T21:32:37.319Z,61.51
2017-01-25T21:34:47.951Z,61.52
2017-01-25T21:37:00.526Z,61.54
2017-01-25T21:39:10.092Z,61.52
2017-01-25T21:41:25.411Z,61.55
2017-01-25T21:43:38.005Z,61.57
2017-01-25T21:45:50.488Z,61.6
2017-01-25T21:48:02.767Z,61.53
2017-01-25T21:50:15.129Z,61.5
2017-01-25T21:52:27.469Z,61.5
2017-01-25T21:54:39.928Z,61.51
2017-01-25T21:56:54.933Z,61.52
2017-01-25T21:59:08.958Z,61.55
2017-01-25T22:01:21.162Z,61.54
2017-01-25T22:03:33.616Z,61.48
2017-01-25T22:05:46.213Z,61.49
2017-01-25T22:07:58.747Z,61.48
2017-01-25T22:10:11.047Z,61.52
2017-01-25T22:12:23.491Z,61.5
2017-01-25T22:14:35.856Z,61.53
2017-01-25T22:16:48.401Z,61.56
2017-01-25T22:19:00.901Z,61.54
2017-01-25T22:21:13.322Z,61.56
2017-01-25T22:23:25.689Z,61.53
2017-01-25T22:25:38.035Z,61.54
2017-01-25T22:27:50.495Z,61.58
2017-01-25T22:30:02.884Z,61.6
2017-01-25T22:32:15.375Z,61.59
2017-01-25T22:34:27.730Z,61.59
2017-01-25T22:36:40.270Z,61.55
2017-01-25T22:38:55.034Z,61.53
2017-01-25T22:41:07.541Z,61.52
2017-01-25T22:43:26.846Z,61.52
2017-01-25T22:45:39.162Z,61.54
2017-01-25T22:47:46.723Z,61.53
2017-01-25T22:49:54.320Z,61.56
2017-01-25T22:52:07.481Z,61.56
2017-01-25T22:54:14.949Z,61.56
2017-01-25T22:56:27.482Z,61.55
2017-01-25T22:58:40.007Z,61.56
2017-01-25T23:00:52.571Z,61.56
2017-01-25T23:03:05.032Z,61.56
2017-01-25T23:05:17.495Z,61.56
2017-01-25T23:07:29.849Z,61.58
2017-01-25T23:09:42.334Z,61.59
2017-01-25T23:11:55.048Z,61.57
2017-01-25T23:14:07.848Z,61.56
2017-01-25T23:16:20.295Z,61.57
2017-01-25T23:18:32.719Z,61.6
2017-01-25T23:20:40.240Z,61.59
2017-01-25T23:22:47.590Z,61.62
2017-01-25T23:24:59.853Z,61.56
2017-01-25T23:27:12.143Z,61.55
2017-01-25T23:29:24.623Z,61.54
2017-01-25T23:31:31.947Z,61.57
2017-01-25T23:33:44.387Z,61.59
2017-01-25T23:35:56.711Z,61.58
2017-01-25T23:38:09.082Z,61.58
2017-01-25T23:40:21.962Z,61.58
2017-01-25T23:42:34.348Z,61.61
2017-01-25T23:44:46.616Z,61.6
2017-01-25T23:46:58.995Z,61.58
2017-01-25T23:49:12.001Z,61.57
2017-01-25T23:51:19.448Z,61.54
2017-01-25T23:53:31.914Z,61.54
2017-01-25T23:55:39.302Z,61.6
2017-01-25T23:57:46.576Z,61.62
2017-01-25T23:59:59.049Z,61.63
