createdAt,value
2022-08-09T00:02:34.948Z,96360.84
2022-08-09T00:07:44.842Z,96357.66
2022-08-09T00:12:52.559Z,96362.34
2022-08-09T00:18:05.105Z,96361.97
2022-08-09T00:23:56.287Z,96363.78
2022-08-09T00:28:37.228Z,96344.00
2022-08-09T00:33:49.157Z,96361.94
2022-08-09T00:38:54.759Z,96349.94
2022-08-09T00:44:10.358Z,96353.38
2022-08-09T00:49:21.905Z,96360.50
2022-08-09T00:54:35.142Z,96365.38
2022-08-09T00:59:40.916Z,96363.75
2022-08-09T01:04:58.271Z,96368.22
2022-08-09T01:10:06.011Z,96368.19
2022-08-09T01:15:16.962Z,96367.75
2022-08-09T01:20:30.121Z,96363.22
2022-08-09T01:25:53.170Z,96369.69
2022-08-09T01:31:02.010Z,96360.69
2022-08-09T01:36:13.856Z,96365.59
2022-08-09T01:41:25.752Z,96365.56
2022-08-09T01:46:33.150Z,96366.66
2022-08-09T01:51:37.288Z,96365.00
2022-08-09T01:56:51.711Z,96364.19
2022-08-09T02:02:00.839Z,96367.44
2022-08-09T02:07:18.037Z,96373.28
2022-08-09T02:12:39.336Z,96373.78
2022-08-09T02:18:00.573Z,96367.84
2022-08-09T02:23:13.275Z,96371.66
2022-08-09T02:28:24.064Z,96371.66
2022-08-09T02:33:58.395Z,96375.91
2022-08-09T02:38:59.611Z,96378.84
2022-08-09T02:44:13.784Z,96379.22
2022-08-09T02:49:38.944Z,96382.66
2022-08-09T02:54:53.988Z,96386.06
2022-08-09T03:00:20.550Z,96384.81
2022-08-09T03:05:23.707Z,96363.69
2022-08-09T03:10:28.494Z,96379.28
2022-08-09T03:15:40.556Z,96381.50
2022-08-09T03:20:59.661Z,96381.72
2022-08-09T03:26:03.760Z,96375.97
2022-08-09T03:31:10.523Z,96377.34
2022-08-09T03:36:27.107Z,96377.47
2022-08-09T03:41:45.926Z,96376.66
2022-08-09T03:46:51.882Z,96384.03
2022-08-09T03:52:03.721Z,96389.16
2022-08-09T03:57:18.369Z,96381.44
2022-08-09T04:02:26.733Z,96384.25
2022-08-09T04:07:47.283Z,96397.13
2022-08-09T04:12:55.961Z,96386.78
2022-08-09T04:18:00.518Z,96391.44
2022-08-09T04:23:10.042Z,96401.91
2022-08-09T04:28:34.293Z,96397.44
2022-08-09T04:33:51.515Z,96403.28
2022-08-09T04:38:59.804Z,96411.38
2022-08-09T04:44:05.931Z,96404.28
2022-08-09T04:49:10.272Z,96409.19
2022-08-09T04:54:20.080Z,96415.50
2022-08-09T04:59:23.135Z,96425.13
2022-08-09T05:04:30.969Z,96428.84
2022-08-09T05:09:48.791Z,96430.94
2022-08-09T05:14:52.814Z,96446.41
2022-08-09T05:19:57.044Z,96441.75
2022-08-09T05:25:02.411Z,96438.84
2022-08-09T05:30:06.679Z,96440.19
2022-08-09T05:35:10.415Z,96440.53
2022-08-09T05:40:15.142Z,96439.06
2022-08-09T05:45:19.208Z,96436.16
2022-08-09T05:50:50.661Z,96448.31
2022-08-09T05:55:58.782Z,96448.31
2022-08-09T06:01:01.671Z,96452.50
2022-08-09T06:06:05.959Z,96453.88
2022-08-09T06:11:16.447Z,96455.59
2022-08-09T06:16:19.673Z,96459.78
2022-08-09T06:21:22.502Z,96465.97
2022-08-09T06:26:28.438Z,96478.47
2022-08-09T06:31:40.250Z,96476.31
2022-08-09T06:36:59.419Z,96480.06
2022-08-09T06:42:08.648Z,96474.84
2022-08-09T06:47:12.534Z,96475.56
2022-08-09T06:52:17.814Z,96486.06
2022-08-09T06:57:42.460Z,96490.63
2022-08-09T07:02:45.873Z,96480.06
2022-08-09T07:08:00.742Z,96487.00
2022-08-09T07:13:27.407Z,96493.56
2022-08-09T07:18:28.966Z,96481.72
2022-08-09T07:23:36.152Z,96491.72
2022-08-09T07:29:08.257Z,96485.81
2022-08-09T07:34:03.385Z,96484.38
2022-08-09T07:39:11.648Z,96483.75
2022-08-09T07:44:16.201Z,96478.81
2022-08-09T07:49:26.828Z,96478.78
2022-08-09T07:54:31.610Z,96477.28
2022-08-09T07:59:51.993Z,96477.84
2022-08-09T08:04:58.652Z,96479.09
2022-08-09T08:10:07.954Z,96481.44
2022-08-09T08:15:16.856Z,96486.50
2022-08-09T08:20:28.635Z,96480.69
2022-08-09T08:25:44.427Z,96474.72
2022-08-09T08:30:50.948Z,96480.78
2022-08-09T08:36:00.384Z,96498.94
2022-08-09T08:41:06.841Z,96495.56
2022-08-09T08:46:31.975Z,96496.94
2022-08-09T08:51:41.864Z,96487.47
2022-08-09T08:57:04.067Z,96487.56
2022-08-09T09:02:31.130Z,96483.00
2022-08-09T09:07:36.912Z,96486.13
2022-08-09T09:12:41.122Z,96480.50
2022-08-09T09:17:49.213Z,96483.16
2022-08-09T09:23:01.887Z,96474.91
2022-08-09T09:28:10.732Z,96475.47
2022-08-09T09:33:17.900Z,96465.56
2022-08-09T09:38:27.868Z,96475.31
2022-08-09T09:43:41.253Z,96481.72
2022-08-09T09:49:06.453Z,96472.88
2022-08-09T09:54:21.167Z,96473.91
2022-08-09T09:59:35.803Z,96465.00
2022-08-09T10:04:41.049Z,96466.88
2022-08-09T10:09:49.049Z,96458.66
2022-08-09T10:15:07.646Z,96464.81
2022-08-09T10:20:35.639Z,96468.63
2022-08-09T10:26:07.840Z,96465.41
2022-08-09T10:36:38.450Z,96472.59
2022-08-09T10:41:42.145Z,96462.59
2022-08-09T10:47:03.819Z,96457.59
2022-08-09T10:52:30.602Z,96466.25
2022-08-09T10:57:37.600Z,96459.16
2022-08-09T11:03:11.444Z,96453.75
2022-08-09T11:08:43.573Z,96445.09
2022-08-09T11:14:27.990Z,96445.56
2022-08-09T11:20:11.184Z,96434.97
2022-08-09T11:25:19.027Z,96450.72
2022-08-09T11:30:38.214Z,96441.78
2022-08-09T11:35:49.516Z,96434.38
2022-08-09T11:40:55.931Z,96430.28
2022-08-09T11:46:00.242Z,96418.53
2022-08-09T11:52:48.877Z,96421.97
2022-08-09T11:56:41.961Z,96424.66
2022-08-09T12:02:18.409Z,96418.75
2022-08-09T12:07:14.958Z,96416.00
2022-08-09T12:12:28.647Z,96413.19
2022-08-09T12:17:42.286Z,96407.16
2022-08-09T12:22:50.629Z,96411.19
2022-08-09T12:29:15.409Z,96394.53
2022-08-09T12:33:59.386Z,96391.34
2022-08-09T12:39:01.630Z,96387.56
2022-08-09T12:44:09.657Z,96392.00
2022-08-09T12:49:13.742Z,96384.63
2022-08-09T12:54:20.968Z,96387.44
2022-08-09T12:59:57.405Z,96391.63
2022-08-09T13:05:02.462Z,96377.47
2022-08-09T13:10:07.739Z,96371.88
2022-08-09T13:15:11.789Z,96362.75
2022-08-09T13:20:23.549Z,96364.22
2022-08-09T13:25:42.276Z,96358.31
2022-08-09T13:30:51.001Z,96352.41
2022-08-09T13:36:37.871Z,96362.09
2022-08-09T13:41:58.292Z,96349.16
2022-08-09T13:47:29.675Z,96341.09
2022-08-09T13:52:19.244Z,96330.84
2022-08-09T13:57:36.725Z,96338.44
2022-08-09T14:03:04.373Z,96319.25
2022-08-09T14:08:07.156Z,96323.31
2022-08-09T14:13:28.077Z,96326.00
2022-08-09T14:18:37.595Z,96322.25
2022-08-09T14:23:55.127Z,96318.50
2022-08-09T14:29:03.371Z,96320.88
2022-08-09T14:34:08.121Z,96316.63
2022-08-09T14:39:11.205Z,96320.22
2022-08-09T14:44:15.451Z,96319.34
2022-08-09T14:49:18.465Z,96314.75
2022-08-09T14:54:27.889Z,96315.44
2022-08-09T14:59:32.694Z,96316.16
2022-08-09T15:04:42.303Z,96324.19
2022-08-09T15:10:07.174Z,96320.13
2022-08-09T15:15:11.546Z,96299.97
2022-08-09T15:21:53.790Z,96301.16
2022-08-09T15:25:41.273Z,96314.25
2022-08-09T15:30:57.712Z,96304.75
2022-08-09T15:36:07.018Z,96305.56
2022-08-09T15:41:09.963Z,96302.19
2022-08-09T15:46:33.597Z,96292.19
2022-08-09T15:52:02.828Z,96293.38
2022-08-09T15:56:59.703Z,96282.56
2022-08-09T16:02:05.596Z,96283.25
2022-08-09T16:07:10.821Z,96273.41
2022-08-09T16:12:13.743Z,96269.84
2022-08-09T16:17:19.940Z,96283.38
2022-08-09T16:22:24.968Z,96278.22
2022-08-09T16:27:31.850Z,96273.63
2022-08-09T16:32:57.872Z,96268.53
2022-08-09T16:38:01.131Z,96270.75
2022-08-09T16:43:04.457Z,96258.34
2022-08-09T16:48:41.364Z,96254.69
2022-08-09T16:53:34.346Z,96258.47
2022-08-09T16:58:37.553Z,96259.94
2022-08-09T17:03:44.185Z,96257.63
2022-08-09T17:09:03.084Z,96265.56
2022-08-09T17:14:15.929Z,96256.47
2022-08-09T17:19:47.687Z,96260.09
2022-08-09T17:24:55.789Z,96260.47
2022-08-09T17:30:12.769Z,96266.94
2022-08-09T17:35:18.769Z,96265.09
2022-08-09T17:40:21.989Z,96268.88
2022-08-09T17:46:02.195Z,96270.91
2022-08-09T17:51:08.678Z,96275.13
2022-08-09T17:56:13.510Z,96275.06
2022-08-09T18:01:22.441Z,96280.75
2022-08-09T18:06:32.382Z,96276.81
2022-08-09T18:12:05.690Z,96282.81
2022-08-09T18:17:01.673Z,96284.00
2022-08-09T18:22:06.253Z,96290.06
2022-08-09T18:27:59.841Z,96299.84
2022-08-09T18:32:39.269Z,96307.59
2022-08-09T18:37:48.955Z,96311.16
2022-08-09T18:42:57.584Z,96326.47
2022-08-09T18:48:00.421Z,96327.78
2022-08-09T18:53:04.759Z,96322.03
2022-08-09T18:58:31.800Z,96328.72
2022-08-09T19:03:54.709Z,96317.41
2022-08-09T19:09:03.124Z,96327.06
2022-08-09T19:14:06.603Z,96330.41
2022-08-09T19:19:19.271Z,96326.22
2022-08-09T19:24:32.918Z,96329.53
2022-08-09T19:30:21.548Z,96334.00
2022-08-09T19:35:13.306Z,96335.69
2022-08-09T19:40:19.557Z,96336.50
2022-08-09T19:45:22.667Z,96343.44
2022-08-09T19:50:49.375Z,96344.03
2022-08-09T19:56:05.949Z,96339.31
2022-08-09T20:01:11.479Z,96341.06
2022-08-09T20:06:23.517Z,96350.88
2022-08-09T20:11:45.176Z,96352.31
2022-08-09T20:16:55.031Z,96354.28
2022-08-09T20:22:00.072Z,96352.34
2022-08-09T20:27:08.609Z,96356.50
2022-08-09T20:32:28.840Z,96357.25
2022-08-09T20:38:18.965Z,96364.59
2022-08-09T20:43:12.256Z,96364.47
2022-08-09T20:48:22.158Z,96370.84
2022-08-09T20:53:36.434Z,96374.56
2022-08-09T20:58:43.550Z,96374.69
2022-08-09T21:04:14.139Z,96380.72
2022-08-09T21:09:13.497Z,96386.97
2022-08-09T21:14:18.655Z,96383.63
2022-08-09T21:20:17.757Z,96382.34
2022-08-09T21:24:58.875Z,96392.00
2022-08-09T21:30:04.191Z,96385.97
2022-08-09T21:35:07.836Z,96389.66
2022-08-09T21:40:15.432Z,96385.34
2022-08-09T21:45:38.808Z,96385.88
2022-08-09T21:50:46.684Z,96395.03
2022-08-09T21:55:54.213Z,96396.53
2022-08-09T22:00:58.357Z,96394.94
2022-08-09T22:06:01.003Z,96393.16
2022-08-09T22:11:49.303Z,96402.06
2022-08-09T22:16:27.994Z,96393.13
2022-08-09T22:21:50.420Z,96402.28
2022-08-09T22:26:54.089Z,96400.34
2022-08-09T22:31:58.219Z,96389.41
2022-08-09T22:37:01.382Z,96397.75
2022-08-09T22:42:16.087Z,96404.88
2022-08-09T22:48:11.235Z,96405.16
2022-08-09T22:52:49.122Z,96400.56
2022-08-09T22:57:59.752Z,96410.84
2022-08-09T23:03:04.658Z,96410.25
2022-08-09T23:08:33.393Z,96418.00
2022-08-09T23:13:37.074Z,96423.56
2022-08-09T23:18:41.821Z,96411.44
2022-08-09T23:24:04.169Z,96413.88
2022-08-09T23:29:09.914Z,96417.38
2022-08-09T23:34:14.164Z,96414.56
2022-08-09T23:39:17.558Z,96413.75
2022-08-09T23:44:20.396Z,96417.28
2022-08-09T23:49:25.045Z,96414.88
2022-08-09T23:54:28.033Z,96410.69
2022-08-09T23:59:51.275Z,96408.50
