createdAt,value
2022-09-22T00:01:34.091Z,71.68
2022-09-22T00:04:07.790Z,71.66
2022-09-22T00:06:39.744Z,71.46
2022-09-22T00:09:10.370Z,71.95
2022-09-22T00:11:42.522Z,71.72
2022-09-22T00:14:12.968Z,72.36
2022-09-22T00:16:43.216Z,72.38
2022-09-22T00:19:13.828Z,72.32
2022-09-22T00:21:41.808Z,72.38
2022-09-22T00:24:10.145Z,72.37
2022-09-22T00:26:40.463Z,72.93
2022-09-22T00:29:09.881Z,73.27
2022-09-22T00:31:39.374Z,73.10
2022-09-22T00:34:08.542Z,72.88
2022-09-22T00:36:36.894Z,72.98
2022-09-22T00:39:05.188Z,73.52
2022-09-22T00:41:36.427Z,72.65
2022-09-22T00:44:31.624Z,72.96
2022-09-22T00:47:02.791Z,73.07
2022-09-22T00:49:37.993Z,72.97
2022-09-22T00:52:06.516Z,73.92
2022-09-22T00:54:35.629Z,73.70
2022-09-22T00:57:09.662Z,73.88
2022-09-22T00:59:40.045Z,74.59
2022-09-22T01:02:08.310Z,74.51
2022-09-22T01:04:37.130Z,74.26
2022-09-22T01:07:07.142Z,74.69
2022-09-22T01:09:35.311Z,74.18
2022-09-22T01:12:05.166Z,74.30
2022-09-22T01:14:50.898Z,75.12
2022-09-22T01:17:27.756Z,75.38
2022-09-22T01:20:19.837Z,75.50
2022-09-22T01:23:25.297Z,76.07
2022-09-22T01:26:15.437Z,76.06
2022-09-22T01:29:01.565Z,77.59
2022-09-22T01:31:38.979Z,78.04
2022-09-22T01:34:13.045Z,78.34
2022-09-22T01:36:48.174Z,79.09
2022-09-22T01:39:21.164Z,79.64
2022-09-22T01:41:54.956Z,80.75
2022-09-22T01:44:30.179Z,81.17
2022-09-22T01:47:06.454Z,80.65
2022-09-22T01:49:39.361Z,80.65
2022-09-22T01:52:13.126Z,80.32
2022-09-22T01:54:45.469Z,79.79
2022-09-22T01:57:18.946Z,79.88
2022-09-22T01:59:52.981Z,79.53
2022-09-22T02:02:28.044Z,79.54
2022-09-22T02:04:59.772Z,79.51
2022-09-22T02:07:31.129Z,79.51
2022-09-22T02:10:04.176Z,79.40
2022-09-22T02:12:32.482Z,79.00
2022-09-22T02:15:00.426Z,79.16
2022-09-22T02:17:34.975Z,79.47
2022-09-22T02:20:07.252Z,78.88
2022-09-22T02:22:35.906Z,78.62
2022-09-22T02:25:04.158Z,78.69
2022-09-22T02:27:37.000Z,79.33
2022-09-22T02:30:09.239Z,79.43
2022-09-22T02:32:42.594Z,79.26
2022-09-22T02:35:11.546Z,79.48
2022-09-22T02:37:45.476Z,79.21
2022-09-22T02:40:23.494Z,79.81
2022-09-22T02:43:00.886Z,79.97
2022-09-22T02:45:33.706Z,79.97
2022-09-22T02:48:07.000Z,80.33
2022-09-22T02:50:36.397Z,80.46
2022-09-22T02:53:12.574Z,80.06
2022-09-22T02:55:40.742Z,80.67
2022-09-22T02:58:08.758Z,80.43
2022-09-22T03:00:37.328Z,81.16
2022-09-22T03:03:06.743Z,81.59
2022-09-22T03:05:34.725Z,81.43
2022-09-22T03:08:03.255Z,81.78
2022-09-22T03:10:31.222Z,81.45
2022-09-22T03:13:16.030Z,81.68
2022-09-22T03:15:45.681Z,82.12
2022-09-22T03:18:15.454Z,82.38
2022-09-22T03:20:43.763Z,82.72
2022-09-22T03:23:11.872Z,82.54
2022-09-22T03:25:40.195Z,83.32
2022-09-22T03:28:08.333Z,83.22
2022-09-22T03:30:38.382Z,83.11
2022-09-22T03:33:06.420Z,83.54
2022-09-22T03:35:35.833Z,83.90
2022-09-22T03:38:03.947Z,83.91
2022-09-22T03:40:32.263Z,85.03
2022-09-22T03:43:00.387Z,84.67
2022-09-22T03:45:28.446Z,85.13
2022-09-22T03:47:56.599Z,84.86
2022-09-22T03:50:24.554Z,85.15
2022-09-22T03:52:53.936Z,85.56
2022-09-22T03:55:21.933Z,86.31
2022-09-22T03:57:49.904Z,86.47
2022-09-22T04:00:17.958Z,86.53
2022-09-22T04:02:46.177Z,86.95
2022-09-22T04:05:14.219Z,87.37
2022-09-22T04:07:42.215Z,87.16
2022-09-22T04:10:12.209Z,87.18
2022-09-22T04:12:40.238Z,87.55
2022-09-22T04:15:09.003Z,87.57
2022-09-22T04:17:37.888Z,87.12
2022-09-22T04:20:08.121Z,87.37
2022-09-22T04:22:36.210Z,87.64
2022-09-22T04:25:04.420Z,87.72
2022-09-22T04:27:33.797Z,87.21
2022-09-22T04:30:03.113Z,87.43
2022-09-22T04:32:31.167Z,87.50
2022-09-22T04:34:59.448Z,87.35
2022-09-22T04:37:27.478Z,86.96
2022-09-22T04:39:55.633Z,87.20
2022-09-22T04:42:23.867Z,87.20
2022-09-22T04:44:57.204Z,86.58
2022-09-22T04:47:25.226Z,86.26
2022-09-22T04:49:53.569Z,85.76
2022-09-22T04:52:21.571Z,85.34
2022-09-22T04:54:49.570Z,85.04
2022-09-22T04:57:20.480Z,84.44
2022-09-22T04:59:48.708Z,84.46
2022-09-22T05:02:18.521Z,84.00
2022-09-22T05:04:47.269Z,83.52
2022-09-22T05:07:16.349Z,83.05
2022-09-22T05:09:44.427Z,82.60
2022-09-22T05:12:12.394Z,82.10
2022-09-22T05:14:41.046Z,81.92
2022-09-22T05:17:10.079Z,81.29
2022-09-22T05:19:39.466Z,80.82
2022-09-22T05:22:07.419Z,79.91
2022-09-22T05:24:35.410Z,80.02
2022-09-22T05:27:04.790Z,79.92
2022-09-22T05:29:32.885Z,78.86
2022-09-22T05:32:01.117Z,78.59
2022-09-22T05:34:29.259Z,78.58
2022-09-22T05:36:59.036Z,78.58
2022-09-22T05:39:27.031Z,78.44
2022-09-22T05:41:55.007Z,77.97
2022-09-22T05:44:23.664Z,78.53
2022-09-22T05:46:51.980Z,78.04
2022-09-22T05:49:19.991Z,77.34
2022-09-22T05:51:48.520Z,77.06
2022-09-22T05:54:22.547Z,76.21
2022-09-22T05:56:51.238Z,75.85
2022-09-22T05:59:19.298Z,75.10
2022-09-22T06:01:47.322Z,74.73
2022-09-22T06:04:15.528Z,75.04
2022-09-22T06:06:43.616Z,74.66
2022-09-22T06:09:11.671Z,74.01
2022-09-22T06:11:41.080Z,73.09
2022-09-22T06:14:09.154Z,72.71
2022-09-22T06:16:37.199Z,72.34
2022-09-22T06:19:05.794Z,72.56
2022-09-22T06:21:33.930Z,71.62
2022-09-22T06:24:02.152Z,71.39
2022-09-22T06:26:30.165Z,69.70
2022-09-22T06:28:59.611Z,69.46
2022-09-22T06:31:27.738Z,69.73
2022-09-22T06:33:55.805Z,68.78
2022-09-22T06:36:30.492Z,68.87
2022-09-22T06:38:59.450Z,69.60
2022-09-22T06:41:27.546Z,68.64
2022-09-22T06:43:56.380Z,68.16
2022-09-22T06:46:27.300Z,68.70
2022-09-22T06:48:57.380Z,67.87
2022-09-22T06:51:26.968Z,68.71
2022-09-22T06:53:56.145Z,68.40
2022-09-22T06:56:25.815Z,67.83
2022-09-22T06:59:09.786Z,67.03
2022-09-22T07:01:44.567Z,66.81
2022-09-22T07:04:13.577Z,66.36
2022-09-22T07:06:42.739Z,67.05
2022-09-22T07:09:12.472Z,66.98
2022-09-22T07:11:40.751Z,66.49
2022-09-22T07:14:10.339Z,66.61
2022-09-22T07:16:41.052Z,65.58
2022-09-22T07:19:27.625Z,65.80
2022-09-22T07:21:55.756Z,66.04
2022-09-22T07:24:23.736Z,65.95
2022-09-22T07:26:51.753Z,65.27
2022-09-22T07:29:19.792Z,64.87
2022-09-22T07:31:49.299Z,64.74
2022-09-22T07:34:18.740Z,64.43
2022-09-22T07:36:47.267Z,63.31
2022-09-22T07:39:15.284Z,63.14
2022-09-22T07:41:43.729Z,63.68
2022-09-22T07:44:30.933Z,63.20
2022-09-22T07:47:01.048Z,63.25
2022-09-22T07:49:29.109Z,61.72
2022-09-22T07:51:57.807Z,61.58
2022-09-22T07:54:27.069Z,61.75
2022-09-22T07:56:58.810Z,61.14
2022-09-22T07:59:27.693Z,61.36
2022-09-22T08:01:56.153Z,60.99
2022-09-22T08:04:26.799Z,60.20
2022-09-22T08:06:56.559Z,59.96
2022-09-22T08:09:26.026Z,58.17
2022-09-22T08:11:55.181Z,56.97
2022-09-22T08:14:24.133Z,55.26
2022-09-22T08:16:54.061Z,55.88
2022-09-22T08:19:25.236Z,55.35
2022-09-22T08:21:55.618Z,55.48
2022-09-22T08:24:24.342Z,56.17
2022-09-22T08:26:56.369Z,55.97
2022-09-22T08:29:25.539Z,54.98
2022-09-22T08:31:54.742Z,54.94
2022-09-22T08:34:23.317Z,56.07
2022-09-22T08:36:52.813Z,55.48
2022-09-22T08:39:21.434Z,56.12
2022-09-22T08:42:04.289Z,54.89
2022-09-22T08:44:37.543Z,55.02
2022-09-22T08:47:06.329Z,54.27
2022-09-22T08:49:57.273Z,52.68
2022-09-22T08:52:32.988Z,52.00
2022-09-22T08:55:02.311Z,52.38
2022-09-22T08:58:01.937Z,52.32
2022-09-22T09:00:38.044Z,51.67
2022-09-22T09:03:27.905Z,50.53
2022-09-22T09:06:09.230Z,50.94
2022-09-22T09:09:15.351Z,50.22
2022-09-22T09:11:58.009Z,51.04
2022-09-22T09:14:43.873Z,49.38
2022-09-22T09:17:15.599Z,47.92
2022-09-22T09:19:46.247Z,48.34
2022-09-22T09:22:25.121Z,48.46
2022-09-22T09:27:53.480Z,47.15
2022-09-22T09:30:23.016Z,46.70
2022-09-22T09:32:54.343Z,46.72
2022-09-22T09:35:26.938Z,46.67
2022-09-22T09:37:59.634Z,46.78
2022-09-22T09:40:30.060Z,44.43
2022-09-22T09:43:03.369Z,44.75
2022-09-22T09:45:41.064Z,43.22
2022-09-22T09:48:22.321Z,42.71
2022-09-22T09:50:50.517Z,43.08
2022-09-22T09:53:31.399Z,42.27
2022-09-22T09:56:01.708Z,41.80
2022-09-22T09:58:47.400Z,41.31
2022-09-22T10:01:16.066Z,41.67
2022-09-22T10:03:48.328Z,40.93
2022-09-22T10:06:25.385Z,41.41
2022-09-22T10:08:53.726Z,40.44
2022-09-22T10:11:32.426Z,39.88
2022-09-22T10:14:00.704Z,39.81
2022-09-22T10:16:30.763Z,39.62
2022-09-22T10:19:25.697Z,39.54
2022-09-22T10:21:55.731Z,39.48
2022-09-22T10:24:32.667Z,38.40
2022-09-22T10:27:05.331Z,37.74
2022-09-22T10:29:35.859Z,38.28
2022-09-22T10:32:15.052Z,37.81
2022-09-22T10:37:22.055Z,37.90
2022-09-22T10:39:52.282Z,37.57
2022-09-22T10:42:29.149Z,37.13
2022-09-22T10:45:02.154Z,37.55
2022-09-22T10:47:54.547Z,37.89
2022-09-22T10:50:39.354Z,36.73
2022-09-22T10:53:31.259Z,35.42
2022-09-22T10:56:09.972Z,35.47
2022-09-22T10:58:56.610Z,36.39
2022-09-22T11:01:52.465Z,35.00
2022-09-22T11:04:39.923Z,34.43
2022-09-22T11:07:52.328Z,34.16
2022-09-22T11:10:49.317Z,33.68
2022-09-22T11:13:37.093Z,34.20
2022-09-22T11:16:28.260Z,34.02
2022-09-22T11:19:22.025Z,34.23
2022-09-22T11:22:04.150Z,34.33
2022-09-22T11:24:47.731Z,34.76
2022-09-22T11:27:27.278Z,34.63
2022-09-22T11:30:21.625Z,34.42
2022-09-22T11:33:26.860Z,34.08
2022-09-22T11:36:08.667Z,34.58
2022-09-22T11:38:58.626Z,34.73
2022-09-22T11:41:32.512Z,34.31
2022-09-22T11:44:15.048Z,34.86
2022-09-22T11:46:56.466Z,34.75
2022-09-22T11:49:36.515Z,35.28
2022-09-22T11:52:18.742Z,35.45
2022-09-22T11:55:07.244Z,35.07
2022-09-22T11:57:40.682Z,34.51
2022-09-22T12:00:15.464Z,34.72
2022-09-22T12:02:50.011Z,33.95
2022-09-22T12:05:27.022Z,33.84
2022-09-22T12:08:00.736Z,33.80
2022-09-22T12:10:35.810Z,33.45
2022-09-22T12:13:05.319Z,33.92
2022-09-22T12:15:42.918Z,34.01
2022-09-22T12:18:16.604Z,33.78
2022-09-22T12:20:56.276Z,33.92
2022-09-22T12:23:44.224Z,33.61
2022-09-22T12:26:16.498Z,33.67
2022-09-22T12:28:46.775Z,33.00
2022-09-22T12:31:16.401Z,34.50
2022-09-22T12:33:50.378Z,35.58
2022-09-22T12:36:29.861Z,35.45
2022-09-22T12:39:09.828Z,34.32
2022-09-22T12:41:48.735Z,34.61
2022-09-22T12:44:22.919Z,34.42
2022-09-22T12:46:52.158Z,34.08
2022-09-22T12:49:23.202Z,34.11
2022-09-22T12:51:53.754Z,34.10
2022-09-22T12:54:40.791Z,37.81
2022-09-22T12:57:45.995Z,39.46
2022-09-22T13:00:23.075Z,40.29
2022-09-22T13:02:51.579Z,40.93
2022-09-22T13:05:46.867Z,41.06
2022-09-22T13:08:24.726Z,40.76
2022-09-22T13:10:57.245Z,40.64
2022-09-22T13:13:36.754Z,40.58
2022-09-22T13:16:27.184Z,40.72
2022-09-22T13:19:01.580Z,40.11
2022-09-22T13:21:32.529Z,39.42
2022-09-22T13:24:02.783Z,39.78
2022-09-22T13:26:32.912Z,39.56
2022-09-22T13:29:11.215Z,37.94
2022-09-22T13:31:41.899Z,37.69
2022-09-22T13:34:31.711Z,36.01
2022-09-22T13:37:01.944Z,36.13
2022-09-22T13:39:35.422Z,34.96
2022-09-22T13:42:08.321Z,35.75
2022-09-22T13:44:41.982Z,34.55
2022-09-22T13:47:18.306Z,35.35
2022-09-22T13:49:51.414Z,36.23
2022-09-22T13:52:22.915Z,35.54
2022-09-22T13:54:57.515Z,36.07
2022-09-22T13:57:29.883Z,35.94
2022-09-22T14:00:00.168Z,35.37
2022-09-22T14:02:32.595Z,35.34
2022-09-22T14:05:05.737Z,34.39
2022-09-22T14:07:45.133Z,34.67
2022-09-22T14:10:23.791Z,34.50
2022-09-22T14:12:52.306Z,34.81
2022-09-22T14:15:43.779Z,34.95
2022-09-22T14:18:26.327Z,35.24
2022-09-22T14:20:57.997Z,35.38
2022-09-22T14:23:29.450Z,34.94
2022-09-22T14:25:59.258Z,34.98
2022-09-22T14:28:30.899Z,34.71
2022-09-22T14:30:59.044Z,34.37
2022-09-22T14:33:31.085Z,32.75
2022-09-22T14:36:03.948Z,33.05
2022-09-22T14:38:43.054Z,33.12
2022-09-22T14:41:23.341Z,33.08
2022-09-22T14:43:53.366Z,33.23
2022-09-22T14:46:33.787Z,33.23
2022-09-22T14:49:19.239Z,33.32
2022-09-22T14:51:49.605Z,33.51
2022-09-22T14:54:18.862Z,33.68
2022-09-22T14:56:46.935Z,33.70
2022-09-22T14:59:32.682Z,33.67
2022-09-22T15:02:18.075Z,33.77
2022-09-22T15:04:51.857Z,33.99
2022-09-22T15:07:29.264Z,34.05
2022-09-22T15:09:59.220Z,34.11
2022-09-22T15:12:49.778Z,34.26
2022-09-22T15:15:21.186Z,34.97
2022-09-22T15:18:07.938Z,35.08
2022-09-22T15:20:44.195Z,35.64
2022-09-22T15:23:19.102Z,37.58
2022-09-22T15:25:47.930Z,38.49
2022-09-22T15:28:17.820Z,39.32
2022-09-22T15:30:47.723Z,40.34
2022-09-22T15:33:17.113Z,40.22
2022-09-22T15:35:47.632Z,40.36
2022-09-22T15:38:20.359Z,40.61
2022-09-22T15:40:49.213Z,41.19
2022-09-22T15:43:23.265Z,41.58
2022-09-22T15:46:01.372Z,41.74
2022-09-22T15:48:32.274Z,41.94
2022-09-22T15:51:04.574Z,42.01
2022-09-22T15:53:34.755Z,42.34
2022-09-22T15:56:06.005Z,42.29
2022-09-22T15:58:37.881Z,42.31
2022-09-22T16:01:08.080Z,42.77
2022-09-22T16:03:41.058Z,43.12
2022-09-22T16:06:13.536Z,43.25
2022-09-22T16:08:44.785Z,44.25
2022-09-22T16:11:14.686Z,44.88
2022-09-22T16:13:43.038Z,44.90
2022-09-22T16:16:12.715Z,45.79
2022-09-22T16:18:42.202Z,46.12
2022-09-22T16:21:20.132Z,46.60
2022-09-22T16:23:49.777Z,46.81
2022-09-22T16:26:17.876Z,47.03
2022-09-22T16:28:45.984Z,47.45
2022-09-22T16:31:15.753Z,47.79
2022-09-22T16:33:44.276Z,48.10
2022-09-22T16:36:12.361Z,48.73
2022-09-22T16:38:40.684Z,49.41
2022-09-22T16:41:20.062Z,49.86
2022-09-22T16:43:48.203Z,50.32
2022-09-22T16:46:30.422Z,50.77
2022-09-22T16:49:00.554Z,51.04
2022-09-22T16:51:29.509Z,51.30
2022-09-22T16:54:01.443Z,51.64
2022-09-22T16:56:33.158Z,52.26
2022-09-22T16:59:03.146Z,52.80
2022-09-22T17:01:32.353Z,52.47
2022-09-22T17:04:00.736Z,52.62
2022-09-22T17:06:29.639Z,52.80
2022-09-22T17:08:59.975Z,53.03
2022-09-22T17:11:38.156Z,52.99
2022-09-22T17:14:12.137Z,53.25
2022-09-22T17:16:43.949Z,53.67
2022-09-22T17:19:16.683Z,53.92
2022-09-22T17:21:46.174Z,54.15
2022-09-22T17:24:14.984Z,54.09
2022-09-22T17:26:48.560Z,53.85
2022-09-22T17:29:17.525Z,55.49
2022-09-22T17:31:48.637Z,55.51
2022-09-22T17:34:17.305Z,56.21
2022-09-22T17:36:45.423Z,56.54
2022-09-22T17:39:14.268Z,55.83
2022-09-22T17:41:45.611Z,55.69
2022-09-22T17:44:21.489Z,55.62
2022-09-22T17:47:08.005Z,55.80
2022-09-22T17:49:53.614Z,55.02
2022-09-22T17:52:39.063Z,54.56
2022-09-22T17:55:14.280Z,55.00
2022-09-22T17:57:44.395Z,55.04
2022-09-22T18:00:19.837Z,55.30
2022-09-22T18:02:49.447Z,55.51
2022-09-22T18:05:20.847Z,55.97
2022-09-22T18:07:53.482Z,56.79
2022-09-22T18:10:22.225Z,56.50
2022-09-22T18:12:50.702Z,56.38
2022-09-22T18:15:20.343Z,56.50
2022-09-22T18:17:49.493Z,56.10
2022-09-22T18:20:20.873Z,56.52
2022-09-22T18:22:50.712Z,56.30
2022-09-22T18:25:23.282Z,55.34
2022-09-22T18:27:52.803Z,54.84
2022-09-22T18:30:22.502Z,54.54
2022-09-22T18:32:50.735Z,54.14
2022-09-22T18:35:18.955Z,54.44
2022-09-22T18:37:47.105Z,54.92
2022-09-22T18:40:17.483Z,54.52
2022-09-22T18:42:46.255Z,54.51
2022-09-22T18:45:15.386Z,56.48
2022-09-22T18:47:47.335Z,59.92
2022-09-22T18:50:16.117Z,62.45
2022-09-22T18:52:45.989Z,66.06
2022-09-22T18:55:19.581Z,68.11
2022-09-22T18:57:48.738Z,67.97
2022-09-22T19:00:21.273Z,68.84
2022-09-22T19:02:51.261Z,71.58
2022-09-22T19:05:23.372Z,72.63
2022-09-22T19:07:51.535Z,72.34
2022-09-22T19:10:21.935Z,70.52
2022-09-22T19:12:50.962Z,70.81
2022-09-22T19:15:19.863Z,70.52
2022-09-22T19:17:50.695Z,67.61
2022-09-22T19:20:22.655Z,66.22
2022-09-22T19:22:52.560Z,66.05
2022-09-22T19:25:21.727Z,66.23
2022-09-22T19:27:50.480Z,68.81
2022-09-22T19:30:22.862Z,68.49
2022-09-22T19:32:54.980Z,68.12
2022-09-22T19:35:23.216Z,69.17
2022-09-22T19:37:51.905Z,69.43
2022-09-22T19:40:20.439Z,69.88
2022-09-22T19:42:49.894Z,70.80
2022-09-22T19:45:19.846Z,71.32
2022-09-22T19:47:48.154Z,71.71
2022-09-22T19:50:22.497Z,71.43
2022-09-22T19:52:50.864Z,70.78
2022-09-22T19:55:21.150Z,70.78
2022-09-22T19:57:52.432Z,71.19
2022-09-22T20:00:26.289Z,71.11
2022-09-22T20:02:58.811Z,72.61
2022-09-22T20:05:31.585Z,72.62
2022-09-22T20:07:59.581Z,72.97
2022-09-22T20:10:27.701Z,73.16
2022-09-22T20:12:55.835Z,73.52
2022-09-22T20:15:24.086Z,72.92
2022-09-22T20:17:52.439Z,72.84
2022-09-22T20:20:23.756Z,73.36
2022-09-22T20:23:00.439Z,73.68
2022-09-22T20:25:31.464Z,74.45
2022-09-22T20:28:00.755Z,74.28
2022-09-22T20:30:28.987Z,74.92
2022-09-22T20:32:57.084Z,75.48
2022-09-22T20:35:25.409Z,75.83
2022-09-22T20:37:59.921Z,75.67
2022-09-22T20:40:29.222Z,75.12
2022-09-22T20:42:57.984Z,70.84
2022-09-22T20:45:26.364Z,69.20
2022-09-22T20:47:56.330Z,68.89
2022-09-22T20:50:24.847Z,69.87
2022-09-22T20:52:55.586Z,70.54
2022-09-22T20:55:23.937Z,71.02
2022-09-22T20:57:52.601Z,69.70
2022-09-22T21:00:20.977Z,68.02
2022-09-22T21:02:49.429Z,67.63
2022-09-22T21:05:18.724Z,68.23
2022-09-22T21:07:46.877Z,68.62
2022-09-22T21:10:34.146Z,68.62
2022-09-22T21:13:04.079Z,68.76
2022-09-22T21:15:32.552Z,67.71
2022-09-22T21:18:00.844Z,67.11
2022-09-22T21:20:28.989Z,66.59
2022-09-22T21:22:57.116Z,67.20
2022-09-22T21:25:26.722Z,66.58
2022-09-22T21:27:54.888Z,67.11
2022-09-22T21:30:23.146Z,66.54
2022-09-22T21:32:51.428Z,65.62
2022-09-22T21:35:20.312Z,65.63
2022-09-22T21:37:48.512Z,65.90
2022-09-22T21:40:18.218Z,66.81
2022-09-22T21:42:47.781Z,67.41
2022-09-22T21:45:16.006Z,67.98
2022-09-22T21:47:44.713Z,67.92
2022-09-22T21:50:12.926Z,67.67
2022-09-22T21:52:40.999Z,68.07
2022-09-22T21:55:09.875Z,68.32
2022-09-22T21:57:37.865Z,68.41
2022-09-22T22:00:09.438Z,68.35
2022-09-22T22:02:57.989Z,67.71
2022-09-22T22:05:27.410Z,67.41
2022-09-22T22:07:55.599Z,67.28
2022-09-22T22:10:24.256Z,67.22
2022-09-22T22:12:52.744Z,67.95
2022-09-22T22:15:23.490Z,68.08
2022-09-22T22:17:51.534Z,68.12
2022-09-22T22:20:19.656Z,67.92
2022-09-22T22:22:47.979Z,67.87
2022-09-22T22:25:17.407Z,68.01
2022-09-22T22:27:45.950Z,67.89
2022-09-22T22:30:14.570Z,68.12
2022-09-22T22:32:44.215Z,68.50
2022-09-22T22:35:12.869Z,68.82
2022-09-22T22:37:40.861Z,68.57
2022-09-22T22:40:09.588Z,68.58
2022-09-22T22:42:37.736Z,69.04
2022-09-22T22:45:06.610Z,69.17
2022-09-22T22:47:35.003Z,69.71
2022-09-22T22:50:04.480Z,70.38
2022-09-22T22:52:32.512Z,70.82
2022-09-22T22:55:00.778Z,71.04
2022-09-22T22:57:29.167Z,71.55
2022-09-22T22:59:58.203Z,72.24
2022-09-22T23:02:26.321Z,71.35
2022-09-22T23:04:54.452Z,71.34
2022-09-22T23:07:23.891Z,71.92
2022-09-22T23:10:06.797Z,72.50
2022-09-22T23:12:35.305Z,73.27
2022-09-22T23:15:03.382Z,73.35
2022-09-22T23:17:32.085Z,73.71
2022-09-22T23:20:00.083Z,73.95
2022-09-22T23:22:30.678Z,73.61
2022-09-22T23:24:59.409Z,73.35
2022-09-22T23:27:28.461Z,72.94
2022-09-22T23:29:57.265Z,72.53
2022-09-22T23:32:25.689Z,71.09
2022-09-22T23:34:53.703Z,70.44
2022-09-22T23:37:21.731Z,70.33
2022-09-22T23:39:51.080Z,70.51
2022-09-22T23:42:19.059Z,70.01
2022-09-22T23:44:47.132Z,70.35
2022-09-22T23:47:16.392Z,70.90
2022-09-22T23:49:45.106Z,70.72
2022-09-22T23:52:13.158Z,70.43
2022-09-22T23:54:41.119Z,70.22
2022-09-22T23:57:10.751Z,70.55
2022-09-22T23:59:38.765Z,70.29
