createdAt,value
2022-11-30T00:01:51.865Z,19.10
2022-11-30T00:04:20.008Z,19.23
2022-11-30T00:06:51.191Z,21.33
2022-11-30T00:09:19.989Z,19.83
2022-11-30T00:11:47.930Z,17.87
2022-11-30T00:14:19.688Z,38.80
2022-11-30T00:16:47.991Z,61.63
2022-11-30T00:19:19.179Z,29.93
2022-11-30T00:21:47.909Z,34.83
2022-11-30T00:24:16.822Z,30.77
2022-11-30T00:26:48.102Z,49.10
2022-11-30T00:29:17.855Z,55.30
2022-11-30T00:31:48.498Z,30.50
2022-11-30T00:34:16.910Z,30.53
2022-11-30T00:36:45.961Z,22.97
2022-11-30T00:39:15.420Z,21.73
2022-11-30T00:41:43.567Z,21.07
2022-11-30T00:44:15.251Z,21.23
2022-11-30T00:46:44.526Z,17.87
2022-11-30T00:49:12.941Z,20.00
2022-11-30T00:51:43.367Z,17.83
2022-11-30T00:54:11.970Z,19.03
2022-11-30T00:56:44.521Z,22.20
2022-11-30T00:59:12.925Z,19.07
2022-11-30T01:01:41.650Z,18.37
2022-11-30T01:04:11.928Z,21.67
2022-11-30T01:06:40.693Z,19.97
2022-11-30T01:09:32.799Z,18.17
2022-11-30T01:12:00.903Z,19.63
2022-11-30T01:14:29.041Z,19.73
2022-11-30T01:16:57.914Z,20.20
2022-11-30T01:19:30.291Z,19.50
2022-11-30T01:22:01.034Z,19.73
2022-11-30T01:24:29.920Z,19.80
2022-11-30T01:26:57.964Z,17.43
2022-11-30T01:29:26.810Z,19.50
2022-11-30T01:31:56.493Z,18.33
2022-11-30T01:34:25.598Z,20.00
2022-11-30T01:36:54.985Z,18.00
2022-11-30T01:39:23.861Z,19.60
2022-11-30T01:41:51.833Z,17.83
2022-11-30T01:44:50.269Z,18.43
2022-11-30T01:47:20.478Z,19.70
2022-11-30T01:49:51.863Z,18.93
2022-11-30T01:52:28.522Z,19.93
2022-11-30T01:55:01.709Z,19.13
2022-11-30T01:57:36.939Z,21.57
2022-11-30T02:00:10.855Z,29.93
2022-11-30T02:02:51.522Z,27.90
2022-11-30T02:05:20.281Z,21.50
2022-11-30T02:07:52.403Z,21.97
2022-11-30T02:10:25.799Z,21.83
2022-11-30T02:13:35.190Z,21.77
2022-11-30T02:16:11.959Z,24.57
2022-11-30T02:18:51.387Z,22.47
2022-11-30T02:21:25.885Z,25.97
2022-11-30T02:24:15.977Z,24.87
2022-11-30T02:26:59.482Z,40.43
2022-11-30T02:29:34.941Z,38.87
2022-11-30T02:32:11.598Z,33.13
2022-11-30T02:34:40.888Z,27.87
2022-11-30T02:37:13.099Z,23.53
2022-11-30T02:39:41.308Z,24.23
2022-11-30T02:42:12.636Z,27.57
2022-11-30T02:44:45.170Z,25.77
2022-11-30T02:47:20.289Z,26.77
2022-11-30T02:49:54.896Z,23.03
2022-11-30T02:52:28.036Z,21.03
2022-11-30T02:55:00.949Z,20.13
2022-11-30T02:57:29.963Z,23.37
2022-11-30T03:00:03.124Z,21.67
2022-11-30T03:02:31.974Z,19.53
2022-11-30T03:05:04.589Z,19.73
2022-11-30T03:07:32.961Z,19.73
2022-11-30T03:10:01.466Z,21.17
2022-11-30T03:12:32.014Z,20.47
2022-11-30T03:15:01.389Z,21.20
2022-11-30T03:17:32.269Z,20.83
2022-11-30T03:20:00.242Z,20.83
2022-11-30T03:22:28.491Z,24.90
2022-11-30T03:24:56.591Z,21.87
2022-11-30T03:27:25.653Z,21.67
2022-11-30T03:29:53.550Z,21.80
2022-11-30T03:32:22.997Z,20.53
2022-11-30T03:34:51.890Z,21.97
2022-11-30T03:37:20.253Z,23.13
2022-11-30T03:39:52.433Z,22.90
2022-11-30T03:42:27.212Z,22.20
2022-11-30T03:44:55.121Z,22.47
2022-11-30T03:47:25.991Z,22.67
2022-11-30T03:49:54.412Z,22.40
2022-11-30T03:52:22.753Z,20.30
2022-11-30T03:54:50.672Z,22.17
2022-11-30T03:57:22.188Z,26.97
2022-11-30T03:59:50.147Z,24.87
2022-11-30T04:02:18.200Z,24.13
2022-11-30T04:04:50.881Z,23.87
2022-11-30T04:07:19.105Z,28.57
2022-11-30T04:09:47.877Z,24.57
2022-11-30T04:12:16.005Z,20.77
2022-11-30T04:14:44.005Z,19.47
2022-11-30T04:17:13.637Z,19.93
2022-11-30T04:19:41.663Z,23.10
2022-11-30T04:22:11.628Z,26.60
2022-11-30T04:24:39.591Z,24.07
2022-11-30T04:27:11.287Z,23.17
2022-11-30T04:29:39.215Z,26.63
2022-11-30T04:32:08.023Z,22.83
2022-11-30T04:34:38.495Z,23.27
2022-11-30T04:37:06.979Z,19.70
2022-11-30T04:39:39.380Z,22.20
2022-11-30T04:42:08.059Z,23.70
2022-11-30T04:44:36.547Z,20.60
2022-11-30T04:47:07.617Z,20.67
2022-11-30T04:49:35.880Z,19.47
2022-11-30T04:52:04.018Z,22.83
2022-11-30T04:54:34.099Z,29.63
2022-11-30T04:57:04.080Z,23.13
2022-11-30T04:59:32.063Z,21.97
2022-11-30T05:02:00.033Z,24.53
2022-11-30T05:04:28.088Z,22.87
2022-11-30T05:06:56.596Z,20.07
2022-11-30T05:09:24.542Z,20.40
2022-11-30T05:11:52.663Z,19.17
2022-11-30T05:14:23.528Z,18.63
2022-11-30T05:16:51.602Z,23.53
2022-11-30T05:19:22.392Z,20.00
2022-11-30T05:21:50.465Z,22.33
2022-11-30T05:24:19.039Z,22.93
2022-11-30T05:26:51.064Z,20.13
2022-11-30T05:29:19.919Z,17.27
2022-11-30T05:31:51.577Z,17.60
2022-11-30T05:34:19.918Z,20.53
2022-11-30T05:36:51.266Z,19.87
2022-11-30T05:39:19.274Z,20.13
2022-11-30T05:41:48.026Z,20.33
2022-11-30T05:44:16.100Z,20.40
2022-11-30T05:46:45.411Z,19.23
2022-11-30T05:49:14.997Z,20.40
2022-11-30T05:51:47.016Z,20.67
2022-11-30T05:54:15.005Z,20.33
2022-11-30T05:56:42.955Z,20.33
2022-11-30T05:59:14.040Z,21.57
2022-11-30T06:01:43.109Z,19.43
2022-11-30T06:04:12.045Z,20.97
2022-11-30T06:06:41.987Z,20.37
2022-11-30T06:09:10.266Z,21.50
2022-11-30T06:11:38.193Z,21.77
2022-11-30T06:14:07.016Z,23.10
2022-11-30T06:16:35.943Z,23.00
2022-11-30T06:19:04.785Z,20.13
2022-11-30T06:21:36.477Z,22.10
2022-11-30T06:24:06.291Z,24.50
2022-11-30T06:26:34.485Z,22.37
2022-11-30T06:29:04.308Z,21.97
2022-11-30T06:31:33.189Z,27.30
2022-11-30T06:34:01.191Z,24.20
2022-11-30T06:36:35.716Z,22.33
2022-11-30T06:39:06.304Z,24.93
2022-11-30T06:41:34.610Z,24.60
2022-11-30T06:44:03.165Z,29.07
2022-11-30T06:46:31.128Z,26.77
2022-11-30T06:49:00.004Z,22.90
2022-11-30T06:51:27.967Z,20.40
2022-11-30T06:53:58.979Z,21.60
2022-11-30T06:56:29.010Z,23.60
2022-11-30T06:58:59.480Z,21.03
2022-11-30T07:01:28.725Z,22.30
2022-11-30T07:03:56.693Z,22.40
2022-11-30T07:06:28.205Z,20.57
2022-11-30T07:08:56.281Z,22.97
2022-11-30T07:11:24.285Z,19.77
2022-11-30T07:13:57.262Z,18.47
2022-11-30T07:16:26.172Z,23.13
2022-11-30T07:18:56.612Z,21.30
2022-11-30T07:21:24.581Z,22.30
2022-11-30T07:24:14.294Z,22.30
2022-11-30T07:26:42.205Z,22.27
2022-11-30T07:29:14.023Z,22.80
2022-11-30T07:31:42.274Z,22.73
2022-11-30T07:34:11.956Z,24.23
2022-11-30T07:36:41.077Z,26.80
2022-11-30T07:39:09.084Z,20.97
2022-11-30T07:41:37.166Z,24.23
2022-11-30T07:44:06.612Z,25.17
2022-11-30T07:46:37.233Z,28.47
2022-11-30T07:49:08.092Z,22.57
2022-11-30T07:51:37.541Z,23.57
2022-11-30T07:54:06.143Z,23.20
2022-11-30T07:56:34.955Z,23.03
2022-11-30T07:59:03.833Z,23.53
2022-11-30T08:01:37.456Z,22.97
2022-11-30T08:04:06.029Z,24.47
2022-11-30T08:06:34.078Z,21.07
2022-11-30T08:09:03.997Z,21.63
2022-11-30T08:11:37.064Z,23.17
2022-11-30T08:14:06.060Z,23.33
2022-11-30T08:16:39.158Z,25.30
2022-11-30T08:19:10.098Z,24.57
2022-11-30T08:21:39.175Z,23.80
2022-11-30T08:24:07.834Z,22.57
2022-11-30T08:26:35.865Z,21.23
2022-11-30T08:29:05.078Z,23.03
2022-11-30T08:31:38.178Z,26.60
2022-11-30T08:34:11.044Z,26.97
2022-11-30T08:36:40.005Z,23.33
2022-11-30T08:39:10.152Z,25.10
2022-11-30T08:41:40.432Z,24.93
2022-11-30T08:44:09.085Z,22.77
2022-11-30T08:46:53.889Z,26.30
2022-11-30T08:49:25.525Z,22.03
2022-11-30T08:57:35.203Z,23.03
2022-11-30T09:00:03.512Z,22.50
2022-11-30T09:02:32.170Z,20.93
2022-11-30T09:05:01.992Z,22.50
2022-11-30T09:07:33.372Z,19.93
2022-11-30T09:10:01.361Z,23.93
2022-11-30T09:12:30.103Z,19.67
2022-11-30T09:14:59.266Z,19.00
2022-11-30T09:17:27.988Z,19.07
2022-11-30T09:19:56.101Z,18.93
2022-11-30T09:22:25.647Z,17.93
2022-11-30T09:24:53.612Z,19.33
2022-11-30T09:27:23.624Z,22.50
2022-11-30T09:29:51.552Z,19.20
2022-11-30T09:32:20.120Z,22.27
2022-11-30T09:34:50.151Z,26.03
2022-11-30T09:37:23.235Z,16.67
2022-11-30T09:39:52.643Z,16.37
2022-11-30T09:42:46.353Z,16.13
2022-11-30T09:45:21.116Z,15.60
2022-11-30T09:48:18.194Z,19.17
2022-11-30T09:50:52.196Z,17.00
2022-11-30T09:53:29.771Z,21.57
2022-11-30T09:56:02.025Z,18.00
2022-11-30T09:58:46.912Z,18.00
2022-11-30T10:01:19.152Z,16.43
2022-11-30T10:03:48.464Z,17.23
2022-11-30T10:06:26.033Z,15.33
2022-11-30T10:09:13.180Z,18.27
2022-11-30T10:11:58.106Z,18.20
2022-11-30T10:14:41.280Z,20.13
2022-11-30T10:17:20.223Z,15.60
2022-11-30T10:20:04.837Z,19.63
2022-11-30T10:22:55.892Z,16.97
2022-11-30T10:25:26.187Z,30.93
2022-11-30T10:28:18.158Z,23.53
2022-11-30T10:30:50.915Z,19.87
2022-11-30T10:33:25.212Z,17.60
2022-11-30T10:35:56.311Z,16.63
2022-11-30T10:38:32.455Z,16.30
2022-11-30T10:41:07.079Z,18.43
2022-11-30T10:43:46.127Z,16.10
2022-11-30T10:46:22.174Z,18.80
2022-11-30T10:48:56.150Z,17.03
2022-11-30T10:51:28.105Z,18.27
2022-11-30T10:53:57.310Z,19.83
2022-11-30T10:56:27.153Z,18.90
2022-11-30T10:59:04.670Z,46.90
2022-11-30T11:01:38.259Z,20.83
2022-11-30T11:04:12.429Z,15.90
2022-11-30T11:06:47.090Z,15.57
2022-11-30T11:09:36.256Z,14.13
2022-11-30T11:12:07.039Z,17.97
2022-11-30T11:14:38.311Z,15.30
2022-11-30T11:17:26.176Z,13.03
2022-11-30T11:19:54.148Z,22.57
2022-11-30T11:22:24.171Z,18.07
2022-11-30T11:24:57.024Z,20.53
2022-11-30T11:27:31.139Z,18.63
2022-11-30T11:30:08.038Z,13.23
2022-11-30T11:32:36.760Z,16.77
2022-11-30T11:35:29.150Z,21.87
2022-11-30T11:37:58.601Z,12.40
2022-11-30T11:40:27.025Z,13.53
2022-11-30T11:42:58.317Z,14.90
2022-11-30T11:45:39.205Z,13.77
2022-11-30T11:48:31.184Z,17.17
2022-11-30T11:51:08.590Z,20.10
2022-11-30T11:53:53.984Z,22.13
2022-11-30T11:56:26.884Z,19.53
2022-11-30T11:59:01.143Z,22.90
2022-11-30T12:01:45.992Z,14.10
2022-11-30T12:04:34.282Z,14.43
2022-11-30T12:07:06.195Z,15.33
2022-11-30T12:09:41.058Z,15.03
2022-11-30T12:12:13.869Z,13.43
2022-11-30T12:14:41.822Z,12.70
2022-11-30T12:17:24.938Z,13.10
2022-11-30T12:20:00.894Z,13.73
2022-11-30T12:22:53.914Z,16.77
2022-11-30T12:25:29.029Z,13.90
2022-11-30T12:28:18.251Z,18.53
2022-11-30T12:30:56.187Z,16.83
2022-11-30T12:33:34.936Z,15.67
2022-11-30T12:36:15.044Z,13.57
2022-11-30T12:38:51.132Z,11.67
2022-11-30T12:41:43.409Z,11.97
2022-11-30T12:44:30.939Z,13.20
2022-11-30T12:47:08.146Z,21.40
2022-11-30T12:49:53.125Z,15.70
2022-11-30T12:52:34.211Z,15.77
2022-11-30T12:55:08.811Z,12.83
2022-11-30T12:57:51.087Z,17.03
2022-11-30T13:00:21.750Z,15.57
2022-11-30T13:03:10.336Z,16.73
2022-11-30T13:05:44.060Z,16.00
2022-11-30T13:08:20.174Z,14.70
2022-11-30T13:10:54.058Z,14.20
2022-11-30T13:13:30.275Z,15.63
2022-11-30T13:16:00.592Z,15.17
2022-11-30T13:18:30.365Z,19.93
2022-11-30T13:21:06.933Z,16.27
2022-11-30T13:23:38.231Z,14.87
2022-11-30T13:26:19.483Z,21.17
2022-11-30T13:29:15.299Z,17.17
2022-11-30T13:31:47.330Z,16.90
2022-11-30T13:34:25.873Z,16.90
2022-11-30T13:37:04.151Z,15.67
2022-11-30T13:39:49.152Z,15.33
2022-11-30T13:42:37.368Z,19.77
2022-11-30T13:45:33.110Z,15.77
2022-11-30T13:48:17.324Z,33.23
2022-11-30T13:50:49.007Z,21.53
2022-11-30T13:53:28.277Z,16.47
2022-11-30T13:56:02.997Z,17.03
2022-11-30T13:58:31.560Z,16.10
2022-11-30T14:01:27.100Z,18.83
2022-11-30T14:04:39.167Z,37.17
2022-11-30T14:07:36.264Z,39.17
2022-11-30T14:10:05.945Z,19.33
2022-11-30T14:12:59.643Z,19.23
2022-11-30T14:15:56.687Z,23.13
2022-11-30T14:18:35.180Z,58.53
2022-11-30T14:21:06.156Z,51.17
2022-11-30T14:23:46.956Z,28.40
2022-11-30T14:26:16.819Z,30.27
2022-11-30T14:28:51.254Z,19.80
2022-11-30T14:31:25.138Z,18.70
2022-11-30T14:33:59.227Z,28.80
2022-11-30T14:36:34.381Z,25.63
2022-11-30T14:39:04.512Z,22.13
2022-11-30T14:41:33.255Z,19.77
2022-11-30T14:44:07.227Z,17.70
2022-11-30T14:46:38.860Z,16.77
2022-11-30T14:49:14.790Z,17.23
2022-11-30T14:51:49.243Z,14.90
2022-11-30T14:54:44.080Z,18.47
2022-11-30T14:57:25.216Z,16.50
2022-11-30T14:59:56.095Z,17.30
2022-11-30T15:02:34.228Z,15.40
2022-11-30T15:05:07.824Z,13.07
2022-11-30T15:07:40.598Z,10.97
2022-11-30T15:10:12.063Z,13.40
2022-11-30T15:12:44.784Z,13.73
2022-11-30T15:15:18.343Z,17.00
2022-11-30T15:17:56.444Z,13.37
2022-11-30T15:20:29.879Z,19.37
2022-11-30T15:22:59.461Z,13.03
2022-11-30T15:25:36.669Z,13.03
2022-11-30T15:28:06.231Z,13.73
2022-11-30T15:30:37.356Z,14.17
2022-11-30T15:33:05.837Z,17.43
2022-11-30T15:35:57.231Z,17.67
2022-11-30T15:38:28.318Z,14.50
2022-11-30T15:41:04.091Z,19.67
2022-11-30T15:43:38.470Z,31.30
2022-11-30T15:46:07.731Z,47.40
2022-11-30T15:48:43.233Z,53.27
2022-11-30T15:51:26.320Z,32.83
2022-11-30T15:53:55.063Z,18.63
2022-11-30T15:56:30.237Z,15.23
2022-11-30T15:59:05.018Z,15.83
2022-11-30T16:02:01.522Z,24.20
2022-11-30T16:04:30.126Z,21.27
2022-11-30T16:06:59.455Z,24.27
2022-11-30T16:09:33.359Z,15.30
2022-11-30T16:12:02.748Z,14.57
2022-11-30T16:14:31.785Z,15.30
2022-11-30T16:17:05.500Z,14.87
2022-11-30T16:19:36.716Z,13.27
2022-11-30T16:22:06.057Z,17.83
2022-11-30T16:24:34.106Z,20.33
2022-11-30T16:27:03.538Z,20.93
2022-11-30T16:29:32.453Z,16.77
2022-11-30T16:32:00.451Z,10.67
2022-11-30T16:34:28.494Z,11.30
2022-11-30T16:36:56.532Z,13.13
2022-11-30T16:39:25.850Z,13.60
2022-11-30T16:41:53.932Z,12.73
2022-11-30T16:44:23.819Z,11.30
2022-11-30T16:46:54.265Z,12.70
2022-11-30T16:49:22.520Z,12.07
2022-11-30T16:51:50.556Z,12.10
2022-11-30T16:54:18.744Z,12.40
2022-11-30T16:56:48.247Z,13.67
2022-11-30T16:59:16.962Z,16.50
2022-11-30T17:01:52.809Z,16.63
2022-11-30T17:04:22.806Z,19.77
2022-11-30T17:06:57.156Z,14.02
2022-11-30T17:09:30.004Z,14.47
2022-11-30T17:11:59.439Z,12.63
2022-11-30T17:14:31.486Z,12.03
2022-11-30T17:17:03.221Z,13.03
2022-11-30T17:19:31.394Z,11.97
2022-11-30T17:21:59.479Z,9.97
2022-11-30T17:24:28.345Z,13.13
2022-11-30T17:26:59.380Z,11.03
2022-11-30T17:29:29.264Z,9.77
2022-11-30T17:31:58.209Z,7.90
2022-11-30T17:34:26.228Z,7.20
2022-11-30T17:36:56.652Z,7.73
2022-11-30T17:39:48.867Z,7.83
2022-11-30T17:42:17.346Z,9.47
2022-11-30T17:44:47.422Z,8.83
2022-11-30T17:47:16.153Z,8.40
2022-11-30T17:49:44.129Z,7.53
2022-11-30T17:52:13.093Z,8.77
2022-11-30T17:54:41.372Z,9.50
2022-11-30T17:57:10.344Z,11.67
2022-11-30T17:59:38.262Z,10.20
2022-11-30T18:02:07.800Z,10.77
2022-11-30T18:04:38.021Z,9.27
2022-11-30T18:07:05.961Z,9.23
2022-11-30T18:09:39.413Z,8.80
2022-11-30T18:12:10.707Z,8.70
2022-11-30T18:14:39.157Z,11.77
2022-11-30T18:17:08.817Z,11.47
2022-11-30T18:19:36.790Z,8.87
2022-11-30T18:22:05.263Z,9.07
2022-11-30T18:24:33.382Z,9.53
2022-11-30T18:27:01.403Z,9.83
2022-11-30T18:29:29.589Z,7.70
2022-11-30T18:31:57.653Z,8.90
2022-11-30T18:34:30.517Z,9.50
2022-11-30T18:36:58.573Z,9.17
2022-11-30T18:39:26.504Z,9.37
2022-11-30T18:41:54.520Z,9.00
2022-11-30T18:44:22.608Z,9.33
2022-11-30T18:46:50.561Z,10.27
2022-11-30T18:49:20.860Z,21.40
2022-11-30T18:51:54.420Z,22.20
2022-11-30T18:54:22.480Z,15.53
2022-11-30T18:56:50.546Z,14.43
2022-11-30T18:59:18.864Z,11.70
2022-11-30T19:01:51.875Z,10.10
2022-11-30T19:04:23.337Z,9.57
2022-11-30T19:06:53.232Z,9.00
2022-11-30T19:09:23.172Z,9.13
2022-11-30T19:11:52.565Z,10.50
2022-11-30T19:14:21.148Z,9.17
2022-11-30T19:16:52.516Z,8.83
2022-11-30T19:19:21.701Z,8.73
2022-11-30T19:21:49.947Z,8.70
2022-11-30T19:24:19.422Z,10.17
2022-11-30T19:26:47.532Z,9.77
2022-11-30T19:29:19.258Z,9.27
2022-11-30T19:31:48.310Z,10.33
2022-11-30T19:34:16.265Z,9.90
2022-11-30T19:36:47.646Z,12.27
2022-11-30T19:39:15.619Z,11.70
2022-11-30T19:41:49.017Z,12.13
2022-11-30T19:44:17.357Z,13.57
2022-11-30T19:46:45.533Z,14.70
2022-11-30T19:49:13.690Z,12.40
2022-11-30T19:51:42.423Z,12.97
2022-11-30T19:54:10.666Z,13.73
2022-11-30T19:56:41.166Z,15.60
2022-11-30T19:59:10.899Z,14.97
2022-11-30T20:01:39.040Z,13.33
2022-11-30T20:04:10.423Z,12.90
2022-11-30T20:06:39.759Z,13.03
2022-11-30T20:09:09.747Z,14.13
2022-11-30T20:11:38.232Z,22.57
2022-11-30T20:14:06.554Z,19.07
2022-11-30T20:16:36.850Z,15.23
2022-11-30T20:19:05.290Z,12.67
2022-11-30T20:21:35.440Z,11.70
2022-11-30T20:24:09.848Z,12.57
2022-11-30T20:26:43.183Z,11.83
2022-11-30T20:29:14.620Z,13.23
2022-11-30T20:31:47.731Z,10.77
2022-11-30T20:34:16.288Z,12.90
2022-11-30T20:36:45.192Z,13.00
2022-11-30T20:39:17.535Z,10.77
2022-11-30T20:41:47.270Z,13.20
2022-11-30T20:44:16.773Z,12.80
2022-11-30T20:46:46.337Z,15.90
2022-11-30T20:49:21.514Z,11.83
2022-11-30T20:51:50.398Z,12.97
2022-11-30T20:54:19.207Z,11.90
2022-11-30T20:56:51.196Z,13.57
2022-11-30T20:59:24.214Z,13.60
2022-11-30T21:01:54.884Z,14.73
2022-11-30T21:04:24.272Z,16.37
2022-11-30T21:06:55.544Z,14.80
2022-11-30T21:09:26.348Z,14.33
2022-11-30T21:11:54.376Z,14.43
2022-11-30T21:14:22.485Z,13.37
2022-11-30T21:16:50.588Z,13.70
2022-11-30T21:19:23.128Z,17.57
2022-11-30T21:21:56.003Z,18.10
2022-11-30T21:24:23.928Z,14.70
2022-11-30T21:26:52.696Z,14.30
2022-11-30T21:29:20.663Z,12.93
2022-11-30T21:31:51.435Z,13.57
2022-11-30T21:34:25.369Z,14.33
2022-11-30T21:36:54.197Z,15.23
2022-11-30T21:39:22.278Z,12.27
2022-11-30T21:41:51.352Z,14.60
2022-11-30T21:44:20.530Z,15.70
2022-11-30T21:46:51.648Z,14.30
2022-11-30T21:49:19.703Z,18.47
2022-11-30T21:51:49.435Z,15.60
2022-11-30T21:54:18.242Z,13.87
2022-11-30T21:56:53.212Z,11.43
2022-11-30T21:59:21.341Z,14.80
2022-11-30T22:01:49.508Z,14.87
2022-11-30T22:04:18.096Z,13.30
2022-11-30T22:06:47.192Z,11.33
2022-11-30T22:09:20.441Z,12.63
2022-11-30T22:11:48.598Z,12.37
2022-11-30T22:14:17.933Z,15.57
2022-11-30T22:16:47.322Z,13.80
2022-11-30T22:19:17.282Z,12.37
2022-11-30T22:21:50.269Z,11.67
2022-11-30T22:24:20.218Z,16.07
2022-11-30T22:26:52.026Z,15.67
2022-11-30T22:29:24.530Z,13.30
2022-11-30T22:31:55.376Z,16.97
2022-11-30T22:34:27.251Z,14.03
2022-11-30T22:36:56.304Z,12.77
2022-11-30T22:39:25.585Z,12.53
2022-11-30T22:41:56.109Z,12.83
2022-11-30T22:44:25.567Z,13.07
2022-11-30T22:46:54.554Z,12.87
2022-11-30T22:49:23.480Z,16.77
2022-11-30T22:51:52.669Z,18.30
2022-11-30T22:54:21.244Z,16.03
2022-11-30T22:56:51.340Z,12.07
2022-11-30T22:59:22.999Z,13.07
2022-11-30T23:01:51.811Z,13.10
2022-11-30T23:04:23.427Z,15.43
2022-11-30T23:06:52.433Z,13.90
2022-11-30T23:09:21.895Z,13.40
2022-11-30T23:11:52.321Z,14.93
2022-11-30T23:14:20.552Z,14.67
2022-11-30T23:16:48.776Z,14.53
2022-11-30T23:19:18.332Z,14.97
2022-11-30T23:21:46.412Z,12.77
2022-11-30T23:24:21.252Z,13.47
2022-11-30T23:26:51.386Z,13.27
2022-11-30T23:29:19.680Z,12.73
2022-11-30T23:31:48.989Z,11.23
2022-11-30T23:34:18.793Z,13.90
2022-11-30T23:36:47.345Z,14.23
2022-11-30T23:39:17.345Z,13.07
2022-11-30T23:41:45.726Z,14.50
2022-11-30T23:44:15.680Z,15.47
2022-11-30T23:46:46.760Z,13.87
2022-11-30T23:49:18.140Z,14.17
2022-11-30T23:51:47.376Z,13.97
2022-11-30T23:54:17.517Z,12.83
2022-11-30T23:56:46.416Z,15.37
2022-11-30T23:59:15.675Z,14.17
