createdAt,value
2023-04-04T00:01:05.180Z,2.13
2023-04-04T00:04:07.252Z,2.65
2023-04-04T00:07:09.326Z,2.67
2023-04-04T00:10:11.498Z,2.58
2023-04-04T00:13:13.563Z,2.13
2023-04-04T00:16:15.789Z,2.55
2023-04-04T00:19:19.083Z,2.53
2023-04-04T00:22:21.152Z,2.33
2023-04-04T00:25:23.151Z,2.42
2023-04-04T00:28:25.263Z,2.28
2023-04-04T00:31:27.624Z,2.30
2023-04-04T00:34:29.761Z,2.67
2023-04-04T00:37:31.920Z,2.65
2023-04-04T00:40:45.861Z,2.20
2023-04-04T00:43:48.115Z,3.05
2023-04-04T00:46:52.460Z,3.47
2023-04-04T00:49:54.698Z,2.70
2023-04-04T00:52:57.168Z,3.03
2023-04-04T00:55:59.519Z,3.45
2023-04-04T00:59:02.059Z,2.25
2023-04-04T01:02:04.513Z,2.92
2023-04-04T01:05:08.147Z,2.58
2023-04-04T01:08:10.343Z,2.58
2023-04-04T01:11:12.665Z,2.80
2023-04-04T01:14:15.142Z,2.50
2023-04-04T01:17:17.611Z,2.53
2023-04-04T01:20:25.479Z,3.42
2023-04-04T01:23:36.837Z,2.42
2023-04-04T01:26:40.155Z,2.90
2023-04-04T01:29:42.327Z,2.97
2023-04-04T01:32:53.433Z,3.08
2023-04-04T01:36:25.833Z,2.97
2023-04-04T01:39:33.381Z,3.30
2023-04-04T01:42:37.292Z,3.08
2023-04-04T01:45:39.786Z,3.17
2023-04-04T01:48:46.796Z,3.17
2023-04-04T01:51:53.398Z,3.60
2023-04-04T01:54:57.400Z,3.28
2023-04-04T01:57:59.650Z,3.38
2023-04-04T02:01:02.002Z,2.95
2023-04-04T02:04:04.935Z,2.88
2023-04-04T02:07:08.317Z,2.92
2023-04-04T02:10:11.352Z,3.60
2023-04-04T02:13:15.198Z,3.20
2023-04-04T02:16:17.397Z,3.00
2023-04-04T02:19:20.192Z,2.83
2023-04-04T02:22:22.214Z,3.13
2023-04-04T02:25:25.642Z,2.85
2023-04-04T02:28:29.021Z,2.60
2023-04-04T02:31:31.424Z,2.83
2023-04-04T02:34:34.802Z,3.00
2023-04-04T02:37:38.103Z,2.92
2023-04-04T02:40:46.155Z,4.15
2023-04-04T02:43:48.351Z,3.60
2023-04-04T02:46:50.615Z,3.15
2023-04-04T02:49:52.936Z,3.47
2023-04-04T02:53:01.501Z,3.45
2023-04-04T02:56:07.539Z,3.88
2023-04-04T02:59:11.419Z,3.70
2023-04-04T03:02:13.727Z,4.03
2023-04-04T03:05:16.057Z,3.78
2023-04-04T03:08:19.108Z,3.35
2023-04-04T03:11:21.706Z,3.20
2023-04-04T03:14:26.848Z,3.60
2023-04-04T03:17:29.950Z,3.38
2023-04-04T03:20:32.307Z,4.07
2023-04-04T03:23:34.374Z,2.80
2023-04-04T03:26:36.779Z,3.90
2023-04-04T03:29:39.879Z,4.18
2023-04-04T03:32:42.027Z,3.45
2023-04-04T03:35:44.290Z,4.18
2023-04-04T03:38:46.386Z,4.88
2023-04-04T03:41:48.439Z,3.90
2023-04-04T03:44:50.669Z,4.25
2023-04-04T03:48:15.822Z,3.55
2023-04-04T03:51:29.392Z,4.30
2023-04-04T03:54:31.771Z,4.03
2023-04-04T03:57:43.513Z,3.53
2023-04-04T04:00:53.954Z,4.85
2023-04-04T04:03:56.142Z,4.93
2023-04-04T04:06:58.735Z,3.45
2023-04-04T04:10:00.875Z,4.18
2023-04-04T04:13:02.991Z,5.22
2023-04-04T04:16:06.030Z,4.40
2023-04-04T04:19:08.975Z,5.47
2023-04-04T04:22:16.957Z,4.40
2023-04-04T04:25:20.812Z,4.50
2023-04-04T04:28:34.268Z,4.45
2023-04-04T04:31:40.759Z,4.00
2023-04-04T04:34:43.108Z,4.15
2023-04-04T04:37:45.235Z,4.47
2023-04-04T04:40:47.507Z,5.20
2023-04-04T04:43:59.974Z,5.28
2023-04-04T04:47:04.242Z,4.00
2023-04-04T04:50:09.144Z,4.00
2023-04-04T04:53:16.848Z,5.30
2023-04-04T04:56:21.544Z,4.47
2023-04-04T04:59:27.286Z,4.57
2023-04-04T05:02:30.207Z,4.03
2023-04-04T05:05:38.109Z,4.47
2023-04-04T05:08:44.697Z,5.47
2023-04-04T05:11:58.816Z,5.68
2023-04-04T05:15:12.531Z,4.28
2023-04-04T05:18:20.175Z,4.93
2023-04-04T05:21:25.031Z,3.38
2023-04-04T05:24:28.845Z,3.53
2023-04-04T05:27:31.720Z,3.20
2023-04-04T05:30:35.645Z,5.47
2023-04-04T05:33:58.136Z,5.55
2023-04-04T05:37:07.568Z,5.40
2023-04-04T05:40:10.276Z,6.78
2023-04-04T05:43:12.732Z,5.57
2023-04-04T05:46:27.369Z,4.90
2023-04-04T05:49:30.814Z,4.78
2023-04-04T05:52:36.369Z,5.07
2023-04-04T05:55:39.224Z,6.10
2023-04-04T05:58:42.881Z,5.35
2023-04-04T06:01:45.414Z,5.95
2023-04-04T06:04:49.508Z,6.13
2023-04-04T06:07:58.490Z,5.82
2023-04-04T06:11:00.770Z,5.93
2023-04-04T06:14:02.800Z,6.40
2023-04-04T06:17:07.045Z,5.18
2023-04-04T06:20:11.461Z,5.65
2023-04-04T06:23:13.656Z,5.32
2023-04-04T06:26:21.106Z,6.10
2023-04-04T06:29:24.507Z,4.95
2023-04-04T06:32:28.969Z,5.32
2023-04-04T06:35:31.167Z,5.30
2023-04-04T06:38:36.063Z,4.80
2023-04-04T06:41:43.710Z,5.00
2023-04-04T06:44:45.975Z,5.50
2023-04-04T06:47:50.401Z,5.63
2023-04-04T06:50:52.615Z,5.95
2023-04-04T06:53:56.947Z,5.68
2023-04-04T06:57:00.440Z,5.25
2023-04-04T07:00:04.932Z,5.07
2023-04-04T07:03:07.118Z,6.13
2023-04-04T07:06:10.271Z,6.22
2023-04-04T07:09:25.855Z,4.90
2023-04-04T07:12:31.937Z,5.95
2023-04-04T07:15:44.613Z,6.45
2023-04-04T07:18:47.027Z,6.72
2023-04-04T07:21:52.195Z,6.15
2023-04-04T07:24:54.853Z,6.15
2023-04-04T07:28:05.698Z,6.15
2023-04-04T07:31:15.058Z,6.88
2023-04-04T07:34:17.495Z,4.95
2023-04-04T07:37:19.793Z,5.20
2023-04-04T07:40:22.300Z,5.22
2023-04-04T07:43:24.397Z,6.65
2023-04-04T07:46:28.111Z,6.28
2023-04-04T07:49:30.423Z,5.07
2023-04-04T07:52:32.514Z,4.43
2023-04-04T07:55:35.018Z,4.97
2023-04-04T07:58:37.582Z,4.65
2023-04-04T08:01:39.676Z,4.30
2023-04-04T08:04:41.929Z,4.60
2023-04-04T08:07:44.158Z,5.03
2023-04-04T08:10:46.344Z,4.78
2023-04-04T08:13:48.443Z,4.35
2023-04-04T08:16:51.998Z,4.35
2023-04-04T08:19:55.818Z,4.60
2023-04-04T08:22:58.660Z,5.32
2023-04-04T08:26:02.688Z,3.30
2023-04-04T08:29:05.006Z,4.10
2023-04-04T08:32:07.027Z,4.75
2023-04-04T08:35:09.954Z,4.95
2023-04-04T08:38:12.132Z,5.25
2023-04-04T08:41:15.925Z,4.78
2023-04-04T08:44:23.330Z,6.30
2023-04-04T08:47:26.893Z,4.13
2023-04-04T08:50:31.252Z,3.38
2023-04-04T08:53:37.393Z,4.20
2023-04-04T08:56:39.542Z,3.92
2023-04-04T08:59:41.771Z,4.10
2023-04-04T09:03:05.483Z,3.45
2023-04-04T09:06:08.549Z,4.25
2023-04-04T09:09:12.450Z,4.20
2023-04-04T09:12:16.163Z,5.13
2023-04-04T09:15:19.606Z,4.93
2023-04-04T09:18:21.850Z,4.32
2023-04-04T09:21:23.917Z,4.38
2023-04-04T09:24:41.709Z,4.13
2023-04-04T09:27:49.256Z,4.80
2023-04-04T09:30:52.890Z,6.00
2023-04-04T09:33:55.118Z,3.97
2023-04-04T09:37:01.349Z,5.03
2023-04-04T09:40:06.519Z,3.90
2023-04-04T09:43:35.569Z,4.22
2023-04-04T09:46:42.427Z,4.30
2023-04-04T09:49:48.365Z,4.32
2023-04-04T09:52:53.148Z,4.50
2023-04-04T09:55:57.516Z,4.05
2023-04-04T09:59:04.628Z,4.32
2023-04-04T10:02:10.708Z,4.82
2023-04-04T10:05:16.159Z,4.97
2023-04-04T10:08:22.473Z,5.03
2023-04-04T10:11:33.548Z,4.55
2023-04-04T10:14:36.748Z,3.40
2023-04-04T10:17:41.046Z,3.70
2023-04-04T10:20:43.893Z,3.63
2023-04-04T10:23:47.339Z,4.45
2023-04-04T10:26:49.458Z,5.63
2023-04-04T10:29:52.239Z,4.38
2023-04-04T10:33:02.834Z,3.97
2023-04-04T10:36:09.240Z,3.28
2023-04-04T10:39:27.798Z,3.38
2023-04-04T10:42:36.755Z,3.35
2023-04-04T10:45:42.607Z,2.30
2023-04-04T10:48:46.406Z,3.50
2023-04-04T10:51:56.378Z,3.70
2023-04-04T10:55:02.654Z,4.05
2023-04-04T10:58:06.336Z,5.95
2023-04-04T11:01:10.090Z,4.47
2023-04-04T11:08:16.816Z,3.38
2023-04-04T11:11:22.649Z,3.33
2023-04-04T11:14:31.959Z,4.03
2023-04-04T11:17:57.768Z,4.70
2023-04-04T11:21:05.413Z,3.67
2023-04-04T11:24:18.726Z,5.53
2023-04-04T11:27:24.751Z,3.15
2023-04-04T11:30:30.465Z,2.88
2023-04-04T11:33:33.300Z,3.10
2023-04-04T11:36:35.565Z,2.92
2023-04-04T11:39:50.879Z,4.13
2023-04-04T11:42:56.250Z,3.13
2023-04-04T11:46:08.111Z,3.58
2023-04-04T11:49:12.586Z,2.92
2023-04-04T11:55:25.027Z,2.97
2023-04-04T11:58:27.631Z,4.13
2023-04-04T12:01:32.443Z,4.40
2023-04-04T12:04:37.376Z,3.28
2023-04-04T12:07:50.094Z,3.28
2023-04-04T12:10:53.215Z,3.22
2023-04-04T12:13:55.764Z,2.75
2023-04-04T12:16:59.623Z,3.50
2023-04-04T12:20:02.332Z,4.40
2023-04-04T12:23:05.072Z,3.53
2023-04-04T12:26:09.634Z,4.28
2023-04-04T12:29:14.066Z,4.57
2023-04-04T12:32:16.201Z,2.90
2023-04-04T12:35:19.187Z,3.42
2023-04-04T12:38:21.490Z,3.58
2023-04-04T12:41:23.637Z,3.58
2023-04-04T12:44:28.007Z,2.47
2023-04-04T12:47:33.146Z,3.35
2023-04-04T12:50:49.907Z,3.10
2023-04-04T12:53:58.496Z,3.90
2023-04-04T12:57:04.435Z,3.40
2023-04-04T13:00:09.637Z,5.03
2023-04-04T13:03:14.698Z,4.05
2023-04-04T13:06:17.923Z,4.25
2023-04-04T13:09:22.827Z,3.63
2023-04-04T13:12:25.250Z,2.88
2023-04-04T13:15:52.823Z,3.38
2023-04-04T13:18:58.090Z,4.68
2023-04-04T13:22:02.814Z,3.65
2023-04-04T13:25:07.464Z,3.70
2023-04-04T13:28:11.786Z,2.63
2023-04-04T13:31:20.240Z,3.50
2023-04-04T13:34:26.972Z,4.47
2023-04-04T13:37:29.026Z,3.20
2023-04-04T13:40:32.826Z,4.32
2023-04-04T13:43:37.714Z,2.50
2023-04-04T13:46:39.896Z,4.15
2023-04-04T13:49:43.156Z,3.88
2023-04-04T13:52:45.293Z,6.43
2023-04-04T14:01:58.126Z,3.42
2023-04-04T14:05:04.131Z,5.72
2023-04-04T14:08:06.948Z,3.95
2023-04-04T14:11:11.927Z,6.05
2023-04-04T14:14:15.706Z,4.03
2023-04-04T14:17:18.449Z,2.83
2023-04-04T14:20:22.815Z,3.10
2023-04-04T14:23:24.910Z,2.67
2023-04-04T14:26:28.061Z,2.50
2023-04-04T14:29:30.184Z,2.30
2023-04-04T14:32:33.285Z,4.68
2023-04-04T14:35:41.984Z,3.17
2023-04-04T14:38:44.408Z,2.67
2023-04-04T14:41:46.677Z,3.35
2023-04-04T14:44:48.939Z,5.60
2023-04-04T14:48:00.441Z,4.47
2023-04-04T14:51:12.976Z,3.45
2023-04-04T14:54:23.680Z,4.57
2023-04-04T14:57:25.940Z,5.88
2023-04-04T15:00:30.000Z,5.18
2023-04-04T15:03:34.954Z,4.78
2023-04-04T15:06:38.345Z,3.20
2023-04-04T15:09:48.641Z,4.30
2023-04-04T15:12:57.902Z,4.57
2023-04-04T15:16:02.089Z,3.58
2023-04-04T15:19:04.219Z,3.23
2023-04-04T15:22:06.521Z,3.10
2023-04-04T15:25:13.590Z,3.25
2023-04-04T15:28:16.002Z,3.42
2023-04-04T15:31:18.161Z,3.55
2023-04-04T15:34:20.493Z,4.28
2023-04-04T15:37:22.959Z,3.63
2023-04-04T15:40:26.213Z,2.38
2023-04-04T15:43:29.925Z,2.55
2023-04-04T15:46:32.205Z,2.00
2023-04-04T15:49:34.969Z,3.60
2023-04-04T15:52:37.328Z,2.88
2023-04-04T15:55:46.752Z,3.00
2023-04-04T15:58:48.890Z,3.38
2023-04-04T16:01:51.205Z,3.50
2023-04-04T16:04:53.457Z,3.10
2023-04-04T16:07:56.543Z,5.00
2023-04-04T16:11:03.073Z,2.78
2023-04-04T16:14:06.270Z,3.45
2023-04-04T16:17:08.915Z,3.20
2023-04-04T16:20:14.297Z,2.85
2023-04-04T16:23:17.930Z,2.10
2023-04-04T16:26:24.796Z,3.30
2023-04-04T16:29:27.533Z,4.47
2023-04-04T16:32:31.948Z,2.78
2023-04-04T16:35:35.266Z,2.88
2023-04-04T16:38:37.773Z,2.70
2023-04-04T16:41:41.151Z,2.15
2023-04-04T16:44:55.952Z,3.00
2023-04-04T16:47:59.094Z,4.53
2023-04-04T16:51:03.770Z,3.28
2023-04-04T16:54:07.476Z,5.53
2023-04-04T16:57:10.018Z,2.85
2023-04-04T17:00:14.480Z,2.45
2023-04-04T17:03:22.687Z,2.80
2023-04-04T17:06:29.503Z,2.90
2023-04-04T17:09:36.941Z,3.25
2023-04-04T17:17:03.349Z,2.88
2023-04-04T17:20:40.634Z,4.47
2023-04-04T17:24:20.816Z,3.63
2023-04-04T17:27:26.227Z,2.50
2023-04-04T17:30:28.303Z,2.17
2023-04-04T17:33:31.579Z,1.77
2023-04-04T17:36:34.525Z,2.95
2023-04-04T17:39:47.134Z,2.30
2023-04-04T17:42:50.366Z,3.90
2023-04-04T17:45:52.782Z,3.88
2023-04-04T17:48:54.890Z,2.97
2023-04-04T17:52:01.360Z,3.03
2023-04-04T17:55:07.581Z,2.58
2023-04-04T17:58:09.658Z,3.47
2023-04-04T18:01:16.391Z,2.63
2023-04-04T18:04:18.743Z,2.20
2023-04-04T18:07:22.745Z,3.28
2023-04-04T18:10:25.723Z,4.15
2023-04-04T18:13:36.926Z,3.58
2023-04-04T18:16:41.064Z,3.25
2023-04-04T18:19:45.109Z,2.53
2023-04-04T18:22:48.464Z,3.15
2023-04-04T18:25:51.164Z,2.40
2023-04-04T18:28:55.403Z,4.00
2023-04-04T18:32:01.744Z,2.50
2023-04-04T18:35:04.485Z,3.45
2023-04-04T18:38:06.648Z,2.55
2023-04-04T18:41:10.121Z,3.10
2023-04-04T18:44:12.497Z,2.20
2023-04-04T18:47:16.105Z,2.17
2023-04-04T18:50:18.823Z,2.45
2023-04-04T18:53:24.206Z,2.42
2023-04-04T18:56:27.590Z,1.98
2023-04-04T18:59:33.577Z,2.65
2023-04-04T19:02:37.670Z,2.80
2023-04-04T19:05:48.204Z,2.08
2023-04-04T19:08:50.499Z,2.60
2023-04-04T19:11:54.012Z,4.13
2023-04-04T19:14:56.125Z,2.55
2023-04-04T19:17:58.665Z,2.83
2023-04-04T19:21:00.770Z,2.25
2023-04-04T19:24:03.381Z,2.42
2023-04-04T19:27:05.626Z,2.80
2023-04-04T19:30:33.729Z,3.08
2023-04-04T19:33:37.640Z,2.65
2023-04-04T19:36:39.882Z,2.45
2023-04-04T19:39:43.892Z,2.65
2023-04-04T19:42:47.373Z,3.05
2023-04-04T19:45:51.884Z,3.20
2023-04-04T19:49:14.060Z,2.20
2023-04-04T19:52:18.951Z,2.08
2023-04-04T19:55:39.797Z,1.85
2023-04-04T19:58:44.117Z,1.55
2023-04-04T20:01:58.017Z,2.25
2023-04-04T20:05:23.478Z,1.75
2023-04-04T20:08:38.698Z,1.63
2023-04-04T20:11:44.565Z,1.42
2023-04-04T20:14:51.024Z,2.58
2023-04-04T20:17:53.130Z,2.53
2023-04-04T20:21:15.614Z,2.65
2023-04-04T20:24:18.630Z,2.63
2023-04-04T20:27:24.828Z,2.65
2023-04-04T20:30:26.862Z,2.75
2023-04-04T20:33:33.074Z,2.15
2023-04-04T20:36:43.988Z,3.40
2023-04-04T20:39:47.613Z,1.65
2023-04-04T20:42:49.832Z,2.67
2023-04-04T20:45:51.883Z,2.63
2023-04-04T20:48:56.926Z,4.18
2023-04-04T20:51:59.045Z,3.30
2023-04-04T20:55:03.108Z,2.15
2023-04-04T20:58:28.734Z,1.85
2023-04-04T21:01:31.080Z,1.65
2023-04-04T21:04:33.462Z,1.80
2023-04-04T21:07:41.049Z,1.95
2023-04-04T21:10:59.973Z,3.05
2023-04-04T21:14:02.145Z,2.30
2023-04-04T21:17:06.480Z,3.10
2023-04-04T21:20:16.278Z,1.30
2023-04-04T21:23:27.363Z,2.55
2023-04-04T21:26:35.042Z,2.28
2023-04-04T21:29:37.531Z,2.17
2023-04-04T21:32:39.677Z,1.60
2023-04-04T21:35:52.960Z,1.75
2023-04-04T21:38:57.883Z,2.08
2023-04-04T21:42:04.673Z,1.95
2023-04-04T21:45:09.718Z,1.70
2023-04-04T21:48:12.061Z,2.92
2023-04-04T21:51:14.100Z,1.48
2023-04-04T21:54:16.575Z,1.80
2023-04-04T21:57:18.805Z,1.60
2023-04-04T22:00:21.302Z,3.08
2023-04-04T22:03:23.513Z,1.35
2023-04-04T22:06:26.524Z,1.20
2023-04-04T22:09:30.053Z,2.00
2023-04-04T22:12:33.348Z,1.67
2023-04-04T22:15:35.443Z,2.90
2023-04-04T22:18:42.945Z,1.80
2023-04-04T22:21:48.392Z,1.75
2023-04-04T22:24:51.334Z,2.17
2023-04-04T22:27:53.938Z,2.15
2023-04-04T22:30:56.161Z,2.55
2023-04-04T22:33:58.426Z,1.90
2023-04-04T22:37:02.949Z,2.15
2023-04-04T22:40:13.034Z,2.17
2023-04-04T22:43:17.254Z,2.10
2023-04-04T22:46:20.075Z,1.92
2023-04-04T22:49:22.382Z,1.65
2023-04-04T22:52:26.619Z,1.80
2023-04-04T22:55:30.009Z,1.92
2023-04-04T22:58:32.122Z,1.75
2023-04-04T23:01:34.299Z,1.85
2023-04-04T23:04:36.608Z,1.55
2023-04-04T23:07:39.354Z,1.60
2023-04-04T23:10:41.882Z,1.80
2023-04-04T23:13:44.489Z,2.08
2023-04-04T23:16:46.768Z,2.28
2023-04-04T23:19:48.937Z,2.10
2023-04-04T23:22:53.067Z,2.15
2023-04-04T23:25:55.240Z,3.45
2023-04-04T23:28:58.262Z,2.70
2023-04-04T23:32:00.610Z,1.95
2023-04-04T23:35:02.678Z,2.53
2023-04-04T23:38:04.899Z,1.67
2023-04-04T23:41:08.152Z,3.33
2023-04-04T23:44:11.034Z,1.90
2023-04-04T23:47:13.813Z,2.03
2023-04-04T23:50:17.380Z,2.30
2023-04-04T23:53:19.565Z,2.72
2023-04-04T23:56:22.686Z,1.98
2023-04-04T23:59:24.902Z,1.83
