createdAt,value
2019-03-30T00:00:02.873Z,1011.9
2019-03-30T00:01:04.477Z,1011.9
2019-03-30T00:02:06.022Z,1011.9
2019-03-30T00:03:07.516Z,1011.9
2019-03-30T00:04:09.165Z,1011.8
2019-03-30T00:05:10.778Z,1011.8
2019-03-30T00:06:12.325Z,1011.8
2019-03-30T00:07:13.864Z,1011.8
2019-03-30T00:08:15.407Z,1011.8
2019-03-30T00:09:16.849Z,1011.8
2019-03-30T00:10:18.396Z,1011.8
2019-03-30T00:11:19.960Z,1011.8
2019-03-30T00:12:23.040Z,1011.8
2019-03-30T00:13:22.972Z,1011.7
2019-03-30T00:14:24.507Z,1011.7
2019-03-30T00:15:26.842Z,1011.7
2019-03-30T00:16:28.586Z,1011.7
2019-03-30T00:17:30.254Z,1011.7
2019-03-30T00:18:31.742Z,1011.7
2019-03-30T00:19:35.163Z,1011.6
2019-03-30T00:20:34.669Z,1011.6
2019-03-30T00:21:36.173Z,1011.6
2019-03-30T00:22:37.615Z,1011.6
2019-03-30T00:23:39.077Z,1011.6
2019-03-30T00:24:40.522Z,1011.6
2019-03-30T00:25:42.002Z,1011.6
2019-03-30T00:26:43.520Z,1011.6
2019-03-30T00:27:44.978Z,1011.6
2019-03-30T00:28:46.491Z,1011.6
2019-03-30T00:29:47.971Z,1011.6
2019-03-30T00:30:49.828Z,1011.6
2019-03-30T00:31:50.896Z,1011.5
2019-03-30T00:32:52.412Z,1011.6
2019-03-30T00:33:53.829Z,1011.5
2019-03-30T00:34:55.296Z,1011.6
2019-03-30T00:35:56.847Z,1011.5
2019-03-30T00:36:58.379Z,1011.5
2019-03-30T00:37:59.882Z,1011.5
2019-03-30T00:39:01.390Z,1011.5
2019-03-30T00:40:02.917Z,1011.5
2019-03-30T00:41:04.367Z,1011.5
2019-03-30T00:42:05.836Z,1011.5
2019-03-30T00:43:07.351Z,1011.5
2019-03-30T00:44:08.833Z,1011.5
2019-03-30T00:45:10.510Z,1011.5
2019-03-30T00:46:11.865Z,1011.5
2019-03-30T00:47:13.417Z,1011.5
2019-03-30T00:48:14.812Z,1011.5
2019-03-30T00:49:16.307Z,1011.5
2019-03-30T00:50:17.767Z,1011.5
2019-03-30T00:51:19.207Z,1011.5
2019-03-30T00:52:20.676Z,1011.5
2019-03-30T00:53:22.146Z,1011.5
2019-03-30T00:54:23.631Z,1011.5
2019-03-30T00:55:25.173Z,1011.5
2019-03-30T00:56:26.719Z,1011.4
2019-03-30T00:57:28.250Z,1011.4
2019-03-30T00:58:29.790Z,1011.4
2019-03-30T00:59:31.268Z,1011.4
2019-03-30T01:00:32.889Z,1011.4
2019-03-30T01:01:34.426Z,1011.5
2019-03-30T01:02:37.592Z,1011.4
2019-03-30T01:03:39.147Z,1011.5
2019-03-30T01:04:40.659Z,1011.4
2019-03-30T01:05:42.141Z,1011.4
2019-03-30T01:06:43.672Z,1011.4
2019-03-30T01:07:45.059Z,1011.4
2019-03-30T01:08:46.519Z,1011.4
2019-03-30T01:09:48.030Z,1011.4
2019-03-30T01:10:49.566Z,1011.3
2019-03-30T01:11:51.021Z,1011.4
2019-03-30T01:12:52.505Z,1011.4
2019-03-30T01:13:53.974Z,1011.4
2019-03-30T01:14:55.449Z,1011.3
2019-03-30T01:15:56.945Z,1011.3
2019-03-30T01:16:58.394Z,1011.3
2019-03-30T01:17:59.902Z,1011.3
2019-03-30T01:19:01.431Z,1011.3
2019-03-30T01:20:03.641Z,1011.3
2019-03-30T01:21:04.445Z,1011.3
2019-03-30T01:22:06.061Z,1011.3
2019-03-30T01:23:07.428Z,1011.3
2019-03-30T01:24:09.067Z,1011.2
2019-03-30T01:25:10.592Z,1011.2
2019-03-30T01:26:12.046Z,1011.3
2019-03-30T01:27:13.642Z,1011.2
2019-03-30T01:28:15.119Z,1011.2
2019-03-30T01:29:16.675Z,1011.2
2019-03-30T01:30:23.310Z,1011.2
2019-03-30T01:31:19.711Z,1011.2
2019-03-30T01:32:21.165Z,1011.2
2019-03-30T01:33:22.656Z,1011.2
2019-03-30T01:34:24.080Z,1011.2
2019-03-30T01:35:25.694Z,1011.2
2019-03-30T01:36:27.057Z,1011.2
2019-03-30T01:37:28.549Z,1011.2
2019-03-30T01:38:30.109Z,1011.2
2019-03-30T01:39:31.586Z,1011.2
2019-03-30T01:40:33.090Z,1011.2
2019-03-30T01:41:34.642Z,1011.2
2019-03-30T01:42:36.235Z,1011.1
2019-03-30T01:43:37.733Z,1011.1
2019-03-30T01:44:39.291Z,1011.1
2019-03-30T01:45:40.748Z,1011.1
2019-03-30T01:46:42.270Z,1011.1
2019-03-30T01:47:43.737Z,1011.1
2019-03-30T01:48:45.250Z,1011.1
2019-03-30T01:49:47.154Z,1011.1
2019-03-30T01:50:48.240Z,1011.1
2019-03-30T01:51:49.688Z,1011.0
2019-03-30T01:52:51.758Z,1011.1
2019-03-30T01:53:53.313Z,1011.1
2019-03-30T01:54:54.790Z,1011.0
2019-03-30T01:55:56.268Z,1011.0
2019-03-30T01:56:57.776Z,1011.0
2019-03-30T01:57:59.271Z,1011.0
2019-03-30T01:59:00.723Z,1011.0
2019-03-30T02:00:02.253Z,1011.0
2019-03-30T02:01:03.807Z,1011.0
2019-03-30T02:02:05.354Z,1011.0
2019-03-30T02:03:06.911Z,1010.9
2019-03-30T02:04:08.396Z,1010.9
2019-03-30T02:05:09.842Z,1010.9
2019-03-30T02:06:11.365Z,1010.9
2019-03-30T02:07:12.861Z,1010.9
2019-03-30T02:08:14.343Z,1010.9
2019-03-30T02:09:15.894Z,1010.9
2019-03-30T02:10:17.438Z,1010.9
2019-03-30T02:11:18.940Z,1010.9
2019-03-30T02:12:20.500Z,1010.8
2019-03-30T02:13:21.987Z,1010.8
2019-03-30T02:14:23.515Z,1010.8
2019-03-30T02:15:24.986Z,1010.8
2019-03-30T02:16:26.513Z,1010.8
2019-03-30T02:17:28.058Z,1010.8
2019-03-30T02:18:29.613Z,1010.7
2019-03-30T02:19:31.161Z,1010.8
2019-03-30T02:20:32.677Z,1010.7
2019-03-30T02:21:34.155Z,1010.8
2019-03-30T02:22:35.666Z,1010.7
2019-03-30T02:23:37.282Z,1010.7
2019-03-30T02:24:38.839Z,1010.7
2019-03-30T02:25:40.193Z,1010.7
2019-03-30T02:26:41.680Z,1010.7
2019-03-30T02:27:43.153Z,1010.7
2019-03-30T02:28:44.707Z,1010.7
2019-03-30T02:29:46.192Z,1010.7
2019-03-30T02:30:47.679Z,1010.7
2019-03-30T02:31:49.204Z,1010.6
2019-03-30T02:32:50.656Z,1010.7
2019-03-30T02:33:52.158Z,1010.7
2019-03-30T02:34:53.664Z,1010.7
2019-03-30T02:35:55.224Z,1010.6
2019-03-30T02:36:56.804Z,1010.7
2019-03-30T02:37:58.290Z,1010.6
2019-03-30T02:38:59.774Z,1010.7
2019-03-30T02:40:01.234Z,1010.7
2019-03-30T02:41:03.035Z,1010.7
2019-03-30T02:42:04.565Z,1010.7
2019-03-30T02:43:06.168Z,1010.7
2019-03-30T02:44:07.483Z,1010.6
2019-03-30T02:45:08.854Z,1010.6
2019-03-30T02:46:10.369Z,1010.6
2019-03-30T02:47:11.930Z,1010.6
2019-03-30T02:48:13.436Z,1010.6
2019-03-30T02:49:14.956Z,1010.6
2019-03-30T02:50:16.451Z,1010.6
2019-03-30T02:51:18.009Z,1010.6
2019-03-30T02:52:19.581Z,1010.6
2019-03-30T02:53:21.056Z,1010.6
2019-03-30T02:54:22.558Z,1010.6
2019-03-30T02:55:24.059Z,1010.6
2019-03-30T02:56:25.475Z,1010.5
2019-03-30T02:57:26.974Z,1010.5
2019-03-30T02:58:28.469Z,1010.5
2019-03-30T02:59:29.948Z,1010.5
2019-03-30T03:00:31.486Z,1010.5
2019-03-30T03:01:33.034Z,1010.5
2019-03-30T03:02:34.530Z,1010.5
2019-03-30T03:03:36.014Z,1010.5
2019-03-30T03:04:37.622Z,1010.5
2019-03-30T03:05:39.058Z,1010.5
2019-03-30T03:06:40.724Z,1010.5
2019-03-30T03:07:42.200Z,1010.5
2019-03-30T03:08:43.736Z,1010.5
2019-03-30T03:09:45.238Z,1010.6
2019-03-30T03:10:46.803Z,1010.5
2019-03-30T03:11:48.340Z,1010.6
2019-03-30T03:12:49.887Z,1010.5
2019-03-30T03:13:51.509Z,1010.5
2019-03-30T03:14:53.093Z,1010.5
2019-03-30T03:15:54.612Z,1010.5
2019-03-30T03:16:56.130Z,1010.5
2019-03-30T03:17:57.678Z,1010.4
2019-03-30T03:18:59.755Z,1010.5
2019-03-30T03:20:01.199Z,1010.5
2019-03-30T03:21:08.084Z,1010.5
2019-03-30T03:22:04.191Z,1010.5
2019-03-30T03:23:05.758Z,1010.4
2019-03-30T03:24:07.290Z,1010.4
2019-03-30T03:25:08.812Z,1010.5
2019-03-30T03:26:10.312Z,1010.4
2019-03-30T03:27:11.893Z,1010.4
2019-03-30T03:28:13.394Z,1010.4
2019-03-30T03:29:15.000Z,1010.4
2019-03-30T03:30:16.524Z,1010.4
2019-03-30T03:31:18.030Z,1010.4
2019-03-30T03:32:19.592Z,1010.4
2019-03-30T03:33:21.082Z,1010.4
2019-03-30T03:34:22.611Z,1010.4
2019-03-30T03:35:24.115Z,1010.4
2019-03-30T03:36:25.553Z,1010.4
2019-03-30T03:37:43.523Z,1010.4
2019-03-30T03:38:28.531Z,1010.4
2019-03-30T03:39:30.025Z,1010.3
2019-03-30T03:40:32.248Z,1010.3
2019-03-30T03:41:33.720Z,1010.3
2019-03-30T03:42:35.261Z,1010.3
2019-03-30T03:43:36.715Z,1010.3
2019-03-30T03:44:38.201Z,1010.3
2019-03-30T03:45:39.672Z,1010.3
2019-03-30T03:46:41.169Z,1010.3
2019-03-30T03:47:42.847Z,1010.3
2019-03-30T03:48:44.419Z,1010.3
2019-03-30T03:49:45.919Z,1010.3
2019-03-30T03:50:47.444Z,1010.3
2019-03-30T03:51:48.902Z,1010.3
2019-03-30T03:52:50.456Z,1010.3
2019-03-30T03:53:51.938Z,1010.3
2019-03-30T03:54:53.439Z,1010.3
2019-03-30T03:55:55.047Z,1010.2
2019-03-30T03:56:56.685Z,1010.2
2019-03-30T03:57:58.131Z,1010.2
2019-03-30T03:58:59.679Z,1010.2
2019-03-30T04:00:01.262Z,1010.2
2019-03-30T04:01:02.793Z,1010.2
2019-03-30T04:02:05.210Z,1010.1
2019-03-30T04:03:06.810Z,1010.1
2019-03-30T04:04:08.518Z,1010.1
2019-03-30T04:05:10.044Z,1010.1
2019-03-30T04:06:11.586Z,1010.1
2019-03-30T04:07:13.176Z,1010.1
2019-03-30T04:08:14.699Z,1010.1
2019-03-30T04:09:16.172Z,1010.1
2019-03-30T04:10:17.615Z,1010.1
2019-03-30T04:11:19.091Z,1010.1
2019-03-30T04:12:20.567Z,1010.1
2019-03-30T04:13:22.005Z,1010.1
2019-03-30T04:14:23.471Z,1010.0
2019-03-30T04:15:24.983Z,1010.1
2019-03-30T04:16:26.451Z,1010.0
2019-03-30T04:17:27.887Z,1010.1
2019-03-30T04:18:29.361Z,1010.0
2019-03-30T04:19:30.827Z,1010.0
2019-03-30T04:20:32.301Z,1010.0
2019-03-30T04:21:43.644Z,1010.0
2019-03-30T04:22:35.234Z,1010.0
2019-03-30T04:23:36.843Z,1010.0
2019-03-30T04:24:38.196Z,1009.9
2019-03-30T04:25:39.678Z,1010.0
2019-03-30T04:26:41.181Z,1010.0
2019-03-30T04:27:42.624Z,1010.0
2019-03-30T04:28:44.094Z,1010.0
2019-03-30T04:29:45.691Z,1010.0
2019-03-30T04:30:47.225Z,1010.0
2019-03-30T04:31:48.730Z,1010.0
2019-03-30T04:32:50.229Z,1010.0
2019-03-30T04:33:51.735Z,1009.9
2019-03-30T04:34:53.174Z,1009.9
2019-03-30T04:35:54.694Z,1009.9
2019-03-30T04:36:56.159Z,1009.9
2019-03-30T04:37:57.671Z,1009.8
2019-03-30T04:38:59.207Z,1009.8
2019-03-30T04:40:00.660Z,1009.8
2019-03-30T04:41:02.126Z,1009.8
2019-03-30T04:42:03.615Z,1009.8
2019-03-30T04:43:05.086Z,1009.7
2019-03-30T04:44:06.541Z,1009.7
2019-03-30T04:45:08.023Z,1009.7
2019-03-30T04:46:09.463Z,1009.7
2019-03-30T04:47:10.897Z,1009.7
2019-03-30T04:48:12.375Z,1009.6
2019-03-30T04:49:13.910Z,1009.6
2019-03-30T04:50:15.353Z,1009.7
2019-03-30T04:51:16.849Z,1009.6
2019-03-30T04:52:18.316Z,1009.7
2019-03-30T04:53:19.903Z,1009.6
2019-03-30T04:54:21.461Z,1009.7
2019-03-30T04:55:22.996Z,1009.7
2019-03-30T04:56:24.533Z,1009.6
2019-03-30T04:57:26.077Z,1009.7
2019-03-30T04:58:27.644Z,1009.7
2019-03-30T04:59:29.185Z,1009.7
2019-03-30T05:00:30.770Z,1009.7
2019-03-30T05:01:32.222Z,1009.7
2019-03-30T05:02:33.737Z,1009.7
2019-03-30T05:03:35.301Z,1009.7
2019-03-30T05:04:36.785Z,1009.7
2019-03-30T05:05:38.298Z,1009.7
2019-03-30T05:06:39.862Z,1009.7
2019-03-30T05:07:41.421Z,1009.8
2019-03-30T05:08:43.035Z,1009.7
2019-03-30T05:09:44.627Z,1009.7
2019-03-30T05:10:46.174Z,1009.7
2019-03-30T05:11:47.606Z,1009.7
2019-03-30T05:12:49.215Z,1009.6
2019-03-30T05:13:50.747Z,1009.7
2019-03-30T05:14:52.321Z,1009.8
2019-03-30T05:15:53.864Z,1009.8
2019-03-30T05:16:55.355Z,1009.7
2019-03-30T05:17:56.911Z,1009.7
2019-03-30T05:18:58.463Z,1009.7
2019-03-30T05:19:59.918Z,1009.7
2019-03-30T05:21:01.380Z,1009.8
2019-03-30T05:22:12.057Z,1009.7
2019-03-30T05:23:04.508Z,1009.7
2019-03-30T05:24:06.026Z,1009.7
2019-03-30T05:25:07.673Z,1009.7
2019-03-30T05:26:09.197Z,1009.7
2019-03-30T05:27:10.694Z,1009.7
2019-03-30T05:28:12.229Z,1009.8
2019-03-30T05:29:13.753Z,1009.7
2019-03-30T05:30:15.271Z,1009.7
2019-03-30T05:31:16.790Z,1009.7
2019-03-30T05:32:18.344Z,1009.7
2019-03-30T05:33:19.810Z,1009.7
2019-03-30T05:34:21.365Z,1009.7
2019-03-30T05:35:23.815Z,1009.7
2019-03-30T05:36:25.255Z,1009.7
2019-03-30T05:37:26.768Z,1009.7
2019-03-30T05:38:28.357Z,1009.7
2019-03-30T05:39:29.923Z,1009.8
2019-03-30T05:40:31.548Z,1009.8
2019-03-30T05:41:33.041Z,1009.8
2019-03-30T05:42:34.534Z,1009.8
2019-03-30T05:43:36.059Z,1009.7
2019-03-30T05:44:37.546Z,1009.7
2019-03-30T05:45:39.055Z,1009.7
2019-03-30T05:46:40.737Z,1009.8
2019-03-30T05:47:42.252Z,1009.8
2019-03-30T05:48:43.766Z,1009.8
2019-03-30T05:49:45.244Z,1009.7
2019-03-30T05:50:46.897Z,1009.7
2019-03-30T05:51:48.491Z,1009.7
2019-03-30T05:52:50.098Z,1009.7
2019-03-30T05:53:51.564Z,1009.7
2019-03-30T05:54:53.130Z,1009.7
2019-03-30T05:55:54.656Z,1009.7
2019-03-30T05:56:56.241Z,1009.7
2019-03-30T05:57:57.780Z,1009.7
2019-03-30T05:58:59.536Z,1009.7
2019-03-30T06:00:01.192Z,1009.7
2019-03-30T06:01:02.797Z,1009.7
2019-03-30T06:02:04.303Z,1009.7
2019-03-30T06:03:05.916Z,1009.7
2019-03-30T06:04:07.504Z,1009.7
2019-03-30T06:05:09.030Z,1009.7
2019-03-30T06:06:10.584Z,1009.7
2019-03-30T06:07:12.088Z,1009.8
2019-03-30T06:08:13.596Z,1009.8
2019-03-30T06:09:15.172Z,1009.7
2019-03-30T06:10:16.727Z,1009.7
2019-03-30T06:11:18.227Z,1009.7
2019-03-30T06:12:19.805Z,1009.7
2019-03-30T06:13:21.381Z,1009.8
2019-03-30T06:14:22.925Z,1009.8
2019-03-30T06:15:24.474Z,1009.8
2019-03-30T06:16:26.019Z,1009.7
2019-03-30T06:17:27.487Z,1009.7
2019-03-30T06:18:29.006Z,1009.7
2019-03-30T06:19:30.482Z,1009.7
2019-03-30T06:20:32.005Z,1009.7
2019-03-30T06:21:33.519Z,1009.8
2019-03-30T06:22:40.086Z,1009.7
2019-03-30T06:23:37.511Z,1009.7
2019-03-30T06:24:39.381Z,1009.7
2019-03-30T06:25:40.906Z,1009.7
2019-03-30T06:26:42.524Z,1009.7
2019-03-30T06:27:44.031Z,1009.7
2019-03-30T06:28:45.519Z,1009.7
2019-03-30T06:29:47.034Z,1009.7
2019-03-30T06:30:48.502Z,1009.7
2019-03-30T06:31:50.083Z,1009.7
2019-03-30T06:32:51.981Z,1009.6
2019-03-30T06:33:53.447Z,1009.7
2019-03-30T06:34:54.930Z,1009.7
2019-03-30T06:35:56.463Z,1009.7
2019-03-30T06:36:57.987Z,1009.7
2019-03-30T06:37:59.483Z,1009.7
2019-03-30T06:39:01.035Z,1009.7
2019-03-30T06:40:03.277Z,1009.7
2019-03-30T06:41:04.802Z,1009.7
2019-03-30T06:42:06.270Z,1009.7
2019-03-30T06:43:08.156Z,1009.7
2019-03-30T06:44:10.328Z,1009.7
2019-03-30T06:45:11.948Z,1009.7
2019-03-30T06:46:13.456Z,1009.7
2019-03-30T06:47:15.017Z,1009.7
2019-03-30T06:48:16.502Z,1009.7
2019-03-30T06:49:18.015Z,1009.7
2019-03-30T06:50:19.581Z,1009.7
2019-03-30T06:51:21.050Z,1009.7
2019-03-30T06:52:22.525Z,1009.7
2019-03-30T06:53:24.043Z,1009.7
2019-03-30T06:54:25.542Z,1009.7
2019-03-30T06:55:26.998Z,1009.7
2019-03-30T06:56:28.490Z,1009.7
2019-03-30T06:57:30.063Z,1009.7
2019-03-30T06:58:31.525Z,1009.7
2019-03-30T06:59:33.093Z,1009.7
2019-03-30T07:00:34.564Z,1009.8
2019-03-30T07:01:36.037Z,1009.7
2019-03-30T07:02:37.523Z,1009.7
2019-03-30T07:03:38.902Z,1009.7
2019-03-30T07:04:40.334Z,1009.7
2019-03-30T07:05:41.740Z,1009.7
2019-03-30T07:06:43.190Z,1009.6
2019-03-30T07:07:44.805Z,1009.6
2019-03-30T07:08:46.228Z,1009.7
2019-03-30T07:09:47.676Z,1009.6
2019-03-30T07:10:49.142Z,1009.6
2019-03-30T07:11:50.654Z,1009.6
2019-03-30T07:12:52.187Z,1009.6
2019-03-30T07:13:53.656Z,1009.6
2019-03-30T07:14:55.132Z,1009.6
2019-03-30T07:15:56.652Z,1009.6
2019-03-30T07:17:01.428Z,1009.5
2019-03-30T07:17:59.470Z,1009.5
2019-03-30T07:19:00.900Z,1009.5
2019-03-30T07:20:02.308Z,1009.5
2019-03-30T07:21:03.710Z,1009.5
2019-03-30T07:22:05.131Z,1009.5
2019-03-30T07:23:12.222Z,1009.6
2019-03-30T07:24:07.959Z,1009.5
2019-03-30T07:25:09.426Z,1009.5
2019-03-30T07:26:10.995Z,1009.5
2019-03-30T07:27:12.571Z,1009.6
2019-03-30T07:28:14.037Z,1009.6
2019-03-30T07:29:15.483Z,1009.5
2019-03-30T07:30:16.980Z,1009.5
2019-03-30T07:31:18.524Z,1009.5
2019-03-30T07:32:19.994Z,1009.6
2019-03-30T07:33:21.540Z,1009.5
2019-03-30T07:34:22.947Z,1009.6
2019-03-30T07:35:24.365Z,1009.6
2019-03-30T07:36:25.767Z,1009.5
2019-03-30T07:37:27.179Z,1009.5
2019-03-30T07:38:28.595Z,1009.5
2019-03-30T07:39:30.050Z,1009.6
2019-03-30T07:40:33.835Z,1009.5
2019-03-30T07:41:32.916Z,1009.6
2019-03-30T07:42:34.357Z,1009.5
2019-03-30T07:43:35.839Z,1009.6
2019-03-30T07:44:37.258Z,1009.5
2019-03-30T07:45:38.716Z,1009.5
2019-03-30T07:46:40.115Z,1009.5
2019-03-30T07:47:41.560Z,1009.6
2019-03-30T07:48:42.996Z,1009.5
2019-03-30T07:49:44.418Z,1009.6
2019-03-30T07:50:45.844Z,1009.5
2019-03-30T07:51:47.355Z,1009.5
2019-03-30T07:52:48.790Z,1009.5
2019-03-30T07:53:50.258Z,1009.5
2019-03-30T07:54:51.664Z,1009.5
2019-03-30T07:55:53.095Z,1009.5
2019-03-30T07:57:04.188Z,1009.5
2019-03-30T07:57:56.064Z,1009.5
2019-03-30T07:58:57.446Z,1009.5
2019-03-30T07:59:58.902Z,1009.6
2019-03-30T08:01:00.313Z,1009.6
2019-03-30T08:02:01.733Z,1009.5
2019-03-30T08:03:03.179Z,1009.6
2019-03-30T08:04:04.559Z,1009.5
2019-03-30T08:05:05.973Z,1009.6
2019-03-30T08:06:07.406Z,1009.6
2019-03-30T08:07:08.811Z,1009.6
2019-03-30T08:08:10.239Z,1009.6
2019-03-30T08:09:11.635Z,1009.6
2019-03-30T08:10:13.032Z,1009.6
2019-03-30T08:11:14.636Z,1009.6
2019-03-30T08:12:15.830Z,1009.6
2019-03-30T08:13:17.241Z,1009.6
2019-03-30T08:14:18.834Z,1009.6
2019-03-30T08:15:20.248Z,1009.5
2019-03-30T08:16:21.671Z,1009.6
2019-03-30T08:17:23.087Z,1009.7
2019-03-30T08:18:24.526Z,1009.6
2019-03-30T08:19:25.941Z,1009.7
2019-03-30T08:20:27.372Z,1009.6
2019-03-30T08:21:28.792Z,1009.6
2019-03-30T08:22:30.251Z,1009.7
2019-03-30T08:23:40.209Z,1009.7
2019-03-30T08:24:33.057Z,1009.7
2019-03-30T08:25:34.478Z,1009.7
2019-03-30T08:26:35.898Z,1009.7
2019-03-30T08:27:37.321Z,1009.7
2019-03-30T08:28:38.743Z,1009.7
2019-03-30T08:29:40.405Z,1009.7
2019-03-30T08:30:41.900Z,1009.7
2019-03-30T08:31:43.392Z,1009.7
2019-03-30T08:32:44.917Z,1009.6
2019-03-30T08:33:46.419Z,1009.7
2019-03-30T08:34:47.969Z,1009.7
2019-03-30T08:35:49.534Z,1009.6
2019-03-30T08:36:51.068Z,1009.6
2019-03-30T08:37:52.601Z,1009.7
2019-03-30T08:38:54.003Z,1009.6
2019-03-30T08:39:55.397Z,1009.6
2019-03-30T08:40:56.863Z,1009.7
2019-03-30T08:41:58.287Z,1009.7
2019-03-30T08:42:59.729Z,1009.7
2019-03-30T08:44:01.367Z,1009.7
2019-03-30T08:45:02.766Z,1009.7
2019-03-30T08:46:04.169Z,1009.8
2019-03-30T08:47:05.599Z,1009.7
2019-03-30T08:48:06.999Z,1009.8
2019-03-30T08:49:08.417Z,1009.7
2019-03-30T08:50:09.830Z,1009.7
2019-03-30T08:51:11.245Z,1009.6
2019-03-30T08:52:12.662Z,1009.7
2019-03-30T08:53:14.077Z,1009.7
2019-03-30T08:54:15.502Z,1009.7
2019-03-30T08:55:16.911Z,1009.7
2019-03-30T08:56:18.323Z,1009.7
2019-03-30T08:57:19.716Z,1009.7
2019-03-30T08:58:21.161Z,1009.7
2019-03-30T08:59:22.598Z,1009.7
2019-03-30T09:00:24.027Z,1009.7
2019-03-30T09:01:25.432Z,1009.7
2019-03-30T09:02:26.833Z,1009.7
2019-03-30T09:03:28.250Z,1009.7
2019-03-30T09:04:29.653Z,1009.7
2019-03-30T09:05:31.072Z,1009.7
2019-03-30T09:06:32.459Z,1009.7
2019-03-30T09:07:33.883Z,1009.7
2019-03-30T09:08:35.290Z,1009.7
2019-03-30T09:09:36.687Z,1009.7
2019-03-30T09:10:38.080Z,1009.7
2019-03-30T09:11:39.492Z,1009.7
2019-03-30T09:12:40.891Z,1009.7
2019-03-30T09:13:42.289Z,1009.7
2019-03-30T09:14:43.703Z,1009.7
2019-03-30T09:15:45.107Z,1009.7
2019-03-30T09:16:46.507Z,1009.7
2019-03-30T09:17:47.908Z,1009.6
2019-03-30T09:18:49.316Z,1009.6
2019-03-30T09:19:50.715Z,1009.7
2019-03-30T09:20:52.140Z,1009.6
2019-03-30T09:21:53.545Z,1009.7
2019-03-30T09:22:54.948Z,1009.6
2019-03-30T09:24:08.945Z,1009.6
2019-03-30T09:24:57.771Z,1009.6
2019-03-30T09:25:59.165Z,1009.6
2019-03-30T09:27:00.695Z,1009.7
2019-03-30T09:28:02.095Z,1009.6
2019-03-30T09:29:03.496Z,1009.6
2019-03-30T09:30:04.891Z,1009.7
2019-03-30T09:31:06.332Z,1009.6
2019-03-30T09:32:14.318Z,1009.6
2019-03-30T09:33:09.110Z,1009.6
2019-03-30T09:34:10.518Z,1009.5
2019-03-30T09:35:11.928Z,1009.6
2019-03-30T09:36:13.334Z,1009.6
2019-03-30T09:37:14.742Z,1009.5
2019-03-30T09:38:16.172Z,1009.5
2019-03-30T09:39:17.571Z,1009.6
2019-03-30T09:40:18.968Z,1009.5
2019-03-30T09:41:20.383Z,1009.5
2019-03-30T09:42:21.781Z,1009.5
2019-03-30T09:43:23.176Z,1009.5
2019-03-30T09:44:24.584Z,1009.5
2019-03-30T09:45:26.002Z,1009.5
2019-03-30T09:46:27.454Z,1009.5
2019-03-30T09:47:28.897Z,1009.5
2019-03-30T09:48:30.313Z,1009.5
2019-03-30T09:49:31.712Z,1009.5
2019-03-30T09:50:33.137Z,1009.5
2019-03-30T09:51:34.531Z,1009.5
2019-03-30T09:52:35.970Z,1009.4
2019-03-30T09:53:37.378Z,1009.5
2019-03-30T09:54:38.826Z,1009.5
2019-03-30T09:55:40.229Z,1009.4
2019-03-30T09:56:41.632Z,1009.4
2019-03-30T09:57:43.036Z,1009.5
2019-03-30T09:58:44.434Z,1009.4
2019-03-30T09:59:45.860Z,1009.4
2019-03-30T10:00:47.267Z,1009.4
2019-03-30T10:01:48.682Z,1009.5
2019-03-30T10:02:50.080Z,1009.4
2019-03-30T10:03:51.483Z,1009.4
2019-03-30T10:04:52.893Z,1009.4
2019-03-30T10:05:54.300Z,1009.4
2019-03-30T10:06:55.692Z,1009.4
2019-03-30T10:07:57.092Z,1009.5
2019-03-30T10:08:58.491Z,1009.3
2019-03-30T10:09:59.894Z,1009.4
2019-03-30T10:11:01.298Z,1009.4
2019-03-30T10:12:02.699Z,1009.4
2019-03-30T10:13:04.101Z,1009.3
2019-03-30T10:14:05.649Z,1009.4
2019-03-30T10:15:07.070Z,1009.4
2019-03-30T10:16:08.475Z,1009.3
2019-03-30T10:17:09.895Z,1009.3
2019-03-30T10:18:11.316Z,1009.3
2019-03-30T10:19:12.714Z,1009.3
2019-03-30T10:20:14.114Z,1009.3
2019-03-30T10:21:15.557Z,1009.3
2019-03-30T10:22:16.988Z,1009.4
2019-03-30T10:23:18.411Z,1009.4
2019-03-30T10:24:19.814Z,1009.3
2019-03-30T10:25:21.323Z,1009.4
2019-03-30T10:26:22.725Z,1009.3
2019-03-30T10:27:24.123Z,1009.4
2019-03-30T10:28:25.694Z,1009.4
2019-03-30T10:29:27.062Z,1009.3
2019-03-30T10:30:28.525Z,1009.3
2019-03-30T10:31:29.934Z,1009.3
2019-03-30T10:32:31.354Z,1009.3
2019-03-30T10:33:32.753Z,1009.3
2019-03-30T10:34:34.181Z,1009.3
2019-03-30T10:35:35.583Z,1009.2
2019-03-30T10:36:37.007Z,1009.3
2019-03-30T10:37:38.388Z,1009.2
2019-03-30T10:38:39.787Z,1009.3
2019-03-30T10:39:41.187Z,1009.2
2019-03-30T10:40:42.589Z,1009.2
2019-03-30T10:41:44.000Z,1009.4
2019-03-30T10:42:45.401Z,1009.3
2019-03-30T10:43:46.810Z,1009.2
2019-03-30T10:44:48.249Z,1009.3
2019-03-30T10:45:49.667Z,1009.3
2019-03-30T10:46:51.062Z,1009.3
2019-03-30T10:47:52.479Z,1009.3
2019-03-30T10:48:53.876Z,1009.3
2019-03-30T10:49:55.275Z,1009.3
2019-03-30T10:50:56.678Z,1009.3
2019-03-30T10:51:58.097Z,1009.3
2019-03-30T10:52:59.524Z,1009.3
2019-03-30T10:54:00.955Z,1009.3
2019-03-30T10:55:02.346Z,1009.3
2019-03-30T10:56:03.765Z,1009.2
2019-03-30T10:57:05.166Z,1009.2
2019-03-30T10:58:06.589Z,1009.2
2019-03-30T10:59:08.006Z,1009.1
2019-03-30T11:00:09.534Z,1009.2
2019-03-30T11:01:10.939Z,1009.3
2019-03-30T11:02:12.346Z,1009.2
2019-03-30T11:03:13.779Z,1009.2
2019-03-30T11:04:15.301Z,1009.1
2019-03-30T11:05:16.706Z,1009.1
2019-03-30T11:06:18.149Z,1009.2
2019-03-30T11:07:19.562Z,1009.1
2019-03-30T11:08:20.991Z,1009.2
2019-03-30T11:09:22.418Z,1009.1
2019-03-30T11:10:23.877Z,1009.0
2019-03-30T11:11:25.272Z,1009.1
2019-03-30T11:12:26.671Z,1009.3
2019-03-30T11:13:28.079Z,1009.1
2019-03-30T11:14:29.518Z,1009.2
2019-03-30T11:15:33.797Z,1009.1
2019-03-30T11:16:32.314Z,1009.1
2019-03-30T11:17:33.711Z,1009.1
2019-03-30T11:18:35.150Z,1009.1
2019-03-30T11:19:36.560Z,1009.1
2019-03-30T11:20:37.959Z,1009.1
2019-03-30T11:21:39.365Z,1009.1
2019-03-30T11:22:40.790Z,1009.2
2019-03-30T11:23:42.190Z,1009.1
2019-03-30T11:24:43.589Z,1009.0
2019-03-30T11:25:45.034Z,1009.0
2019-03-30T11:26:46.428Z,1009.1
2019-03-30T11:27:47.851Z,1009.1
2019-03-30T11:28:49.264Z,1009.0
2019-03-30T11:29:50.751Z,1009.0
2019-03-30T11:30:52.045Z,1009.0
2019-03-30T11:31:53.443Z,1009.0
2019-03-30T11:32:54.846Z,1009.0
2019-03-30T11:33:56.256Z,1008.9
2019-03-30T11:34:57.693Z,1009.0
2019-03-30T11:35:59.123Z,1008.9
2019-03-30T11:37:00.528Z,1009.0
2019-03-30T11:38:01.933Z,1008.9
2019-03-30T11:39:03.364Z,1009.3
2019-03-30T11:40:04.780Z,1009.0
2019-03-30T11:41:06.195Z,1009.0
2019-03-30T11:42:07.623Z,1008.9
2019-03-30T11:43:09.021Z,1008.9
2019-03-30T11:44:10.425Z,1009.0
2019-03-30T11:45:11.834Z,1009.0
2019-03-30T11:46:13.367Z,1008.9
2019-03-30T11:47:14.767Z,1009.0
2019-03-30T11:48:16.167Z,1009.1
2019-03-30T11:49:17.562Z,1008.9
2019-03-30T11:50:18.963Z,1009.0
2019-03-30T11:51:20.324Z,1008.9
2019-03-30T11:52:21.739Z,1008.8
2019-03-30T11:53:23.147Z,1008.8
2019-03-30T11:54:24.548Z,1008.8
2019-03-30T11:55:25.943Z,1008.9
2019-03-30T11:56:27.348Z,1008.8
2019-03-30T11:57:28.787Z,1008.7
2019-03-30T11:58:30.236Z,1008.8
2019-03-30T11:59:31.650Z,1008.8
2019-03-30T12:00:33.093Z,1008.7
2019-03-30T12:01:34.493Z,1008.8
2019-03-30T12:02:35.920Z,1008.7
2019-03-30T12:03:37.334Z,1008.7
2019-03-30T12:04:38.767Z,1008.8
2019-03-30T12:05:40.172Z,1008.7
2019-03-30T12:06:41.599Z,1008.8
2019-03-30T12:07:43.013Z,1008.7
2019-03-30T12:08:44.428Z,1008.7
2019-03-30T12:09:45.832Z,1008.7
2019-03-30T12:10:47.239Z,1008.7
2019-03-30T12:11:48.645Z,1008.7
2019-03-30T12:12:50.047Z,1008.7
2019-03-30T12:13:51.474Z,1008.7
2019-03-30T12:14:52.876Z,1008.7
2019-03-30T12:15:54.278Z,1008.8
2019-03-30T12:16:55.685Z,1008.6
2019-03-30T12:17:57.091Z,1008.6
2019-03-30T12:18:58.569Z,1008.6
2019-03-30T12:19:59.889Z,1008.6
2019-03-30T12:21:01.297Z,1008.6
2019-03-30T12:22:02.699Z,1008.6
2019-03-30T12:23:04.101Z,1008.7
2019-03-30T12:24:05.517Z,1008.7
2019-03-30T12:25:06.935Z,1008.7
2019-03-30T12:26:08.342Z,1008.6
2019-03-30T12:27:09.749Z,1008.6
2019-03-30T12:28:11.173Z,1008.7
2019-03-30T12:29:12.598Z,1008.5
2019-03-30T12:30:14.010Z,1008.6
2019-03-30T12:31:15.420Z,1008.6
2019-03-30T12:32:16.839Z,1008.5
2019-03-30T12:33:18.348Z,1008.5
2019-03-30T12:34:19.806Z,1008.6
2019-03-30T12:35:21.244Z,1008.5
2019-03-30T12:36:22.652Z,1008.5
2019-03-30T12:37:24.058Z,1008.5
2019-03-30T12:38:25.505Z,1008.5
2019-03-30T12:39:26.916Z,1008.5
2019-03-30T12:40:28.314Z,1008.5
2019-03-30T12:41:29.751Z,1008.5
2019-03-30T12:42:31.172Z,1008.5
2019-03-30T12:43:32.580Z,1008.5
2019-03-30T12:44:33.974Z,1008.4
2019-03-30T12:45:35.379Z,1008.4
2019-03-30T12:46:36.780Z,1008.4