createdAt,value
2023-03-21T00:00:00.337Z,71.4
2023-03-21T00:10:12.349Z,73.4
2023-03-21T00:20:00.288Z,75.1
2023-03-21T00:30:00.279Z,76.9
2023-03-21T00:40:00.491Z,75.8
2023-03-21T00:50:00.285Z,80.0
2023-03-21T01:00:00.307Z,82.7
2023-03-21T01:10:00.272Z,81.3
2023-03-21T01:20:00.365Z,79.1
2023-03-21T01:30:00.267Z,76.2
2023-03-21T01:40:00.345Z,74.1
2023-03-21T01:50:00.292Z,72.5
2023-03-21T02:00:00.301Z,69.3
2023-03-21T02:10:00.268Z,70.7
2023-03-21T02:20:00.297Z,72.4
2023-03-21T02:30:00.296Z,73.3
2023-03-21T02:40:00.321Z,74.2
2023-03-21T02:50:00.284Z,74.7
2023-03-21T03:00:07.470Z,76.7
2023-03-21T03:10:00.281Z,78.0
2023-03-21T03:20:07.257Z,77.5
2023-03-21T03:30:00.285Z,78.3
2023-03-21T03:40:00.312Z,78.2
2023-03-21T03:50:00.288Z,75.8
2023-03-21T04:00:00.327Z,74.8
2023-03-21T04:10:00.320Z,75.0
2023-03-21T04:20:11.011Z,75.1
2023-03-21T04:30:00.320Z,76.1
2023-03-21T04:40:00.282Z,76.9
2023-03-21T04:50:00.291Z,77.5
2023-03-21T05:00:00.327Z,78.4
2023-03-21T05:10:02.352Z,78.2
2023-03-21T05:20:00.310Z,77.9
2023-03-21T05:30:00.297Z,75.2
2023-03-21T05:40:00.321Z,73.4
2023-03-21T05:50:00.336Z,73.5
2023-03-21T06:00:00.422Z,75.6
2023-03-21T06:10:00.293Z,75.3
2023-03-21T06:20:00.309Z,71.1
2023-03-21T06:30:00.300Z,68.9
2023-03-21T06:40:00.339Z,65.1
2023-03-21T06:50:00.324Z,60.2
2023-03-21T07:00:00.377Z,57.8
2023-03-21T07:10:00.336Z,56.1
2023-03-21T07:20:00.305Z,58.1
2023-03-21T07:30:00.595Z,58.1
2023-03-21T07:40:00.353Z,58.5
2023-03-21T07:50:00.376Z,60.7
2023-03-21T08:00:00.421Z,61.2
2023-03-21T08:10:00.409Z,59.6
2023-03-21T08:20:00.404Z,58.1
2023-03-21T08:30:00.301Z,57.7
2023-03-21T08:40:00.431Z,57.2
2023-03-21T08:50:00.358Z,55.5
2023-03-21T09:00:00.343Z,60.1
2023-03-21T09:10:19.107Z,61.7
2023-03-21T09:20:00.288Z,54.9
2023-03-21T09:30:00.273Z,52.8
2023-03-21T09:40:00.281Z,48.9
2023-03-21T09:50:13.181Z,48.1
2023-03-21T10:00:00.298Z,45.6
2023-03-21T10:10:00.288Z,45.3
2023-03-21T10:20:00.313Z,44.6
2023-03-21T10:30:00.286Z,46.2
2023-03-21T10:40:00.287Z,42.9
2023-03-21T10:50:09.254Z,42.1
2023-03-21T11:00:00.325Z,43.2
2023-03-21T11:10:00.283Z,43.1
2023-03-21T11:20:00.319Z,46.9
2023-03-21T11:30:00.328Z,49.7
2023-03-21T11:40:00.322Z,50.7
2023-03-21T11:50:04.889Z,45.7
2023-03-21T12:00:00.325Z,43.1
2023-03-21T12:10:00.319Z,42.7
2023-03-21T12:20:00.299Z,43.2
2023-03-21T12:30:00.282Z,43.7
2023-03-21T12:40:00.329Z,40.4
2023-03-21T12:50:00.276Z,40.5
2023-03-21T13:00:00.286Z,34.1
2023-03-21T13:10:00.282Z,39.7
2023-03-21T13:20:00.277Z,41.5
2023-03-21T13:30:00.427Z,35.8
2023-03-21T13:40:00.285Z,33.4
2023-03-21T13:50:00.297Z,35.2
2023-03-21T14:00:00.320Z,39.3
2023-03-21T14:10:00.292Z,34.7
2023-03-21T14:20:00.284Z,32.3
2023-03-21T14:30:00.314Z,37.7
2023-03-21T14:40:00.708Z,41.9
2023-03-21T14:50:00.291Z,43.8
2023-03-21T15:00:00.316Z,41.7
2023-03-21T15:10:00.296Z,39.6
2023-03-21T15:20:00.295Z,38.7
2023-03-21T15:30:00.305Z,38.5
2023-03-21T15:40:00.280Z,40.7
2023-03-21T15:50:00.293Z,42.6
2023-03-21T16:00:00.315Z,44.6
2023-03-21T16:10:00.291Z,45.5
2023-03-21T16:20:00.321Z,46.4
2023-03-21T16:30:00.331Z,46.5
2023-03-21T16:40:00.340Z,47.4
2023-03-21T16:50:00.332Z,48.6
2023-03-21T17:00:00.440Z,49.8
2023-03-21T17:10:00.293Z,52.2
2023-03-21T17:20:00.311Z,53.5
2023-03-21T17:30:00.538Z,54.6
2023-03-21T17:40:00.318Z,56.6
2023-03-21T17:50:00.287Z,59.1
2023-03-21T18:00:00.314Z,62.0
2023-03-21T18:10:00.330Z,64.2
2023-03-21T18:20:00.319Z,66.4
2023-03-21T18:30:37.327Z,67.4
2023-03-21T18:40:00.352Z,68.2
2023-03-21T18:50:15.271Z,70.4
2023-03-21T19:00:00.334Z,71.0
2023-03-21T19:10:16.531Z,71.6
2023-03-21T19:20:00.309Z,72.3
2023-03-21T19:30:13.576Z,72.1
2023-03-21T19:40:00.312Z,73.7
2023-03-21T20:00:00.292Z,73.4
2023-03-21T20:10:00.335Z,75.2
2023-03-21T20:20:00.292Z,74.3
2023-03-21T20:30:09.061Z,75.8
2023-03-21T20:40:00.287Z,76.3
2023-03-21T20:50:00.336Z,75.7
2023-03-21T21:00:00.337Z,75.1
2023-03-21T21:10:00.285Z,74.2
2023-03-21T21:20:00.285Z,75.6
2023-03-21T21:30:00.319Z,75.5
2023-03-21T21:40:00.287Z,74.8
2023-03-21T21:50:00.281Z,74.2
2023-03-21T22:00:00.319Z,75.1
2023-03-21T22:10:00.273Z,76.1
2023-03-21T22:20:05.975Z,76.6
2023-03-21T22:30:00.306Z,77.9
2023-03-21T22:40:00.310Z,78.7
2023-03-21T22:50:00.310Z,77.7
2023-03-21T23:00:00.310Z,75.6
2023-03-21T23:10:00.339Z,73.8
2023-03-21T23:20:00.285Z,75.1
2023-03-21T23:30:00.283Z,77.0
2023-03-21T23:40:00.297Z,78.0
2023-03-21T23:50:00.277Z,77.1
