createdAt,value
2019-06-10T00:01:21.369Z,57.50
2019-06-10T00:03:51.911Z,57.50
2019-06-10T00:06:21.706Z,57.40
2019-06-10T00:08:51.315Z,57.40
2019-06-10T00:11:21.268Z,57.50
2019-06-10T00:13:50.854Z,57.50
2019-06-10T00:16:20.830Z,57.50
2019-06-10T00:18:51.172Z,57.40
2019-06-10T00:21:21.729Z,57.50
2019-06-10T00:23:51.938Z,57.50
2019-06-10T00:26:22.378Z,57.50
2019-06-10T00:28:51.674Z,57.40
2019-06-10T00:31:21.128Z,57.40
2019-06-10T00:33:51.986Z,57.30
2019-06-10T00:36:21.694Z,57.20
2019-06-10T00:38:52.161Z,57.40
2019-06-10T00:41:21.978Z,57.30
2019-06-10T00:43:51.795Z,57.10
2019-06-10T00:46:21.354Z,57.10
2019-06-10T00:48:51.138Z,57.10
2019-06-10T00:51:20.922Z,57.00
2019-06-10T00:53:51.432Z,57.00
2019-06-10T00:56:21.510Z,57.00
2019-06-10T00:58:51.517Z,57.00
2019-06-10T01:01:22.109Z,57.10
2019-06-10T01:03:51.410Z,57.10
2019-06-10T01:06:21.348Z,57.00
2019-06-10T01:08:51.347Z,57.00
2019-06-10T01:11:26.656Z,57.00
2019-06-10T01:13:51.700Z,57.00
2019-06-10T01:16:21.627Z,57.00
2019-06-10T01:18:53.470Z,57.00
2019-06-10T01:21:22.111Z,57.00
2019-06-10T01:23:51.496Z,57.00
2019-06-10T01:26:21.732Z,57.00
2019-06-10T01:28:51.679Z,56.90
2019-06-10T01:31:24.238Z,56.90
2019-06-10T01:33:51.987Z,56.90
2019-06-10T01:36:21.298Z,57.00
2019-06-10T01:38:51.122Z,56.90
2019-06-10T01:41:21.458Z,57.00
2019-06-10T01:43:51.434Z,57.10
2019-06-10T01:46:21.239Z,57.00
2019-06-10T01:48:52.177Z,57.00
2019-06-10T01:51:21.695Z,57.00
2019-06-10T01:53:51.491Z,57.00
2019-06-10T01:56:21.563Z,57.00
2019-06-10T01:58:51.529Z,57.10
2019-06-10T02:01:23.542Z,57.40
2019-06-10T02:03:53.902Z,57.20
2019-06-10T02:06:25.806Z,57.20
2019-06-10T02:08:55.821Z,57.10
2019-06-10T02:11:25.093Z,57.10
2019-06-10T02:13:54.400Z,57.20
2019-06-10T02:16:24.167Z,57.30
2019-06-10T02:19:00.332Z,57.50
2019-06-10T02:21:24.631Z,57.50
2019-06-10T02:23:53.906Z,57.60
2019-06-10T02:26:23.691Z,57.60
2019-06-10T02:28:53.115Z,57.60
2019-06-10T02:31:30.023Z,57.70
2019-06-10T02:33:53.485Z,57.90
2019-06-10T02:36:30.821Z,57.80
2019-06-10T02:38:54.163Z,57.90
2019-06-10T02:41:31.746Z,58.00
2019-06-10T02:43:54.343Z,58.00
2019-06-10T02:46:30.666Z,58.00
2019-06-10T02:48:54.677Z,58.00
2019-06-10T02:51:30.222Z,58.80
2019-06-10T02:53:54.922Z,58.10
2019-06-10T02:56:28.404Z,58.10
2019-06-10T02:58:55.129Z,58.20
2019-06-10T03:01:32.169Z,58.20
2019-06-10T03:03:55.324Z,58.30
2019-06-10T03:06:32.444Z,58.20
2019-06-10T03:08:56.612Z,58.20
2019-06-10T03:11:28.106Z,58.20
2019-06-10T03:13:56.832Z,58.20
2019-06-10T03:16:33.948Z,58.10
2019-06-10T03:19:04.296Z,58.00
2019-06-10T03:21:33.586Z,58.10
2019-06-10T03:24:03.858Z,58.10
2019-06-10T03:26:33.143Z,58.90
2019-06-10T03:29:02.827Z,58.20
2019-06-10T03:31:41.112Z,58.20
2019-06-10T03:34:05.114Z,58.20
2019-06-10T03:36:34.037Z,58.30
2019-06-10T03:39:04.276Z,58.30
2019-06-10T03:41:34.536Z,58.20
2019-06-10T03:44:03.809Z,58.30
2019-06-10T03:46:33.269Z,58.20
2019-06-10T03:49:03.189Z,58.30
2019-06-10T03:51:33.307Z,58.40
2019-06-10T03:54:02.833Z,58.50
2019-06-10T03:56:32.405Z,58.60
2019-06-10T03:59:02.784Z,58.50
2019-06-10T04:01:33.324Z,58.60
2019-06-10T04:04:02.708Z,58.60
2019-06-10T04:06:33.691Z,58.70
2019-06-10T04:09:03.031Z,58.70
2019-06-10T04:11:35.543Z,58.80
2019-06-10T04:14:04.288Z,58.90
2019-06-10T04:16:33.713Z,58.90
2019-06-10T04:19:02.997Z,58.90
2019-06-10T04:21:32.760Z,59.30
2019-06-10T04:24:02.500Z,59.20
2019-06-10T04:26:32.699Z,59.20
2019-06-10T04:29:02.628Z,59.30
2019-06-10T04:31:33.034Z,59.30
2019-06-10T04:34:03.248Z,59.30
2019-06-10T04:36:33.347Z,59.40
2019-06-10T04:39:05.959Z,59.50
2019-06-10T04:41:35.252Z,59.60
2019-06-10T04:44:04.565Z,59.60
2019-06-10T04:46:33.860Z,59.60
2019-06-10T04:49:03.180Z,59.60
2019-06-10T04:51:33.020Z,59.70
2019-06-10T04:54:03.117Z,59.80
2019-06-10T04:56:33.835Z,60.00
2019-06-10T04:59:03.307Z,60.10
2019-06-10T05:01:33.569Z,59.90
2019-06-10T05:04:03.354Z,60.00
2019-06-10T05:06:32.945Z,60.00
2019-06-10T05:09:04.219Z,60.00
2019-06-10T05:11:33.289Z,59.90
2019-06-10T05:14:03.216Z,60.00
2019-06-10T05:16:35.694Z,60.20
2019-06-10T05:19:03.918Z,60.20
2019-06-10T05:21:33.857Z,60.10
2019-06-10T05:24:03.194Z,60.30
2019-06-10T05:26:33.530Z,60.10
2019-06-10T05:29:03.322Z,60.20
2019-06-10T05:31:35.061Z,61.00
2019-06-10T05:34:03.941Z,61.10
2019-06-10T05:36:34.651Z,61.80
2019-06-10T05:39:07.122Z,61.40
2019-06-10T05:41:36.425Z,62.20
2019-06-10T05:44:05.756Z,62.50
2019-06-10T05:46:35.189Z,63.00
2019-06-10T05:49:04.426Z,63.20
2019-06-10T05:51:35.274Z,63.30
2019-06-10T05:54:04.831Z,63.90
2019-06-10T05:56:35.747Z,64.30
2019-06-10T05:59:05.189Z,64.00
2019-06-10T06:01:38.325Z,63.90
2019-06-10T06:04:06.495Z,64.10
2019-06-10T06:06:37.403Z,64.00
2019-06-10T06:09:07.985Z,64.30
2019-06-10T06:11:37.766Z,63.60
2019-06-10T06:14:07.275Z,63.90
2019-06-10T06:16:36.634Z,63.90
2019-06-10T06:19:07.235Z,63.90
2019-06-10T06:21:42.727Z,64.00
2019-06-10T06:24:07.554Z,63.70
2019-06-10T06:26:38.382Z,63.80
2019-06-10T06:29:07.857Z,64.30
2019-06-10T06:31:37.722Z,63.50
2019-06-10T06:34:07.077Z,63.10
2019-06-10T06:36:37.911Z,63.10
2019-06-10T06:39:07.854Z,63.00
2019-06-10T06:41:37.650Z,63.10
2019-06-10T06:44:08.065Z,63.50
2019-06-10T06:46:39.238Z,63.20
2019-06-10T06:49:08.426Z,62.80
2019-06-10T06:51:51.711Z,62.70
2019-06-10T06:54:09.796Z,62.90
2019-06-10T06:56:43.758Z,63.00
2019-06-10T06:59:13.174Z,63.00
2019-06-10T07:01:44.635Z,62.80
2019-06-10T07:04:14.228Z,62.70
2019-06-10T07:06:43.557Z,62.90
2019-06-10T07:09:13.612Z,62.80
2019-06-10T07:11:45.115Z,62.60
2019-06-10T07:14:15.200Z,62.50
2019-06-10T07:16:46.521Z,62.60
2019-06-10T07:19:15.433Z,62.60
2019-06-10T07:22:05.616Z,62.60
2019-06-10T07:24:16.954Z,62.60
2019-06-10T07:26:54.058Z,62.60
2019-06-10T07:29:18.345Z,62.70
2019-06-10T07:31:50.283Z,62.50
2019-06-10T07:34:18.719Z,62.40
2019-06-10T07:36:48.154Z,62.30
2019-06-10T07:39:17.600Z,62.30
2019-06-10T07:41:48.158Z,62.00
2019-06-10T07:44:17.560Z,61.80
2019-06-10T07:46:46.872Z,62.10
2019-06-10T07:49:16.257Z,62.50
2019-06-10T07:51:46.452Z,62.40
2019-06-10T07:54:16.897Z,62.40
2019-06-10T07:56:50.239Z,62.60
2019-06-10T07:59:19.243Z,62.50
2019-06-10T08:01:51.775Z,62.40
2019-06-10T08:04:19.749Z,62.50
2019-06-10T08:06:49.990Z,62.50
2019-06-10T08:09:20.034Z,62.70
2019-06-10T08:11:49.426Z,62.20
2019-06-10T08:14:18.904Z,61.90
2019-06-10T08:16:48.684Z,61.90
2019-06-10T08:19:31.692Z,62.50
2019-06-10T08:21:50.171Z,62.50
2019-06-10T08:24:19.437Z,63.00
2019-06-10T08:26:48.738Z,62.00
2019-06-10T08:29:18.063Z,61.80
2019-06-10T08:31:48.423Z,61.90
2019-06-10T08:34:18.265Z,62.00
2019-06-10T08:36:50.572Z,62.30
2019-06-10T08:39:18.485Z,62.10
2019-06-10T08:41:49.188Z,62.10
2019-06-10T08:44:18.716Z,62.20
2019-06-10T08:46:48.704Z,62.40
2019-06-10T08:49:18.105Z,62.30
2019-06-10T08:51:50.026Z,62.30
2019-06-10T08:54:18.412Z,62.30
2019-06-10T08:56:50.773Z,62.30
2019-06-10T08:59:19.540Z,62.10
2019-06-10T09:01:55.440Z,62.00
2019-06-10T09:04:19.841Z,61.90
2019-06-10T09:06:50.742Z,61.80
2019-06-10T09:09:22.461Z,61.70
2019-06-10T09:11:54.471Z,61.80
2019-06-10T09:14:23.430Z,61.70
2019-06-10T09:16:54.256Z,61.70
2019-06-10T09:19:25.115Z,61.60
2019-06-10T09:21:56.439Z,61.50
2019-06-10T09:24:27.276Z,61.50
2019-06-10T09:26:56.645Z,61.40
2019-06-10T09:29:25.933Z,61.40
2019-06-10T09:31:55.913Z,61.40
2019-06-10T09:34:25.528Z,61.40
2019-06-10T09:36:56.820Z,61.40
2019-06-10T09:39:25.835Z,61.70
2019-06-10T09:42:02.195Z,62.60
2019-06-10T09:44:26.201Z,62.10
2019-06-10T09:46:56.470Z,61.80
2019-06-10T09:49:26.529Z,61.60
2019-06-10T09:51:57.485Z,61.50
2019-06-10T09:54:27.964Z,61.60
2019-06-10T09:56:58.472Z,62.20
2019-06-10T09:59:27.792Z,62.70
2019-06-10T10:02:01.729Z,62.50
2019-06-10T10:04:28.080Z,62.80
2019-06-10T10:06:57.640Z,62.30
2019-06-10T10:09:26.957Z,62.50
2019-06-10T10:11:56.427Z,62.10
2019-06-10T10:14:26.645Z,62.20
2019-06-10T10:17:00.262Z,61.80
2019-06-10T10:19:26.885Z,61.80
2019-06-10T10:21:58.455Z,61.70
2019-06-10T10:24:28.235Z,61.70
2019-06-10T10:27:01.774Z,61.60
2019-06-10T10:29:29.645Z,61.50
2019-06-10T10:31:58.930Z,61.60
2019-06-10T10:34:28.253Z,61.40
2019-06-10T10:36:57.628Z,61.30
2019-06-10T10:39:27.071Z,61.30
2019-06-10T10:41:57.232Z,61.20
2019-06-10T10:44:26.764Z,61.60
2019-06-10T10:46:56.072Z,61.70
2019-06-10T10:49:25.465Z,61.50
2019-06-10T10:51:55.905Z,61.60
2019-06-10T10:54:32.800Z,61.50
2019-06-10T10:56:58.992Z,61.60
2019-06-10T10:59:27.581Z,61.80
2019-06-10T11:01:56.873Z,62.00
2019-06-10T11:04:26.265Z,61.90
2019-06-10T11:06:57.206Z,62.00
2019-06-10T11:09:26.532Z,61.80
2019-06-10T11:11:57.383Z,61.70
2019-06-10T11:14:26.771Z,61.60
2019-06-10T11:16:57.479Z,61.60
2019-06-10T11:19:27.219Z,61.70
2019-06-10T11:21:57.815Z,61.70
2019-06-10T11:24:35.876Z,61.50
2019-06-10T11:26:59.560Z,61.50
2019-06-10T11:29:28.850Z,61.60
2019-06-10T11:31:58.801Z,61.70
2019-06-10T11:34:29.452Z,61.70
2019-06-10T11:36:58.830Z,61.60
2019-06-10T11:39:28.113Z,61.70
2019-06-10T11:41:57.710Z,61.60
2019-06-10T11:44:27.161Z,61.60
2019-06-10T11:46:58.093Z,61.60
2019-06-10T11:49:27.524Z,61.50
2019-06-10T11:51:59.483Z,61.50
2019-06-10T11:54:27.904Z,61.50
2019-06-10T11:56:58.563Z,61.60
2019-06-10T11:59:28.307Z,61.50
2019-06-10T12:02:00.419Z,61.50
2019-06-10T12:04:28.581Z,61.60
2019-06-10T12:06:58.970Z,61.50
2019-06-10T12:09:29.561Z,61.60
2019-06-10T12:12:02.119Z,61.40
2019-06-10T12:14:29.860Z,61.30
2019-06-10T12:17:21.914Z,61.20
2019-06-10T12:19:33.848Z,61.20
2019-06-10T12:22:07.096Z,61.30
2019-06-10T12:24:33.955Z,61.20
2019-06-10T12:27:05.127Z,61.40
2019-06-10T12:29:34.992Z,61.40
2019-06-10T12:32:07.456Z,61.30
2019-06-10T12:34:36.923Z,61.40
2019-06-10T12:37:12.020Z,61.70
2019-06-10T12:39:37.217Z,61.90
2019-06-10T12:42:06.843Z,62.60
2019-06-10T12:44:36.231Z,63.00
2019-06-10T12:47:07.565Z,63.20
2019-06-10T12:49:36.458Z,63.30
2019-06-10T12:52:07.583Z,62.80
2019-06-10T12:54:36.708Z,64.00
2019-06-10T12:57:06.992Z,63.50
2019-06-10T12:59:37.709Z,63.60
2019-06-10T13:02:21.336Z,63.20
2019-06-10T13:04:39.213Z,63.10
2019-06-10T13:07:08.917Z,63.70
2019-06-10T13:09:39.454Z,62.80
2019-06-10T13:12:08.752Z,62.80
2019-06-10T13:14:38.144Z,62.70
2019-06-10T13:17:08.435Z,63.50
2019-06-10T13:19:38.824Z,62.50
2019-06-10T13:22:08.909Z,62.70
2019-06-10T13:24:38.231Z,62.40
2019-06-10T13:27:08.367Z,62.50
2019-06-10T13:29:37.845Z,62.30
2019-06-10T13:32:08.079Z,62.20
2019-06-10T13:34:37.469Z,62.20
2019-06-10T13:37:08.509Z,62.20
2019-06-10T13:39:37.716Z,62.10
2019-06-10T13:42:09.950Z,62.00
2019-06-10T13:44:37.968Z,62.10
2019-06-10T13:47:10.592Z,61.90
2019-06-10T13:49:38.367Z,61.90
2019-06-10T13:52:11.629Z,61.90
2019-06-10T13:54:38.721Z,61.80
2019-06-10T13:57:09.753Z,61.80
2019-06-10T13:59:39.102Z,61.70
2019-06-10T14:02:10.291Z,61.70
2019-06-10T14:04:39.393Z,61.60
2019-06-10T14:07:11.963Z,61.50
2019-06-10T14:09:39.734Z,61.50
2019-06-10T14:12:10.178Z,61.40
2019-06-10T14:14:42.387Z,61.10
2019-06-10T14:17:15.883Z,61.00
2019-06-10T14:19:43.240Z,61.00
2019-06-10T14:22:15.991Z,60.50
2019-06-10T14:24:44.073Z,61.00
2019-06-10T14:27:16.763Z,58.00
2019-06-10T14:29:44.614Z,57.90
2019-06-10T14:32:15.652Z,58.00
2019-06-10T14:34:45.174Z,58.60
2019-06-10T14:37:23.870Z,58.40
2019-06-10T14:39:46.496Z,56.10
2019-06-10T14:42:16.356Z,57.00
2019-06-10T14:44:45.714Z,56.60
2019-06-10T14:47:16.693Z,56.70
2019-06-10T14:49:46.141Z,57.10
2019-06-10T14:52:16.863Z,57.30
2019-06-10T14:54:46.399Z,57.20
2019-06-10T14:57:16.832Z,57.90
2019-06-10T14:59:47.100Z,57.20
2019-06-10T15:02:17.457Z,57.00
2019-06-10T15:04:46.996Z,57.20
2019-06-10T15:07:16.285Z,56.50
2019-06-10T15:09:45.588Z,56.80
2019-06-10T15:12:17.157Z,56.20
2019-06-10T15:14:45.808Z,56.60
2019-06-10T15:17:16.657Z,56.60
2019-06-10T15:19:47.297Z,56.90
2019-06-10T15:22:19.934Z,57.10
2019-06-10T15:24:49.431Z,57.10
2019-06-10T15:27:24.736Z,55.60
2019-06-10T15:29:52.555Z,55.80
2019-06-10T15:32:33.691Z,55.70
2019-06-10T15:34:52.555Z,55.30
2019-06-10T15:37:24.169Z,54.90
2019-06-10T15:39:54.815Z,54.40
2019-06-10T15:42:24.145Z,55.00
2019-06-10T15:44:56.013Z,54.90
2019-06-10T15:47:26.590Z,54.40
2019-06-10T15:49:56.015Z,53.70
2019-06-10T15:52:26.201Z,53.90
2019-06-10T15:54:55.496Z,54.50
2019-06-10T15:57:38.562Z,54.40
2019-06-10T15:59:55.797Z,54.40
2019-06-10T16:02:25.699Z,54.40
2019-06-10T16:04:55.026Z,55.40
2019-06-10T16:07:25.605Z,55.00
2019-06-10T16:09:55.139Z,54.60
2019-06-10T16:12:26.785Z,54.80
2019-06-10T16:14:55.364Z,55.00
2019-06-10T16:17:24.667Z,55.20
2019-06-10T16:19:53.968Z,55.40
2019-06-10T16:22:24.903Z,55.60
2019-06-10T16:24:54.195Z,55.50
2019-06-10T16:27:43.056Z,55.70
2019-06-10T16:29:54.415Z,55.80
2019-06-10T16:32:26.432Z,55.80
2019-06-10T16:34:56.014Z,55.80
2019-06-10T16:37:25.762Z,55.90
2019-06-10T16:39:56.566Z,56.00
2019-06-10T16:42:27.502Z,56.00
2019-06-10T16:44:56.770Z,56.20
2019-06-10T16:47:27.281Z,56.40
2019-06-10T16:49:57.673Z,56.40
2019-06-10T16:52:27.575Z,56.40
2019-06-10T16:54:58.040Z,56.60
2019-06-10T16:57:27.423Z,56.80
2019-06-10T16:59:56.712Z,56.90
2019-06-10T17:02:26.884Z,57.00
2019-06-10T17:04:58.493Z,57.10
2019-06-10T17:07:29.165Z,57.10
2019-06-10T17:09:59.480Z,57.30
2019-06-10T17:12:30.213Z,57.40
2019-06-10T17:14:59.741Z,57.50
2019-06-10T17:17:29.956Z,57.70
2019-06-10T17:20:03.545Z,57.70
2019-06-10T17:22:32.836Z,57.70
2019-06-10T17:25:04.114Z,58.00
2019-06-10T17:27:33.382Z,58.10
2019-06-10T17:30:02.999Z,58.10
2019-06-10T17:32:33.699Z,58.10
2019-06-10T17:35:03.158Z,58.20
2019-06-10T17:37:33.679Z,58.10
2019-06-10T17:40:04.592Z,58.10
2019-06-10T17:42:38.153Z,58.30
2019-06-10T17:45:05.878Z,58.40
2019-06-10T17:47:35.156Z,58.50
2019-06-10T17:50:06.472Z,58.40
2019-06-10T17:52:38.788Z,58.50
2019-06-10T17:55:07.629Z,58.50
2019-06-10T17:57:37.009Z,58.40
2019-06-10T18:00:12.165Z,58.80
2019-06-10T18:02:42.561Z,58.80
2019-06-10T18:05:12.768Z,58.90
2019-06-10T18:07:42.306Z,58.90
2019-06-10T18:10:13.220Z,59.00
2019-06-10T18:12:43.735Z,59.10
2019-06-10T18:15:13.164Z,59.30
2019-06-10T18:17:42.701Z,59.40
2019-06-10T18:20:13.662Z,59.60
2019-06-10T18:22:43.125Z,59.40
2019-06-10T18:25:12.449Z,59.60
2019-06-10T18:27:42.783Z,59.50
2019-06-10T18:30:14.304Z,59.50
2019-06-10T18:32:43.082Z,59.50
2019-06-10T18:35:14.313Z,59.60
2019-06-10T18:37:43.654Z,60.20
2019-06-10T18:40:14.606Z,59.50
2019-06-10T18:42:44.168Z,59.60
2019-06-10T18:45:13.580Z,59.60
2019-06-10T18:47:43.285Z,59.60
2019-06-10T18:50:13.696Z,59.80
2019-06-10T18:52:43.420Z,59.70
2019-06-10T18:55:12.855Z,60.00
2019-06-10T18:57:42.984Z,59.60
2019-06-10T19:00:14.701Z,59.60
2019-06-10T19:02:45.320Z,59.60
2019-06-10T19:05:14.761Z,59.70
2019-06-10T19:07:46.810Z,59.60
2019-06-10T19:10:15.396Z,59.80
2019-06-10T19:12:44.759Z,59.60
2019-06-10T19:15:14.696Z,59.60
2019-06-10T19:17:44.508Z,59.50
2019-06-10T19:20:14.859Z,59.50
2019-06-10T19:22:44.147Z,59.60
2019-06-10T19:25:13.639Z,59.60
2019-06-10T19:27:44.282Z,59.10
2019-06-10T19:30:14.718Z,59.60
2019-06-10T19:32:44.419Z,59.70
2019-06-10T19:35:13.859Z,59.60
2019-06-10T19:37:43.728Z,59.60
2019-06-10T19:40:13.095Z,59.60
2019-06-10T19:42:44.458Z,59.50
2019-06-10T19:45:13.402Z,59.50
2019-06-10T19:47:45.611Z,59.40
2019-06-10T19:50:13.878Z,59.40
2019-06-10T19:52:45.339Z,59.80
2019-06-10T19:55:14.173Z,59.20
2019-06-10T19:57:43.723Z,59.20
2019-06-10T20:00:13.160Z,59.20
2019-06-10T20:02:45.203Z,59.10
2019-06-10T20:05:13.556Z,59.20
2019-06-10T20:07:48.475Z,59.20
2019-06-10T20:10:13.948Z,59.20
2019-06-10T20:12:46.010Z,59.20
2019-06-10T20:15:24.284Z,59.00
2019-06-10T20:17:54.719Z,59.00
2019-06-10T20:20:24.020Z,59.00
2019-06-10T20:22:57.141Z,59.00
2019-06-10T20:25:24.246Z,58.90
2019-06-10T20:27:53.931Z,59.00
2019-06-10T20:30:28.273Z,59.00
2019-06-10T20:32:56.087Z,58.90
2019-06-10T20:35:25.276Z,58.90
2019-06-10T20:37:54.586Z,58.80
2019-06-10T20:40:23.878Z,58.80
2019-06-10T20:42:53.172Z,58.70
2019-06-10T20:45:23.148Z,58.70
2019-06-10T20:47:53.354Z,58.70
2019-06-10T20:50:22.896Z,58.80
2019-06-10T20:52:52.539Z,58.70
2019-06-10T20:55:24.834Z,58.70
2019-06-10T20:58:03.079Z,58.70
2019-06-10T21:00:37.049Z,58.80
2019-06-10T21:03:06.590Z,58.70
2019-06-10T21:05:35.875Z,58.80
2019-06-10T21:08:05.465Z,58.70
2019-06-10T21:10:36.368Z,58.80
2019-06-10T21:13:06.384Z,58.70
2019-06-10T21:15:40.527Z,58.70
2019-06-10T21:18:13.024Z,58.80
2019-06-10T21:20:46.590Z,58.80
2019-06-10T21:23:15.954Z,58.80
2019-06-10T21:25:46.155Z,58.90
2019-06-10T21:28:14.572Z,58.90
2019-06-10T21:30:49.626Z,58.90
2019-06-10T21:33:15.703Z,58.80
2019-06-10T21:35:46.879Z,59.20
2019-06-10T21:38:15.926Z,58.90
2019-06-10T21:40:46.630Z,58.80
2019-06-10T21:43:16.310Z,58.90
2019-06-10T21:45:51.256Z,58.90
2019-06-10T21:48:16.653Z,59.00
2019-06-10T21:50:48.129Z,59.00
2019-06-10T21:53:17.785Z,59.10
2019-06-10T21:55:47.125Z,59.00
2019-06-10T21:58:16.436Z,59.00
2019-06-10T22:00:58.026Z,59.00
2019-06-10T22:03:19.447Z,59.00
2019-06-10T22:05:49.536Z,59.10
2019-06-10T22:08:19.125Z,59.20
2019-06-10T22:10:48.501Z,59.30
2019-06-10T22:13:17.801Z,59.90
2019-06-10T22:15:48.276Z,59.10
2019-06-10T22:18:17.814Z,59.10
2019-06-10T22:20:47.129Z,59.40
2019-06-10T22:23:16.448Z,59.70
2019-06-10T22:25:46.794Z,59.70
2019-06-10T22:28:16.216Z,59.60
2019-06-10T22:30:45.513Z,59.50
2019-06-10T22:33:14.932Z,59.60
2019-06-10T22:35:45.405Z,59.50
2019-06-10T22:38:14.753Z,59.40
2019-06-10T22:40:44.164Z,59.50
2019-06-10T22:43:13.481Z,59.40
2019-06-10T22:45:42.812Z,59.40
2019-06-10T22:48:12.265Z,59.40
2019-06-10T22:50:43.704Z,59.30
2019-06-10T22:53:13.162Z,59.30
2019-06-10T22:55:43.300Z,59.30
2019-06-10T22:58:14.484Z,59.30
2019-06-10T23:00:43.938Z,59.20
2019-06-10T23:03:15.153Z,59.20
2019-06-10T23:05:44.485Z,59.20
2019-06-10T23:08:13.772Z,59.10
2019-06-10T23:10:43.111Z,59.10
2019-06-10T23:13:13.358Z,59.00
2019-06-10T23:15:43.367Z,59.00
2019-06-10T23:18:12.932Z,58.90
2019-06-10T23:20:43.378Z,58.90
2019-06-10T23:23:12.951Z,58.80
2019-06-10T23:25:42.936Z,58.90
2019-06-10T23:28:13.154Z,58.80
2019-06-10T23:30:43.016Z,58.90
2019-06-10T23:33:12.737Z,58.80
2019-06-10T23:35:43.212Z,58.80
2019-06-10T23:38:13.425Z,58.80
2019-06-10T23:40:43.196Z,58.80
2019-06-10T23:43:13.279Z,58.70
2019-06-10T23:45:42.760Z,58.60
2019-06-10T23:48:13.343Z,58.60
2019-06-10T23:50:43.795Z,58.50
2019-06-10T23:53:13.442Z,58.40
2019-06-10T23:55:43.001Z,58.40
2019-06-10T23:58:13.499Z,58.50
