createdAt,value
2023-02-13T00:01:28.632Z,7.80
2023-02-13T00:03:57.197Z,7.80
2023-02-13T00:06:25.925Z,7.80
2023-02-13T00:08:54.709Z,7.70
2023-02-13T00:11:24.866Z,7.70
2023-02-13T00:13:53.287Z,7.70
2023-02-13T00:16:21.977Z,7.70
2023-02-13T00:18:50.409Z,7.70
2023-02-13T00:21:18.937Z,7.70
2023-02-13T00:23:47.537Z,7.80
2023-02-13T00:26:17.748Z,7.80
2023-02-13T00:28:47.857Z,7.80
2023-02-13T00:31:18.927Z,7.80
2023-02-13T00:33:47.528Z,7.70
2023-02-13T00:36:19.501Z,7.70
2023-02-13T00:38:48.763Z,7.70
2023-02-13T00:41:18.011Z,7.70
2023-02-13T00:43:48.730Z,7.70
2023-02-13T00:46:17.587Z,7.70
2023-02-13T00:48:46.565Z,7.80
2023-02-13T00:51:15.490Z,7.80
2023-02-13T00:53:44.042Z,7.80
2023-02-13T00:56:12.479Z,7.80
2023-02-13T00:58:41.182Z,7.80
2023-02-13T01:01:11.146Z,7.80
2023-02-13T01:03:39.732Z,7.70
2023-02-13T01:06:09.330Z,7.70
2023-02-13T01:08:40.732Z,7.70
2023-02-13T01:11:09.597Z,7.60
2023-02-13T01:13:38.359Z,7.60
2023-02-13T01:16:07.642Z,7.60
2023-02-13T01:18:37.663Z,7.60
2023-02-13T01:21:08.383Z,7.60
2023-02-13T01:23:39.007Z,7.60
2023-02-13T01:26:09.687Z,7.60
2023-02-13T01:28:38.203Z,7.60
2023-02-13T01:31:07.096Z,7.60
2023-02-13T01:33:37.293Z,7.60
2023-02-13T01:36:09.191Z,7.60
2023-02-13T01:38:37.700Z,7.60
2023-02-13T01:41:06.383Z,7.60
2023-02-13T01:43:46.713Z,7.60
2023-02-13T01:46:18.922Z,7.60
2023-02-13T01:48:51.440Z,7.60
2023-02-13T01:51:23.681Z,7.60
2023-02-13T01:53:57.384Z,7.60
2023-02-13T01:56:32.490Z,7.60
2023-02-13T01:59:05.541Z,7.60
2023-02-13T02:01:34.590Z,7.60
2023-02-13T02:04:09.870Z,7.60
2023-02-13T02:06:43.776Z,7.60
2023-02-13T02:09:16.379Z,7.60
2023-02-13T02:11:51.631Z,7.60
2023-02-13T02:14:20.957Z,7.60
2023-02-13T02:16:52.455Z,7.60
2023-02-13T02:19:46.103Z,7.60
2023-02-13T02:22:53.464Z,7.60
2023-02-13T02:25:55.851Z,7.60
2023-02-13T02:29:04.725Z,7.60
2023-02-13T02:32:06.532Z,7.50
2023-02-13T02:34:44.765Z,7.50
2023-02-13T02:37:25.945Z,7.60
2023-02-13T02:40:03.600Z,7.50
2023-02-13T02:42:41.428Z,7.50
2023-02-13T02:45:18.577Z,7.60
2023-02-13T02:48:11.205Z,7.50
2023-02-13T02:50:46.452Z,7.50
2023-02-13T02:53:28.130Z,7.50
2023-02-13T02:56:01.928Z,7.50
2023-02-13T02:58:52.148Z,7.50
2023-02-13T03:01:42.220Z,7.50
2023-02-13T03:04:34.381Z,7.50
2023-02-13T03:07:08.326Z,7.50
2023-02-13T03:09:59.333Z,7.50
2023-02-13T03:12:52.129Z,7.50
2023-02-13T03:15:21.420Z,7.50
2023-02-13T03:18:07.158Z,7.40
2023-02-13T03:21:04.304Z,7.50
2023-02-13T03:23:43.932Z,7.50
2023-02-13T03:26:33.382Z,7.50
2023-02-13T03:29:28.989Z,7.50
2023-02-13T03:32:06.079Z,7.50
2023-02-13T03:34:51.994Z,7.50
2023-02-13T03:37:41.379Z,7.50
2023-02-13T03:40:17.179Z,7.40
2023-02-13T03:42:50.221Z,7.50
2023-02-13T03:45:40.618Z,7.40
2023-02-13T03:48:31.349Z,7.50
2023-02-13T03:51:00.402Z,7.40
2023-02-13T03:53:33.028Z,7.40
2023-02-13T03:56:21.769Z,7.40
2023-02-13T03:59:10.935Z,7.40
2023-02-13T04:01:40.711Z,7.40
2023-02-13T04:04:13.226Z,7.40
2023-02-13T04:06:48.754Z,7.40
2023-02-13T04:09:18.007Z,7.40
2023-02-13T04:11:54.635Z,7.40
2023-02-13T04:14:27.409Z,7.40
2023-02-13T04:17:01.162Z,7.40
2023-02-13T04:19:30.088Z,7.40
2023-02-13T04:22:01.000Z,7.40
2023-02-13T04:24:30.406Z,7.40
2023-02-13T04:27:00.502Z,7.40
2023-02-13T04:29:28.998Z,7.40
2023-02-13T04:31:57.530Z,7.40
2023-02-13T04:34:26.083Z,7.40
2023-02-13T04:36:54.540Z,7.40
2023-02-13T04:39:23.166Z,7.40
2023-02-13T04:41:51.649Z,7.40
2023-02-13T04:44:21.606Z,7.40
2023-02-13T04:46:50.268Z,7.40
2023-02-13T04:49:18.752Z,7.40
2023-02-13T04:51:47.221Z,7.40
2023-02-13T04:54:15.922Z,7.40
2023-02-13T04:56:44.362Z,7.40
2023-02-13T04:59:12.840Z,7.30
2023-02-13T05:01:42.824Z,7.30
2023-02-13T05:04:16.290Z,7.40
2023-02-13T05:06:45.128Z,7.30
2023-02-13T05:09:13.831Z,7.30
2023-02-13T05:11:42.362Z,7.30
2023-02-13T05:14:12.300Z,7.30
2023-02-13T05:16:42.143Z,7.30
2023-02-13T05:19:10.730Z,7.30
2023-02-13T05:21:56.861Z,7.30
2023-02-13T05:24:25.541Z,7.30
2023-02-13T05:26:54.052Z,7.30
2023-02-13T05:29:23.084Z,7.30
2023-02-13T05:31:55.227Z,7.40
2023-02-13T05:34:25.882Z,7.40
2023-02-13T05:36:54.772Z,7.30
2023-02-13T05:39:23.764Z,7.30
2023-02-13T05:41:52.304Z,7.30
2023-02-13T05:44:20.773Z,7.30
2023-02-13T05:46:49.498Z,7.30
2023-02-13T05:49:19.636Z,7.30
2023-02-13T05:51:48.105Z,7.30
2023-02-13T05:54:16.759Z,7.30
2023-02-13T05:56:45.310Z,7.30
2023-02-13T05:59:14.138Z,7.30
2023-02-13T06:01:42.670Z,7.30
2023-02-13T06:04:11.153Z,7.30
2023-02-13T06:06:41.059Z,7.30
2023-02-13T06:09:09.539Z,7.30
2023-02-13T06:11:38.143Z,7.30
2023-02-13T06:14:06.608Z,7.30
2023-02-13T06:16:35.018Z,7.30
2023-02-13T06:19:03.547Z,7.30
2023-02-13T06:21:33.495Z,7.30
2023-02-13T06:24:03.349Z,7.30
2023-02-13T06:26:31.915Z,7.30
2023-02-13T06:29:00.744Z,7.30
2023-02-13T06:31:29.445Z,7.30
2023-02-13T06:33:58.152Z,7.30
2023-02-13T06:36:26.723Z,7.30
2023-02-13T06:38:55.259Z,7.30
2023-02-13T06:41:25.200Z,7.30
2023-02-13T06:43:53.668Z,7.30
2023-02-13T06:46:22.269Z,7.30
2023-02-13T06:48:50.759Z,7.30
2023-02-13T06:51:19.157Z,7.30
2023-02-13T06:53:47.791Z,7.30
2023-02-13T06:56:16.281Z,7.30
2023-02-13T06:58:46.498Z,7.30
2023-02-13T07:01:15.035Z,7.30
2023-02-13T07:03:43.902Z,7.30
2023-02-13T07:06:12.359Z,7.30
2023-02-13T07:08:40.935Z,7.30
2023-02-13T07:11:09.350Z,7.30
2023-02-13T07:13:37.801Z,7.30
2023-02-13T07:16:08.423Z,7.30
2023-02-13T07:18:38.342Z,7.30
2023-02-13T07:21:07.463Z,7.30
2023-02-13T07:23:36.234Z,7.30
2023-02-13T07:26:04.760Z,7.30
2023-02-13T07:28:33.290Z,7.30
2023-02-13T07:31:06.308Z,7.40
2023-02-13T07:33:39.307Z,7.40
2023-02-13T07:36:07.955Z,7.40
2023-02-13T07:38:36.495Z,7.40
2023-02-13T07:41:05.904Z,7.40
2023-02-13T07:43:34.685Z,7.40
2023-02-13T07:46:04.366Z,7.50
2023-02-13T07:48:32.775Z,7.40
2023-02-13T07:51:04.216Z,7.40
2023-02-13T07:53:32.977Z,7.50
2023-02-13T07:56:01.466Z,7.40
2023-02-13T07:58:30.026Z,7.50
2023-02-13T08:00:59.609Z,7.50
2023-02-13T08:03:28.126Z,7.50
2023-02-13T08:05:57.037Z,7.50
2023-02-13T08:08:27.089Z,7.50
2023-02-13T08:11:13.586Z,7.50
2023-02-13T08:13:42.395Z,7.60
2023-02-13T08:16:10.995Z,7.60
2023-02-13T08:18:39.507Z,7.60
2023-02-13T08:21:09.177Z,7.60
2023-02-13T08:23:39.164Z,7.60
2023-02-13T08:26:07.672Z,7.60
2023-02-13T08:28:36.347Z,7.60
2023-02-13T08:31:12.716Z,7.60
2023-02-13T08:33:41.537Z,7.60
2023-02-13T08:36:10.711Z,7.60
2023-02-13T08:41:09.080Z,7.70
2023-02-13T08:43:37.510Z,7.80
2023-02-13T08:46:06.386Z,7.80
2023-02-13T08:48:34.960Z,7.90
2023-02-13T08:51:09.100Z,7.90
2023-02-13T08:53:40.004Z,7.90
2023-02-13T08:56:09.000Z,8.00
2023-02-13T08:58:37.512Z,8.00
2023-02-13T09:01:10.007Z,8.10
2023-02-13T09:03:38.526Z,8.10
2023-02-13T09:06:07.360Z,8.10
2023-02-13T09:08:37.300Z,8.20
2023-02-13T09:11:07.826Z,8.20
2023-02-13T09:13:37.244Z,8.20
2023-02-13T09:16:07.176Z,8.20
2023-02-13T09:18:36.519Z,8.20
2023-02-13T09:21:07.182Z,8.20
2023-02-13T09:23:36.873Z,8.30
2023-02-13T09:26:08.483Z,8.30
2023-02-13T09:28:37.534Z,8.40
2023-02-13T09:31:08.164Z,8.40
2023-02-13T09:33:37.567Z,8.50
2023-02-13T09:36:07.084Z,8.50
2023-02-13T09:38:35.865Z,8.50
2023-02-13T09:41:09.278Z,8.50
2023-02-13T09:43:47.737Z,8.50
2023-02-13T09:46:20.575Z,8.50
2023-02-13T09:48:51.373Z,8.40
2023-02-13T09:51:23.354Z,8.40
2023-02-13T09:53:55.786Z,8.40
2023-02-13T09:56:37.941Z,8.40
2023-02-13T09:59:18.057Z,8.50
2023-02-13T10:01:51.952Z,8.40
2023-02-13T10:04:30.496Z,8.40
2023-02-13T10:07:10.964Z,8.50
2023-02-13T10:09:46.954Z,8.50
2023-02-13T10:12:33.634Z,8.50
2023-02-13T10:15:13.559Z,8.50
2023-02-13T10:17:45.727Z,8.60
2023-02-13T10:20:27.024Z,8.50
2023-02-13T10:23:01.595Z,8.60
2023-02-13T10:25:35.357Z,8.70
2023-02-13T10:28:11.573Z,8.70
2023-02-13T10:30:50.633Z,8.70
2023-02-13T10:33:23.058Z,8.70
2023-02-13T10:35:58.133Z,8.80
2023-02-13T10:38:29.686Z,8.90
2023-02-13T10:41:21.726Z,8.80
2023-02-13T10:44:05.203Z,8.90
2023-02-13T10:46:44.402Z,8.90
2023-02-13T10:49:31.886Z,8.90
2023-02-13T10:52:11.685Z,8.90
2023-02-13T10:54:59.630Z,8.90
2023-02-13T10:57:38.192Z,8.70
2023-02-13T11:00:16.168Z,8.80
2023-02-13T11:02:44.640Z,8.90
2023-02-13T11:05:20.731Z,8.90
2023-02-13T11:07:50.180Z,8.90
2023-02-13T11:10:20.542Z,9.00
2023-02-13T11:12:50.393Z,9.20
2023-02-13T11:15:26.176Z,9.20
2023-02-13T11:17:56.551Z,9.30
2023-02-13T11:20:30.305Z,9.30
2023-02-13T11:23:16.350Z,9.30
2023-02-13T11:25:57.146Z,9.20
2023-02-13T11:28:26.267Z,9.20
2023-02-13T11:31:12.344Z,9.20
2023-02-13T11:33:41.448Z,9.30
2023-02-13T11:36:14.856Z,9.30
2023-02-13T11:38:46.939Z,9.30
2023-02-13T11:41:19.417Z,9.30
2023-02-13T11:43:50.088Z,9.30
2023-02-13T11:46:23.128Z,9.20
2023-02-13T11:48:58.581Z,9.20
2023-02-13T11:51:38.663Z,9.20
2023-02-13T11:54:08.047Z,9.20
2023-02-13T11:57:04.068Z,9.20
2023-02-13T11:59:40.556Z,9.30
2023-02-13T12:02:19.661Z,9.20
2023-02-13T12:04:50.370Z,9.20
2023-02-13T12:07:22.204Z,9.20
2023-02-13T12:09:55.397Z,9.40
2023-02-13T12:12:30.068Z,9.50
2023-02-13T12:14:59.671Z,9.50
2023-02-13T12:17:32.725Z,9.50
2023-02-13T12:20:05.209Z,9.60
2023-02-13T12:22:41.314Z,9.70
2023-02-13T12:25:34.115Z,9.60
2023-02-13T12:28:14.354Z,9.70
2023-02-13T12:31:08.793Z,9.70
2023-02-13T12:33:58.637Z,9.70
2023-02-13T12:36:33.580Z,9.60
2023-02-13T12:39:17.805Z,9.50
2023-02-13T12:41:55.876Z,9.50
2023-02-13T12:44:50.252Z,9.50
2023-02-13T12:47:21.559Z,9.60
2023-02-13T12:50:22.233Z,9.70
2023-02-13T12:53:20.261Z,9.60
2023-02-13T12:56:10.041Z,9.60
2023-02-13T12:58:55.263Z,9.60
2023-02-13T13:01:37.264Z,9.60
2023-02-13T13:04:18.752Z,9.60
2023-02-13T13:07:00.130Z,9.50
2023-02-13T13:09:49.103Z,9.60
2023-02-13T13:12:35.095Z,9.60
2023-02-13T13:15:09.300Z,9.60
2023-02-13T13:17:51.886Z,9.60
2023-02-13T13:20:45.587Z,9.50
2023-02-13T13:23:21.247Z,9.40
2023-02-13T13:25:57.877Z,9.30
2023-02-13T13:28:30.218Z,9.30
2023-02-13T13:31:00.314Z,9.30
2023-02-13T13:33:29.546Z,9.40
2023-02-13T13:36:04.467Z,9.50
2023-02-13T13:38:44.652Z,9.40
2023-02-13T13:41:19.923Z,9.40
2023-02-13T13:44:04.516Z,9.40
2023-02-13T13:46:45.386Z,9.30
2023-02-13T13:49:27.865Z,9.30
2023-02-13T13:52:11.585Z,9.20
2023-02-13T13:54:41.516Z,9.00
2023-02-13T13:57:12.757Z,9.00
2023-02-13T14:00:20.005Z,9.10
2023-02-13T14:02:50.493Z,9.10
2023-02-13T14:05:31.302Z,9.20
2023-02-13T14:08:02.081Z,9.10
2023-02-13T14:11:07.351Z,9.20
2023-02-13T14:13:39.673Z,9.20
2023-02-13T14:16:11.990Z,9.10
2023-02-13T14:18:48.131Z,9.20
2023-02-13T14:21:25.585Z,9.10
2023-02-13T14:23:55.112Z,9.20
2023-02-13T14:26:41.886Z,9.20
2023-02-13T14:29:33.462Z,9.20
2023-02-13T14:32:21.347Z,9.20
2023-02-13T14:35:00.660Z,9.10
2023-02-13T14:37:40.435Z,9.10
2023-02-13T14:40:43.870Z,9.10
2023-02-13T14:43:34.963Z,9.10
2023-02-13T14:46:28.609Z,9.00
2023-02-13T14:49:01.881Z,8.90
2023-02-13T14:51:37.115Z,8.80
2023-02-13T14:54:18.737Z,8.80
2023-02-13T14:56:53.276Z,8.80
2023-02-13T14:59:29.359Z,8.80
2023-02-13T15:02:03.617Z,8.80
2023-02-13T15:04:37.104Z,8.80
2023-02-13T15:07:08.858Z,8.80
2023-02-13T15:09:40.506Z,8.70
2023-02-13T15:12:31.273Z,8.70
2023-02-13T15:15:01.711Z,8.70
2023-02-13T15:17:38.672Z,8.70
2023-02-13T15:20:21.201Z,8.60
2023-02-13T15:22:50.297Z,8.60
2023-02-13T15:25:30.934Z,8.50
2023-02-13T15:28:04.562Z,8.50
2023-02-13T15:30:36.883Z,8.50
2023-02-13T15:33:18.803Z,8.50
2023-02-13T15:36:00.464Z,8.50
2023-02-13T15:38:31.103Z,8.50
2023-02-13T15:41:03.519Z,8.50
2023-02-13T15:43:38.277Z,8.50
2023-02-13T15:46:21.022Z,8.40
2023-02-13T15:48:51.720Z,8.40
2023-02-13T15:51:21.821Z,8.40
2023-02-13T15:53:54.565Z,8.40
2023-02-13T15:56:24.702Z,8.30
2023-02-13T15:58:55.532Z,8.30
2023-02-13T16:01:25.553Z,8.20
2023-02-13T16:04:01.431Z,8.20
2023-02-13T16:06:35.696Z,8.10
2023-02-13T16:09:06.711Z,8.10
2023-02-13T16:11:40.914Z,8.00
2023-02-13T16:14:22.172Z,8.00
2023-02-13T16:16:54.920Z,8.00
2023-02-13T16:19:53.237Z,8.00
2023-02-13T16:22:35.495Z,8.00
2023-02-13T16:25:21.779Z,7.90
2023-02-13T16:27:56.092Z,7.90
2023-02-13T16:30:33.105Z,7.80
2023-02-13T16:33:23.746Z,7.80
2023-02-13T16:35:57.090Z,7.80
2023-02-13T16:38:30.064Z,7.80
2023-02-13T16:41:02.857Z,7.80
2023-02-13T16:43:40.936Z,7.80
2023-02-13T16:46:32.479Z,7.80
2023-02-13T16:49:22.077Z,7.80
2023-02-13T16:51:56.638Z,7.80
2023-02-13T16:54:38.998Z,7.70
2023-02-13T16:57:19.476Z,7.70
2023-02-13T16:59:57.566Z,7.60
2023-02-13T17:02:28.501Z,7.60
2023-02-13T17:05:03.281Z,7.60
2023-02-13T17:07:37.818Z,7.60
2023-02-13T17:10:18.812Z,7.60
2023-02-13T17:12:53.848Z,7.60
2023-02-13T17:15:24.794Z,7.60
2023-02-13T17:17:54.920Z,7.50
2023-02-13T17:20:28.176Z,7.60
2023-02-13T17:23:01.753Z,7.50
2023-02-13T17:25:32.347Z,7.50
2023-02-13T17:28:08.231Z,7.60
2023-02-13T17:30:37.294Z,7.60
2023-02-13T17:33:09.346Z,7.50
2023-02-13T17:35:38.350Z,7.50
2023-02-13T17:38:09.837Z,7.50
2023-02-13T17:40:39.203Z,7.50
2023-02-13T17:43:07.889Z,7.40
2023-02-13T17:45:37.669Z,7.50
2023-02-13T17:48:07.227Z,7.50
2023-02-13T17:50:37.197Z,7.40
2023-02-13T17:53:09.355Z,7.50
2023-02-13T17:55:38.441Z,7.50
2023-02-13T17:58:07.171Z,7.40
2023-02-13T18:00:37.101Z,7.40
2023-02-13T18:03:05.981Z,7.50
2023-02-13T18:05:34.846Z,7.50
2023-02-13T18:08:03.919Z,7.60
2023-02-13T18:10:37.013Z,7.50
2023-02-13T18:13:07.074Z,7.50
2023-02-13T18:15:37.196Z,7.50
2023-02-13T18:18:06.564Z,7.50
2023-02-13T18:20:37.857Z,7.50
2023-02-13T18:23:07.246Z,7.50
2023-02-13T18:25:40.340Z,7.50
2023-02-13T18:28:10.212Z,7.50
2023-02-13T18:30:39.218Z,7.50
2023-02-13T18:33:08.661Z,7.50
2023-02-13T18:35:40.040Z,7.40
2023-02-13T18:38:09.371Z,7.30
2023-02-13T18:40:39.704Z,7.30
2023-02-13T18:43:08.551Z,7.30
2023-02-13T18:45:38.878Z,7.30
2023-02-13T18:48:09.415Z,7.20
2023-02-13T18:50:40.333Z,7.20
2023-02-13T18:53:09.029Z,7.20
2023-02-13T18:55:39.192Z,7.20
2023-02-13T18:58:10.719Z,7.20
2023-02-13T19:00:39.152Z,7.20
2023-02-13T19:03:07.655Z,7.20
2023-02-13T19:05:36.381Z,7.20
2023-02-13T19:08:05.784Z,7.30
2023-02-13T19:10:34.383Z,7.30
2023-02-13T19:13:04.852Z,7.30
2023-02-13T19:15:33.378Z,7.30
2023-02-13T19:18:01.885Z,7.20
2023-02-13T19:20:30.517Z,7.20
2023-02-13T19:22:59.013Z,7.20
2023-02-13T19:25:27.543Z,7.20
2023-02-13T19:27:56.444Z,7.20
2023-02-13T19:30:27.061Z,7.20
2023-02-13T19:32:55.841Z,7.20
2023-02-13T19:35:25.181Z,7.20
2023-02-13T19:37:54.363Z,7.20
2023-02-13T19:40:23.020Z,7.10
2023-02-13T19:42:52.127Z,7.20
2023-02-13T19:45:21.286Z,7.20
2023-02-13T19:47:51.843Z,7.10
2023-02-13T19:50:21.785Z,7.20
2023-02-13T19:52:51.988Z,7.20
2023-02-13T19:55:22.606Z,7.10
2023-02-13T19:57:51.724Z,7.10
2023-02-13T20:00:23.157Z,7.10
2023-02-13T20:02:55.365Z,7.10
2023-02-13T20:05:24.304Z,7.10
2023-02-13T20:07:53.638Z,7.10
2023-02-13T20:10:22.425Z,7.10
2023-02-13T20:12:54.588Z,7.10
2023-02-13T20:15:24.955Z,7.10
2023-02-13T20:17:55.593Z,7.20
2023-02-13T20:20:24.720Z,7.10
2023-02-13T20:22:53.572Z,7.20
2023-02-13T20:25:23.166Z,7.10
2023-02-13T20:27:52.422Z,7.10
2023-02-13T20:30:21.754Z,7.10
2023-02-13T20:32:50.855Z,7.10
2023-02-13T20:35:21.806Z,7.10
2023-02-13T20:37:50.498Z,7.10
2023-02-13T20:40:19.570Z,7.10
2023-02-13T20:42:48.440Z,7.00
2023-02-13T20:45:17.313Z,7.00
2023-02-13T20:47:47.289Z,7.00
2023-02-13T20:50:18.600Z,7.00
2023-02-13T20:52:48.958Z,7.00
2023-02-13T20:55:18.362Z,7.00
2023-02-13T20:57:47.222Z,7.00
2023-02-13T21:00:17.002Z,6.90
2023-02-13T21:02:45.825Z,6.90
2023-02-13T21:05:14.584Z,6.90
2023-02-13T21:07:43.554Z,7.00
2023-02-13T21:10:14.214Z,7.00
2023-02-13T21:12:43.493Z,7.00
2023-02-13T21:15:12.126Z,7.00
2023-02-13T21:17:40.735Z,7.00
2023-02-13T21:20:10.300Z,6.90
2023-02-13T21:22:38.830Z,7.00
2023-02-13T21:25:07.937Z,6.90
2023-02-13T21:27:37.848Z,6.90
2023-02-13T21:30:07.496Z,6.90
2023-02-13T21:32:37.841Z,6.90
2023-02-13T21:35:06.738Z,7.00
2023-02-13T21:37:35.236Z,7.00
2023-02-13T21:40:03.871Z,7.00
2023-02-13T21:42:32.368Z,7.00
2023-02-13T21:45:05.049Z,7.00
2023-02-13T21:47:34.503Z,6.90
2023-02-13T21:50:02.984Z,6.90
2023-02-13T21:52:31.407Z,7.00
2023-02-13T21:54:59.977Z,7.00
2023-02-13T21:57:28.419Z,7.00
2023-02-13T21:59:57.468Z,7.00
2023-02-13T22:02:28.876Z,7.00
2023-02-13T22:04:57.434Z,7.00
2023-02-13T22:07:26.004Z,7.00
2023-02-13T22:09:54.522Z,7.00
2023-02-13T22:12:23.274Z,7.00
2023-02-13T22:14:51.782Z,7.00
2023-02-13T22:17:22.186Z,7.00
2023-02-13T22:19:52.202Z,7.00
2023-02-13T22:22:20.756Z,7.00
2023-02-13T22:24:49.398Z,7.00
2023-02-13T22:27:17.892Z,7.00
2023-02-13T22:29:46.335Z,7.00
2023-02-13T22:32:14.926Z,6.90
2023-02-13T22:34:43.523Z,6.90
2023-02-13T22:37:13.495Z,6.90
2023-02-13T22:39:43.309Z,6.80
2023-02-13T22:42:11.865Z,6.80
2023-02-13T22:44:40.394Z,6.80
2023-02-13T22:47:10.611Z,6.80
2023-02-13T22:49:39.112Z,6.70
2023-02-13T22:52:07.947Z,6.70
2023-02-13T22:54:37.986Z,6.60
2023-02-13T22:57:06.548Z,6.50
2023-02-13T22:59:38.725Z,6.60
2023-02-13T23:02:08.487Z,6.60
2023-02-13T23:04:36.995Z,6.60
2023-02-13T23:07:05.481Z,6.50
2023-02-13T23:09:33.951Z,6.50
2023-02-13T23:12:21.490Z,6.50
2023-02-13T23:14:49.931Z,6.50
2023-02-13T23:17:35.817Z,6.50
2023-02-13T23:20:04.284Z,6.50
2023-02-13T23:22:32.735Z,6.50
2023-02-13T23:25:02.178Z,6.40
2023-02-13T23:27:32.152Z,6.40
2023-02-13T23:30:00.771Z,6.40
2023-02-13T23:32:29.510Z,6.40
2023-02-13T23:34:57.929Z,6.30
2023-02-13T23:37:26.390Z,6.30
2023-02-13T23:39:54.883Z,6.30
2023-02-13T23:42:23.439Z,6.20
2023-02-13T23:44:53.458Z,6.20
2023-02-13T23:47:22.164Z,6.30
2023-02-13T23:49:51.100Z,6.30
2023-02-13T23:52:19.668Z,6.30
2023-02-13T23:54:48.190Z,6.30
2023-02-13T23:57:16.644Z,6.30
2023-02-13T23:59:45.119Z,6.30
