createdAt,value
2024-05-09T00:00:31.660Z,100.00
2024-05-09T00:03:06.015Z,100.00
2024-05-09T00:05:35.977Z,100.00
2024-05-09T00:08:03.794Z,100.00
2024-05-09T00:10:36.331Z,100.00
2024-05-09T00:13:05.581Z,100.00
2024-05-09T00:15:32.398Z,100.00
2024-05-09T00:17:59.149Z,100.00
2024-05-09T00:20:33.680Z,100.00
2024-05-09T00:23:08.303Z,100.00
2024-05-09T00:25:35.628Z,100.00
2024-05-09T00:28:02.481Z,100.00
2024-05-09T00:30:34.380Z,100.00
2024-05-09T00:33:04.398Z,100.00
2024-05-09T00:35:31.869Z,100.00
2024-05-09T00:37:58.713Z,100.00
2024-05-09T00:40:38.971Z,100.00
2024-05-09T00:43:08.280Z,100.00
2024-05-09T00:45:35.155Z,100.00
2024-05-09T00:48:04.729Z,100.00
2024-05-09T00:50:36.460Z,100.00
2024-05-09T00:53:05.162Z,100.00
2024-05-09T00:55:36.217Z,100.00
2024-05-09T00:58:03.665Z,100.00
2024-05-09T01:00:35.913Z,100.00
2024-05-09T01:03:06.679Z,100.00
2024-05-09T01:05:33.667Z,100.00
2024-05-09T01:08:00.627Z,100.00
2024-05-09T01:10:33.766Z,100.00
2024-05-09T01:13:06.053Z,100.00
2024-05-09T01:15:33.813Z,100.00
2024-05-09T01:18:01.726Z,100.00
2024-05-09T01:20:39.134Z,100.00
2024-05-09T01:23:12.764Z,100.00
2024-05-09T01:25:40.850Z,100.00
2024-05-09T01:28:07.778Z,100.00
2024-05-09T01:30:36.950Z,100.00
2024-05-09T01:33:06.835Z,100.00
2024-05-09T01:35:35.403Z,100.00
2024-05-09T01:38:02.358Z,100.00
2024-05-09T01:40:37.541Z,100.00
2024-05-09T01:43:06.894Z,100.00
2024-05-09T01:45:33.911Z,100.00
2024-05-09T01:48:01.142Z,100.00
2024-05-09T01:50:37.697Z,100.00
2024-05-09T01:53:08.338Z,100.00
2024-05-09T01:55:37.903Z,100.00
2024-05-09T01:58:05.003Z,100.00
2024-05-09T02:00:38.807Z,100.00
2024-05-09T02:03:12.429Z,100.00
2024-05-09T02:05:42.033Z,100.00
2024-05-09T02:08:12.890Z,100.00
2024-05-09T02:10:42.627Z,100.00
2024-05-09T02:13:09.548Z,100.00
2024-05-09T02:15:36.421Z,100.00
2024-05-09T02:18:03.542Z,100.00
2024-05-09T02:20:35.988Z,100.00
2024-05-09T02:23:04.867Z,100.00
2024-05-09T02:25:32.289Z,100.00
2024-05-09T02:28:02.068Z,100.00
2024-05-09T02:30:38.422Z,100.00
2024-05-09T02:33:09.494Z,100.00
2024-05-09T02:35:37.821Z,100.00
2024-05-09T02:38:04.970Z,100.00
2024-05-09T02:40:37.031Z,100.00
2024-05-09T02:43:10.549Z,100.00
2024-05-09T02:45:38.291Z,100.00
2024-05-09T02:48:06.491Z,100.00
2024-05-09T02:50:38.405Z,100.00
2024-05-09T02:53:06.844Z,100.00
2024-05-09T02:55:34.413Z,100.00
2024-05-09T02:58:01.200Z,100.00
2024-05-09T03:00:38.200Z,100.00
2024-05-09T03:03:09.594Z,100.00
2024-05-09T03:05:38.029Z,100.00
2024-05-09T03:08:08.488Z,100.00
2024-05-09T03:10:37.523Z,100.00
2024-05-09T03:13:06.704Z,100.00
2024-05-09T03:15:36.087Z,100.00
2024-05-09T03:18:03.361Z,100.00
2024-05-09T03:20:35.486Z,100.00
2024-05-09T03:23:04.073Z,100.00
2024-05-09T03:25:31.057Z,100.00
2024-05-09T03:27:57.834Z,100.00
2024-05-09T03:30:31.186Z,100.00
2024-05-09T03:33:11.010Z,100.00
2024-05-09T03:35:38.022Z,100.00
2024-05-09T03:38:05.155Z,100.00
2024-05-09T03:40:31.914Z,100.00
2024-05-09T03:42:58.698Z,100.00
2024-05-09T03:45:25.555Z,100.00
2024-05-09T03:47:52.880Z,100.00
2024-05-09T03:50:29.835Z,100.00
2024-05-09T03:53:01.071Z,100.00
2024-05-09T03:55:28.368Z,100.00
2024-05-09T03:57:55.264Z,100.00
2024-05-09T04:00:31.039Z,100.00
2024-05-09T04:03:06.212Z,100.00
2024-05-09T04:05:37.749Z,100.00
2024-05-09T04:08:05.460Z,100.00
2024-05-09T04:10:34.249Z,100.00
2024-05-09T04:13:02.175Z,100.00
2024-05-09T04:15:29.129Z,100.00
2024-05-09T04:17:56.395Z,100.00
2024-05-09T04:20:34.022Z,100.00
2024-05-09T04:23:11.910Z,100.00
2024-05-09T04:25:41.698Z,100.00
2024-05-09T04:28:08.489Z,100.00
2024-05-09T04:30:39.224Z,100.00
2024-05-09T04:33:10.568Z,100.00
2024-05-09T04:35:39.427Z,100.00
2024-05-09T04:38:09.357Z,100.00
2024-05-09T04:40:37.497Z,100.00
2024-05-09T04:43:05.688Z,100.00
2024-05-09T04:45:33.064Z,100.00
2024-05-09T04:48:00.383Z,100.00
2024-05-09T04:50:36.078Z,100.00
2024-05-09T04:53:10.341Z,100.00
2024-05-09T04:55:38.587Z,100.00
2024-05-09T04:58:07.991Z,100.00
2024-05-09T05:00:37.410Z,100.00
2024-05-09T05:03:07.605Z,100.00
2024-05-09T05:05:41.456Z,100.00
2024-05-09T05:08:14.266Z,100.00
2024-05-09T05:10:41.834Z,100.00
2024-05-09T05:13:08.863Z,100.00
2024-05-09T05:15:35.777Z,100.00
2024-05-09T05:18:02.747Z,100.00
2024-05-09T05:20:33.585Z,100.00
2024-05-09T05:23:01.280Z,100.00
2024-05-09T05:25:30.795Z,100.00
2024-05-09T05:27:57.566Z,100.00
2024-05-09T05:30:29.110Z,98.16
2024-05-09T05:33:01.289Z,97.94
2024-05-09T05:35:28.289Z,97.61
2024-05-09T05:37:55.311Z,96.09
2024-05-09T05:40:28.653Z,95.76
2024-05-09T05:43:05.429Z,93.44
2024-05-09T05:45:32.197Z,94.77
2024-05-09T05:47:59.378Z,92.17
2024-05-09T05:50:32.565Z,91.74
2024-05-09T05:53:03.271Z,90.02
2024-05-09T05:55:30.151Z,90.19
2024-05-09T05:57:56.972Z,88.62
2024-05-09T06:00:34.348Z,88.59
2024-05-09T06:03:05.418Z,88.37
2024-05-09T06:05:33.022Z,86.08
2024-05-09T06:08:00.252Z,85.50
2024-05-09T06:10:37.003Z,84.98
2024-05-09T06:13:06.686Z,84.31
2024-05-09T06:15:36.241Z,85.52
2024-05-09T06:18:05.771Z,83.94
2024-05-09T06:20:36.492Z,81.58
2024-05-09T06:23:07.820Z,80.84
2024-05-09T06:25:35.756Z,78.98
2024-05-09T06:28:06.720Z,78.91
2024-05-09T06:30:39.785Z,78.76
2024-05-09T06:33:11.826Z,77.55
2024-05-09T06:35:40.831Z,75.08
2024-05-09T06:38:08.274Z,74.01
2024-05-09T06:40:38.446Z,74.48
2024-05-09T06:43:10.958Z,72.94
2024-05-09T06:45:49.003Z,73.73
2024-05-09T06:48:18.085Z,74.22
2024-05-09T06:50:45.457Z,72.03
2024-05-09T06:53:14.524Z,70.88
2024-05-09T06:55:45.038Z,70.67
2024-05-09T06:58:12.025Z,71.28
2024-05-09T07:00:42.357Z,71.29
2024-05-09T07:03:10.787Z,68.95
2024-05-09T07:05:38.532Z,68.70
2024-05-09T07:08:06.902Z,69.79
2024-05-09T07:10:36.997Z,67.82
2024-05-09T07:13:08.198Z,69.23
2024-05-09T07:15:34.976Z,67.86
2024-05-09T07:18:08.446Z,67.43
2024-05-09T07:20:35.438Z,68.77
2024-05-09T07:23:02.387Z,68.37
2024-05-09T07:25:29.985Z,69.32
2024-05-09T07:27:59.048Z,68.45
2024-05-09T07:30:31.081Z,67.56
2024-05-09T07:33:01.631Z,68.60
2024-05-09T07:35:32.181Z,69.01
2024-05-09T07:38:00.070Z,67.61
2024-05-09T07:40:34.611Z,66.48
2024-05-09T07:43:09.601Z,66.09
2024-05-09T07:45:48.361Z,68.37
2024-05-09T07:52:39.246Z,66.30
2024-05-09T07:53:48.011Z,66.74
2024-05-09T07:56:19.709Z,65.74
2024-05-09T07:58:50.005Z,64.63
2024-05-09T08:01:17.145Z,66.09
2024-05-09T08:03:45.293Z,64.84
2024-05-09T08:06:15.105Z,63.59
2024-05-09T08:08:42.075Z,61.71
2024-05-09T08:11:08.889Z,62.42
2024-05-09T08:13:35.774Z,59.73
2024-05-09T08:16:02.711Z,59.48
2024-05-09T08:18:29.699Z,60.21
2024-05-09T08:20:58.642Z,61.14
2024-05-09T08:23:28.342Z,58.60
2024-05-09T08:25:55.237Z,60.15
2024-05-09T08:28:22.190Z,58.10
2024-05-09T08:31:09.494Z,57.00
2024-05-09T08:33:37.086Z,55.18
2024-05-09T08:36:07.046Z,55.21
2024-05-09T08:38:36.376Z,55.59
2024-05-09T08:41:04.455Z,54.33
2024-05-09T08:43:31.357Z,53.67
2024-05-09T08:45:59.395Z,51.25
2024-05-09T08:48:26.827Z,52.13
2024-05-09T08:50:53.925Z,51.82
2024-05-09T08:53:21.118Z,53.14
2024-05-09T08:55:51.522Z,54.67
2024-05-09T08:58:19.068Z,52.71
2024-05-09T09:00:46.830Z,53.73
2024-05-09T09:03:17.537Z,50.41
2024-05-09T09:05:53.556Z,49.76
2024-05-09T09:08:21.536Z,50.75
2024-05-09T09:10:57.701Z,52.67
2024-05-09T09:13:27.180Z,51.51
2024-05-09T09:15:54.449Z,50.90
2024-05-09T09:18:25.112Z,47.73
2024-05-09T09:20:54.944Z,49.13
2024-05-09T09:23:22.375Z,48.83
2024-05-09T09:25:52.142Z,49.13
2024-05-09T09:28:23.168Z,50.41
2024-05-09T09:30:50.329Z,47.76
2024-05-09T09:33:18.212Z,49.15
2024-05-09T09:35:58.634Z,47.45
2024-05-09T09:39:11.846Z,48.46
2024-05-09T09:45:13.410Z,48.74
2024-05-09T09:54:39.725Z,46.09
2024-05-09T09:57:08.355Z,46.11
2024-05-09T09:59:39.176Z,45.47
2024-05-09T10:05:47.075Z,46.53
2024-05-09T10:08:16.682Z,44.59
2024-05-09T10:10:46.859Z,45.43
2024-05-09T10:13:14.110Z,43.68
2024-05-09T10:15:46.660Z,43.80
2024-05-09T10:18:14.216Z,44.91
2024-05-09T10:20:45.671Z,44.44
2024-05-09T10:23:26.384Z,44.69
2024-05-09T10:25:57.888Z,43.35
2024-05-09T10:28:27.887Z,42.49
2024-05-09T10:31:08.679Z,43.87
2024-05-09T10:33:37.330Z,44.50
2024-05-09T10:43:22.415Z,43.65
2024-05-09T10:45:49.865Z,43.60
2024-05-09T10:48:18.996Z,43.48
2024-05-09T10:50:49.142Z,43.51
2024-05-09T10:53:20.331Z,44.72
2024-05-09T10:55:56.791Z,44.24
2024-05-09T10:58:23.829Z,43.10
2024-05-09T11:01:04.339Z,42.24
2024-05-09T11:03:56.701Z,39.91
2024-05-09T11:06:35.190Z,39.50
2024-05-09T11:09:05.133Z,41.96
2024-05-09T11:11:32.764Z,40.83
2024-05-09T11:13:59.642Z,38.32
2024-05-09T11:16:31.879Z,40.71
2024-05-09T11:19:02.210Z,37.52
2024-05-09T11:21:29.517Z,38.48
2024-05-09T11:23:59.284Z,39.08
2024-05-09T11:26:33.235Z,41.05
2024-05-09T11:29:00.419Z,38.73
2024-05-09T11:31:30.658Z,39.31
2024-05-09T11:33:57.731Z,37.48
2024-05-09T11:36:26.705Z,35.76
2024-05-09T11:38:53.676Z,36.67
2024-05-09T11:41:20.619Z,38.19
2024-05-09T11:43:56.034Z,39.47
2024-05-09T11:46:32.709Z,41.33
2024-05-09T11:49:15.342Z,41.24
2024-05-09T11:59:20.748Z,41.57
2024-05-09T12:01:59.357Z,40.71
2024-05-09T12:04:31.120Z,41.37
2024-05-09T12:06:58.527Z,38.83
2024-05-09T12:09:25.508Z,39.42
2024-05-09T12:11:52.514Z,41.59
2024-05-09T12:14:21.947Z,40.71
2024-05-09T12:16:48.893Z,43.37
2024-05-09T12:19:18.880Z,42.39
2024-05-09T12:21:45.906Z,40.79
2024-05-09T12:24:15.196Z,41.67
2024-05-09T12:26:43.886Z,44.36
2024-05-09T12:29:11.144Z,43.14
2024-05-09T12:31:40.675Z,42.76
2024-05-09T12:34:07.659Z,43.12
2024-05-09T12:36:34.775Z,42.84
2024-05-09T12:39:03.475Z,41.86
2024-05-09T12:41:32.908Z,38.08
2024-05-09T12:43:59.867Z,35.99
2024-05-09T12:46:27.299Z,34.34
2024-05-09T12:48:58.189Z,37.50
2024-05-09T12:51:25.384Z,38.34
2024-05-09T12:53:52.215Z,38.27
2024-05-09T12:56:19.205Z,38.48
2024-05-09T12:58:46.303Z,42.25
2024-05-09T13:01:13.239Z,39.75
2024-05-09T13:03:40.311Z,39.47
2024-05-09T13:06:10.116Z,40.27
2024-05-09T13:08:36.986Z,40.37
2024-05-09T13:11:03.853Z,41.69
2024-05-09T13:13:30.673Z,43.61
2024-05-09T13:15:57.526Z,43.77
2024-05-09T13:18:24.548Z,42.37
2024-05-09T13:20:51.391Z,43.27
2024-05-09T13:23:20.755Z,41.62
2024-05-09T13:25:47.522Z,41.13
2024-05-09T13:28:14.554Z,42.01
2024-05-09T13:30:42.359Z,40.96
2024-05-09T13:33:11.021Z,40.73
2024-05-09T13:35:38.747Z,42.81
2024-05-09T13:38:05.983Z,41.97
2024-05-09T13:40:36.520Z,41.85
2024-05-09T13:43:04.081Z,42.45
2024-05-09T13:45:31.177Z,37.67
2024-05-09T13:47:58.288Z,37.00
2024-05-09T13:50:33.201Z,35.76
2024-05-09T13:53:02.931Z,37.97
2024-05-09T13:55:29.762Z,39.31
2024-05-09T13:57:59.398Z,40.20
2024-05-09T14:00:38.431Z,39.38
2024-05-09T14:03:12.061Z,40.17
2024-05-09T14:05:39.270Z,40.36
2024-05-09T14:08:09.596Z,41.07
2024-05-09T14:10:36.634Z,40.04
2024-05-09T14:13:06.073Z,37.27
2024-05-09T14:15:35.319Z,34.59
2024-05-09T14:18:02.551Z,33.68
2024-05-09T14:20:31.998Z,35.06
2024-05-09T14:22:59.769Z,35.62
2024-05-09T14:25:29.210Z,36.70
2024-05-09T14:27:59.651Z,38.48
2024-05-09T14:30:36.003Z,37.68
2024-05-09T14:33:09.122Z,39.55
2024-05-09T14:35:36.874Z,41.33
2024-05-09T14:38:04.159Z,38.83
2024-05-09T14:40:40.395Z,38.92
2024-05-09T14:43:10.773Z,38.50
2024-05-09T14:45:40.906Z,37.10
2024-05-09T14:48:08.855Z,39.24
2024-05-09T14:50:41.103Z,39.75
2024-05-09T14:54:11.235Z,39.80
2024-05-09T14:56:41.863Z,41.53
2024-05-09T14:59:08.596Z,40.12
2024-05-09T15:01:37.986Z,43.45
2024-05-09T15:04:05.208Z,41.03
2024-05-09T15:06:32.424Z,42.90
2024-05-09T15:08:59.686Z,42.41
2024-05-09T15:11:26.722Z,41.38
2024-05-09T15:13:53.976Z,40.98
2024-05-09T15:16:21.034Z,39.27
2024-05-09T15:18:50.970Z,39.51
2024-05-09T15:21:18.007Z,32.71
2024-05-09T15:23:44.906Z,31.88
2024-05-09T15:26:11.896Z,34.27
2024-05-09T15:28:40.408Z,36.75
2024-05-09T15:31:07.165Z,37.01
2024-05-09T15:33:34.050Z,39.06
2024-05-09T15:36:03.856Z,39.72
2024-05-09T15:38:30.762Z,42.14
2024-05-09T15:40:57.510Z,41.42
2024-05-09T15:43:27.143Z,42.18
2024-05-09T15:45:55.190Z,40.34
2024-05-09T15:48:25.221Z,36.18
2024-05-09T15:50:52.127Z,32.24
2024-05-09T15:53:21.742Z,27.48
2024-05-09T15:55:48.598Z,29.41
2024-05-09T15:58:15.551Z,29.85
2024-05-09T16:15:40.872Z,40.27
2024-05-09T16:18:14.721Z,40.55
2024-05-09T16:20:57.614Z,42.29
2024-05-09T16:23:33.102Z,40.57
2024-05-09T16:25:59.962Z,33.46
2024-05-09T16:28:27.238Z,28.79
2024-05-09T16:30:54.210Z,27.26
2024-05-09T16:33:24.015Z,25.10
2024-05-09T16:35:51.035Z,24.13
2024-05-09T16:38:18.124Z,24.81
2024-05-09T16:40:44.992Z,26.14
2024-05-09T16:43:13.292Z,26.50
2024-05-09T16:45:41.957Z,22.75
2024-05-09T16:48:09.440Z,24.81
2024-05-09T16:50:39.169Z,23.17
2024-05-09T16:53:06.793Z,26.08
2024-05-09T16:55:34.394Z,27.66
2024-05-09T16:58:01.991Z,32.02
2024-05-09T17:00:40.778Z,34.59
2024-05-09T17:03:11.600Z,35.39
2024-05-09T17:05:42.972Z,34.52
2024-05-09T17:08:10.175Z,33.55
2024-05-09T17:10:37.818Z,34.74
2024-05-09T17:13:07.165Z,36.01
2024-05-09T17:15:35.500Z,36.99
2024-05-09T17:18:03.992Z,39.95
2024-05-09T17:20:36.322Z,39.88
2024-05-09T17:23:07.070Z,41.39
2024-05-09T17:25:34.347Z,42.68
2024-05-09T17:28:02.422Z,43.40
2024-05-09T17:30:35.072Z,44.95
2024-05-09T17:36:34.667Z,45.22
2024-05-09T17:39:04.492Z,40.04
2024-05-09T17:41:31.547Z,38.05
2024-05-09T17:43:58.625Z,36.36
2024-05-09T17:46:35.174Z,36.17
2024-05-09T17:49:05.213Z,39.06
2024-05-09T17:51:34.532Z,36.78
2024-05-09T17:54:04.089Z,37.82
2024-05-09T17:56:33.793Z,37.57
2024-05-09T17:59:00.779Z,38.74
2024-05-09T18:01:27.781Z,40.28
2024-05-09T18:03:54.939Z,44.67
2024-05-09T18:06:23.882Z,46.94
2024-05-09T18:08:50.761Z,49.16
2024-05-09T18:11:20.643Z,51.43
2024-05-09T18:13:47.786Z,53.77
2024-05-09T18:16:15.048Z,55.31
2024-05-09T18:18:42.101Z,56.50
2024-05-09T18:21:09.027Z,57.43
2024-05-09T18:23:36.328Z,60.21
2024-05-09T18:26:03.395Z,61.01
2024-05-09T18:28:35.642Z,62.33
2024-05-09T18:31:02.533Z,63.44
2024-05-09T18:33:29.767Z,63.19
2024-05-09T18:35:56.908Z,65.97
2024-05-09T18:38:24.002Z,67.48
2024-05-09T18:40:51.067Z,69.21
2024-05-09T18:43:26.360Z,70.91
2024-05-09T18:46:01.013Z,72.59
2024-05-09T18:48:28.098Z,74.07
2024-05-09T18:50:55.229Z,75.24
2024-05-09T18:53:22.308Z,75.40
2024-05-09T18:55:49.227Z,76.67
2024-05-09T18:58:16.674Z,78.09
2024-05-09T19:00:46.025Z,78.93
2024-05-09T19:03:19.151Z,78.67
2024-05-09T19:05:47.184Z,79.79
2024-05-09T19:08:14.629Z,80.72
2024-05-09T19:10:41.923Z,83.20
2024-05-09T19:13:12.179Z,82.96
2024-05-09T19:15:41.636Z,83.68
2024-05-09T19:18:10.088Z,84.59
2024-05-09T19:20:39.972Z,85.73
2024-05-09T19:23:07.501Z,85.69
2024-05-09T19:25:35.672Z,87.48
2024-05-09T19:28:03.701Z,86.99
2024-05-09T19:30:38.468Z,87.87
2024-05-09T19:33:09.835Z,88.06
2024-05-09T19:35:40.286Z,89.32
2024-05-09T19:38:10.314Z,89.75
2024-05-09T19:40:37.457Z,90.34
2024-05-09T19:43:05.912Z,90.48
2024-05-09T19:45:34.427Z,90.55
2024-05-09T19:48:02.558Z,90.70
2024-05-09T19:50:37.366Z,90.30
2024-05-09T19:53:12.415Z,91.10
2024-05-09T19:55:39.657Z,91.56
2024-05-09T19:58:07.909Z,92.71
2024-05-09T20:00:38.151Z,93.11
2024-05-09T20:03:08.249Z,93.55
2024-05-09T20:05:37.122Z,94.02
2024-05-09T20:08:05.153Z,93.51
2024-05-09T20:10:36.706Z,93.70
2024-05-09T20:13:06.669Z,93.90
2024-05-09T20:15:35.869Z,94.57
2024-05-09T20:18:03.800Z,94.98
2024-05-09T20:20:37.577Z,95.37
2024-05-09T20:23:08.488Z,94.88
2024-05-09T20:25:37.907Z,95.94
2024-05-09T20:28:11.478Z,95.90
2024-05-09T20:30:38.524Z,96.59
2024-05-09T20:33:07.278Z,96.93
2024-05-09T20:35:35.565Z,97.02
2024-05-09T20:38:03.503Z,97.13
2024-05-09T20:40:34.927Z,97.16
2024-05-09T20:43:08.349Z,97.78
2024-05-09T20:45:35.646Z,98.81
2024-05-09T20:48:03.071Z,99.18
2024-05-09T20:50:40.670Z,99.01
2024-05-09T20:53:15.404Z,98.78
2024-05-09T20:55:43.625Z,99.04
2024-05-09T20:58:14.205Z,99.67
2024-05-09T21:00:44.166Z,98.88
2024-05-09T21:03:14.030Z,99.90
2024-05-09T21:05:42.151Z,100.00
2024-05-09T21:08:09.191Z,100.00
2024-05-09T21:10:36.847Z,99.97
2024-05-09T21:13:04.879Z,100.00
2024-05-09T21:15:35.347Z,100.00
2024-05-09T21:18:04.681Z,100.00
2024-05-09T21:20:33.210Z,100.00
2024-05-09T21:23:00.630Z,100.00
2024-05-09T21:25:27.593Z,100.00
2024-05-09T21:27:54.762Z,100.00
2024-05-09T21:30:31.963Z,100.00
2024-05-09T21:33:12.268Z,100.00
2024-05-09T21:35:41.139Z,100.00
2024-05-09T21:38:10.835Z,100.00
2024-05-09T21:40:38.319Z,100.00
2024-05-09T21:43:07.267Z,100.00
2024-05-09T21:45:35.204Z,100.00
2024-05-09T21:48:03.602Z,100.00
2024-05-09T21:50:39.368Z,100.00
2024-05-09T21:53:12.489Z,100.00
2024-05-09T21:55:39.844Z,100.00
2024-05-09T21:58:06.697Z,100.00
2024-05-09T22:00:37.573Z,100.00
2024-05-09T22:03:06.423Z,100.00
2024-05-09T22:05:36.331Z,100.00
2024-05-09T22:08:03.406Z,100.00
2024-05-09T22:10:35.040Z,100.00
2024-05-09T22:13:04.031Z,100.00
2024-05-09T22:15:32.367Z,100.00
2024-05-09T22:17:59.379Z,100.00
2024-05-09T22:20:34.465Z,100.00
2024-05-09T22:23:08.481Z,100.00
2024-05-09T22:25:38.161Z,100.00
2024-05-09T22:28:08.030Z,100.00
2024-05-09T22:30:39.748Z,100.00
2024-05-09T22:33:08.150Z,100.00
2024-05-09T22:35:38.036Z,100.00
2024-05-09T22:38:07.852Z,100.00
2024-05-09T22:43:05.269Z,100.00
2024-05-09T22:45:34.703Z,100.00
2024-05-09T22:48:01.897Z,100.00
2024-05-09T22:50:33.137Z,100.00
2024-05-09T22:53:00.475Z,100.00
2024-05-09T22:55:29.959Z,100.00
2024-05-09T22:57:56.880Z,100.00
2024-05-09T23:02:53.435Z,100.00
2024-05-09T23:05:20.596Z,100.00
2024-05-09T23:07:47.531Z,100.00
2024-05-09T23:10:21.220Z,100.00
2024-05-09T23:12:57.140Z,100.00
2024-05-09T23:15:23.860Z,100.00
2024-05-09T23:17:50.752Z,100.00
2024-05-09T23:20:25.932Z,100.00
2024-05-09T23:22:57.046Z,100.00
2024-05-09T23:25:23.868Z,100.00
2024-05-09T23:27:50.813Z,100.00
2024-05-09T23:30:29.222Z,100.00
2024-05-09T23:33:03.981Z,100.00
2024-05-09T23:35:30.926Z,100.00
2024-05-09T23:37:57.770Z,100.00
2024-05-09T23:40:34.945Z,100.00
2024-05-09T23:43:09.298Z,100.00
2024-05-09T23:45:39.340Z,100.00
2024-05-09T23:48:07.066Z,100.00
2024-05-09T23:50:37.283Z,100.00
2024-05-09T23:53:07.219Z,100.00
2024-05-09T23:55:35.277Z,100.00
2024-05-09T23:58:02.162Z,100.00
