createdAt,value
2018-01-26T00:00:58.859Z,4.73
2018-01-26T00:03:25.149Z,3.40
2018-01-26T00:05:52.174Z,2.63
2018-01-26T00:08:19.056Z,2.90
2018-01-26T00:10:46.056Z,2.80
2018-01-26T00:13:12.330Z,2.93
2018-01-26T00:15:39.308Z,3.53
2018-01-26T00:18:06.339Z,3.03
2018-01-26T00:20:33.338Z,3.70
2018-01-26T00:23:02.192Z,2.60
2018-01-26T00:25:29.936Z,4.37
2018-01-26T00:27:57.320Z,3.33
2018-01-26T00:30:23.586Z,3.80
2018-01-26T00:32:49.843Z,3.47
2018-01-26T00:35:16.442Z,3.30
2018-01-26T00:37:43.874Z,3.70
2018-01-26T00:40:10.133Z,4.00
2018-01-26T00:42:37.138Z,3.53
2018-01-26T00:45:04.033Z,6.07
2018-01-26T00:47:31.405Z,4.10
2018-01-26T00:49:58.410Z,4.13
2018-01-26T00:52:24.666Z,3.60
2018-01-26T00:54:51.698Z,3.30
2018-01-26T00:57:18.578Z,3.00
2018-01-26T00:59:46.045Z,2.93
2018-01-26T01:02:13.045Z,3.10
2018-01-26T01:04:39.314Z,2.70
2018-01-26T01:07:06.230Z,3.60
2018-01-26T01:09:32.933Z,3.17
2018-01-26T01:11:59.946Z,3.57
2018-01-26T01:14:26.789Z,3.10
2018-01-26T01:16:53.034Z,3.40
2018-01-26T01:19:19.293Z,5.43
2018-01-26T01:21:46.502Z,3.90
2018-01-26T01:24:13.502Z,3.40
2018-01-26T01:26:41.130Z,4.60
2018-01-26T01:29:07.793Z,4.67
2018-01-26T01:31:35.530Z,4.73
2018-01-26T01:34:01.813Z,5.03
2018-01-26T01:36:28.842Z,4.67
2018-01-26T01:38:55.707Z,3.77
2018-01-26T01:41:21.970Z,4.10
2018-01-26T01:43:48.226Z,3.83
2018-01-26T01:46:15.237Z,4.13
2018-01-26T01:48:49.651Z,4.10
2018-01-26T01:51:15.914Z,5.50
2018-01-26T01:53:42.838Z,4.93
2018-01-26T01:56:09.837Z,4.70
2018-01-26T01:58:36.944Z,3.87
2018-01-26T02:01:04.338Z,4.73
2018-01-26T02:03:30.594Z,4.00
2018-01-26T02:05:56.850Z,6.63
2018-01-26T02:08:23.724Z,4.60
2018-01-26T02:10:51.394Z,4.00
2018-01-26T02:13:19.059Z,3.40
2018-01-26T02:15:46.061Z,3.60
2018-01-26T02:18:12.308Z,4.43
2018-01-26T02:20:38.587Z,3.70
2018-01-26T02:23:06.866Z,4.80
2018-01-26T02:25:34.369Z,4.80
2018-01-26T02:28:01.269Z,3.13
2018-01-26T02:30:28.282Z,2.83
2018-01-26T02:32:54.549Z,2.70
2018-01-26T02:35:21.812Z,3.23
2018-01-26T02:37:48.062Z,2.80
2018-01-26T02:40:15.138Z,4.17
2018-01-26T02:42:42.264Z,3.77
2018-01-26T02:45:10.011Z,4.30
2018-01-26T02:47:38.294Z,3.90
2018-01-26T02:50:05.664Z,3.50
2018-01-26T02:52:32.398Z,3.27
2018-01-26T02:55:00.147Z,3.00
2018-01-26T02:57:26.418Z,5.70
2018-01-26T02:59:53.852Z,3.23
2018-01-26T03:02:20.106Z,2.53
2018-01-26T03:04:46.365Z,2.73
2018-01-26T03:07:13.395Z,3.00
2018-01-26T03:09:40.058Z,3.30
2018-01-26T03:12:07.499Z,3.67
2018-01-26T03:14:33.754Z,4.73
2018-01-26T03:17:00.755Z,3.43
2018-01-26T03:19:27.040Z,3.70
2018-01-26T03:21:54.473Z,4.93
2018-01-26T03:24:21.139Z,3.70
2018-01-26T03:26:48.773Z,5.07
2018-01-26T03:29:15.765Z,4.13
2018-01-26T03:31:42.764Z,3.30
2018-01-26T03:34:09.033Z,4.00
2018-01-26T03:36:35.707Z,10.63
2018-01-26T03:39:02.028Z,4.03
2018-01-26T03:41:29.026Z,3.50
2018-01-26T03:43:55.613Z,4.13
2018-01-26T03:46:22.988Z,4.73
2018-01-26T03:48:50.033Z,4.57
2018-01-26T03:51:17.040Z,4.77
2018-01-26T03:53:43.308Z,3.70
2018-01-26T03:56:10.346Z,4.13
2018-01-26T03:58:36.609Z,3.70
2018-01-26T04:01:04.274Z,4.13
2018-01-26T04:03:31.266Z,3.80
2018-01-26T04:05:57.976Z,3.80
2018-01-26T04:08:24.816Z,3.30
2018-01-26T04:10:51.810Z,2.80
2018-01-26T04:13:18.088Z,3.10
2018-01-26T04:15:44.633Z,2.80
2018-01-26T04:18:10.898Z,3.67
2018-01-26T04:20:37.627Z,6.00
2018-01-26T04:23:05.176Z,3.60
2018-01-26T04:25:31.898Z,3.00
2018-01-26T04:27:58.876Z,3.50
2018-01-26T04:30:25.906Z,3.83
2018-01-26T04:32:52.204Z,3.77
2018-01-26T04:35:18.800Z,3.23
2018-01-26T04:37:45.056Z,2.90
2018-01-26T04:40:12.174Z,3.70
2018-01-26T04:42:38.728Z,2.93
2018-01-26T04:45:06.600Z,4.03
2018-01-26T04:47:33.499Z,5.03
2018-01-26T04:50:00.507Z,4.13
2018-01-26T04:52:27.952Z,4.37
2018-01-26T04:54:54.238Z,3.37
2018-01-26T04:57:20.492Z,3.60
2018-01-26T04:59:47.500Z,4.80
2018-01-26T05:02:14.489Z,3.23
2018-01-26T05:04:41.281Z,3.60
2018-01-26T05:07:08.044Z,4.07
2018-01-26T05:09:35.036Z,3.73
2018-01-26T05:12:01.296Z,3.13
2018-01-26T05:14:27.775Z,3.77
2018-01-26T05:16:55.124Z,4.90
2018-01-26T05:19:22.560Z,3.90
2018-01-26T05:21:49.277Z,5.00
2018-01-26T05:24:16.176Z,4.53
2018-01-26T05:26:43.738Z,5.00
2018-01-26T05:29:10.379Z,6.17
2018-01-26T05:31:37.381Z,6.30
2018-01-26T05:34:03.646Z,3.90
2018-01-26T05:36:30.216Z,3.37
2018-01-26T05:38:57.216Z,3.53
2018-01-26T05:41:24.489Z,3.77
2018-01-26T05:43:51.755Z,3.07
2018-01-26T05:46:33.466Z,5.33
2018-01-26T05:49:00.902Z,4.80
2018-01-26T05:51:27.780Z,8.23
2018-01-26T05:53:54.778Z,3.70
2018-01-26T05:56:21.038Z,3.60
2018-01-26T05:58:47.808Z,4.07
2018-01-26T06:01:14.599Z,3.40
2018-01-26T06:03:40.834Z,3.60
2018-01-26T06:06:07.096Z,3.40
2018-01-26T06:08:33.972Z,3.70
2018-01-26T06:11:00.234Z,5.70
2018-01-26T06:13:26.530Z,4.90
2018-01-26T06:15:54.733Z,3.33
2018-01-26T06:18:21.757Z,5.07
2018-01-26T06:20:48.043Z,4.80
2018-01-26T06:23:14.310Z,4.47
2018-01-26T06:25:40.926Z,4.07
2018-01-26T06:28:07.780Z,4.97
2018-01-26T06:30:34.108Z,3.77
2018-01-26T06:33:01.098Z,5.80
2018-01-26T06:35:27.360Z,5.00
2018-01-26T06:37:54.354Z,3.90
2018-01-26T06:40:20.847Z,2.43
2018-01-26T06:42:47.694Z,4.50
2018-01-26T06:45:14.448Z,4.40
2018-01-26T06:47:42.010Z,3.70
2018-01-26T06:50:09.643Z,3.73
2018-01-26T06:52:36.333Z,3.40
2018-01-26T06:55:03.354Z,2.93
2018-01-26T06:57:29.613Z,2.93
2018-01-26T06:59:57.066Z,2.77
2018-01-26T07:02:24.119Z,2.60
2018-01-26T07:04:50.771Z,2.50
2018-01-26T07:07:18.237Z,3.60
2018-01-26T07:09:45.242Z,4.90
2018-01-26T07:12:12.130Z,3.47
2018-01-26T07:14:39.125Z,5.00
2018-01-26T07:17:05.424Z,3.23
2018-01-26T07:19:33.091Z,2.63
2018-01-26T07:22:00.094Z,9.07
2018-01-26T07:24:26.978Z,2.80
2018-01-26T07:26:53.858Z,3.00
2018-01-26T07:29:20.762Z,3.20
2018-01-26T07:31:48.506Z,2.90
2018-01-26T07:34:15.293Z,5.27
2018-01-26T07:36:41.544Z,3.97
2018-01-26T07:39:08.381Z,4.00
2018-01-26T07:41:35.370Z,4.30
2018-01-26T07:44:01.629Z,3.23
2018-01-26T07:46:28.426Z,2.73
2018-01-26T07:48:56.483Z,3.40
2018-01-26T07:51:22.741Z,3.20
2018-01-26T07:53:49.008Z,2.70
2018-01-26T07:56:15.613Z,2.60
2018-01-26T07:58:42.632Z,3.00
2018-01-26T08:01:09.573Z,3.00
2018-01-26T08:03:36.557Z,2.97
2018-01-26T08:06:03.562Z,3.60
2018-01-26T08:08:30.291Z,3.47
2018-01-26T08:10:57.090Z,3.10
2018-01-26T08:13:23.341Z,3.80
2018-01-26T08:15:50.826Z,8.23
2018-01-26T08:18:17.736Z,4.37
2018-01-26T08:20:43.997Z,4.43
2018-01-26T08:23:10.858Z,3.40
2018-01-26T08:25:37.590Z,3.67
2018-01-26T08:28:05.442Z,2.87
2018-01-26T08:30:32.458Z,3.90
2018-01-26T08:32:58.738Z,2.70
2018-01-26T08:35:26.120Z,3.20
2018-01-26T08:37:52.802Z,3.80
2018-01-26T08:40:19.074Z,4.17
2018-01-26T08:42:46.072Z,3.30
2018-01-26T08:45:12.754Z,8.53
2018-01-26T08:47:39.498Z,2.73
2018-01-26T08:50:05.802Z,3.10
2018-01-26T08:52:32.677Z,4.77
2018-01-26T08:55:00.090Z,4.93
2018-01-26T08:57:26.696Z,2.93
2018-01-26T08:59:54.058Z,3.07
2018-01-26T09:02:21.093Z,3.07
2018-01-26T09:04:48.822Z,3.03
2018-01-26T09:07:15.634Z,2.80
2018-01-26T09:09:42.637Z,2.57
2018-01-26T09:12:09.426Z,3.93
2018-01-26T09:14:36.426Z,2.90
2018-01-26T09:17:02.694Z,4.83
2018-01-26T09:19:30.373Z,4.30
2018-01-26T09:21:56.624Z,5.73
2018-01-26T09:24:23.626Z,4.70
2018-01-26T09:26:50.309Z,2.77
2018-01-26T09:29:17.874Z,3.03
2018-01-26T09:31:44.874Z,6.73
2018-01-26T09:34:12.696Z,6.70
2018-01-26T09:36:39.693Z,3.13
2018-01-26T09:39:05.963Z,10.47
2018-01-26T09:41:32.232Z,2.73
2018-01-26T09:43:59.243Z,3.80
2018-01-26T09:46:26.583Z,2.90
2018-01-26T09:48:53.432Z,4.40
2018-01-26T09:51:20.333Z,3.00
2018-01-26T09:53:47.333Z,3.97
2018-01-26T09:56:14.088Z,6.10
2018-01-26T09:58:40.363Z,5.50
2018-01-26T10:01:07.965Z,2.53
2018-01-26T10:03:34.221Z,3.13
2018-01-26T10:06:00.784Z,2.60
2018-01-26T10:08:27.450Z,3.10
2018-01-26T10:10:54.449Z,4.47
2018-01-26T10:13:20.706Z,12.10
2018-01-26T10:15:47.269Z,4.10
2018-01-26T10:18:13.531Z,3.60
2018-01-26T10:20:39.858Z,4.80
2018-01-26T10:23:07.514Z,4.00
2018-01-26T10:25:34.946Z,5.13
2018-01-26T10:28:03.362Z,4.60
2018-01-26T10:30:30.346Z,2.43
2018-01-26T10:32:57.146Z,3.37
2018-01-26T10:35:23.403Z,2.70
2018-01-26T10:38:05.322Z,3.57
2018-01-26T10:40:31.605Z,3.60
2018-01-26T10:42:58.816Z,9.10
2018-01-26T10:45:25.642Z,3.20
2018-01-26T10:47:52.354Z,3.10
2018-01-26T10:50:19.078Z,6.40
2018-01-26T10:52:45.858Z,2.50
2018-01-26T10:55:13.421Z,2.13
2018-01-26T10:57:40.402Z,3.47
2018-01-26T11:00:07.333Z,2.30
2018-01-26T11:02:34.765Z,2.60
2018-01-26T11:05:01.531Z,2.73
2018-01-26T11:07:28.994Z,2.70
2018-01-26T11:09:55.993Z,2.37
2018-01-26T11:12:22.280Z,2.20
2018-01-26T11:14:49.530Z,1.70
2018-01-26T11:17:15.765Z,2.00
2018-01-26T11:19:42.103Z,3.20
2018-01-26T11:22:09.139Z,2.03
2018-01-26T11:24:35.394Z,1.73
2018-01-26T11:27:03.166Z,2.20
2018-01-26T11:29:30.530Z,2.40
2018-01-26T11:31:57.994Z,2.20
2018-01-26T11:34:24.978Z,2.13
2018-01-26T11:36:51.226Z,1.93
2018-01-26T11:39:17.514Z,2.70
2018-01-26T11:41:44.499Z,2.33
2018-01-26T11:44:11.301Z,2.57
2018-01-26T11:46:39.112Z,4.47
2018-01-26T11:49:06.064Z,1.80
2018-01-26T11:51:32.322Z,1.67
2018-01-26T11:53:58.578Z,5.43
2018-01-26T11:56:25.138Z,2.10
2018-01-26T11:58:52.117Z,2.23
2018-01-26T12:01:18.690Z,2.60
2018-01-26T12:03:44.932Z,7.50
2018-01-26T12:06:11.621Z,1.83
2018-01-26T12:08:39.746Z,1.67
2018-01-26T12:11:06.008Z,1.80
2018-01-26T12:13:32.282Z,1.60
2018-01-26T12:15:58.566Z,2.90
2018-01-26T12:18:24.825Z,2.13
2018-01-26T12:20:51.909Z,2.80
2018-01-26T12:23:18.181Z,2.67
2018-01-26T12:25:45.133Z,2.50
2018-01-26T12:28:11.842Z,2.23
2018-01-26T12:30:38.138Z,2.30
2018-01-26T12:33:05.098Z,1.80
2018-01-26T12:35:32.093Z,2.23
2018-01-26T12:37:58.347Z,2.30
2018-01-26T12:40:24.625Z,2.07
2018-01-26T12:42:51.634Z,4.30
2018-01-26T12:45:18.292Z,2.17
2018-01-26T12:47:45.155Z,2.87
2018-01-26T12:50:11.442Z,2.43
2018-01-26T12:52:37.690Z,2.83
2018-01-26T12:55:03.952Z,3.10
2018-01-26T12:57:30.916Z,1.70
2018-01-26T12:59:58.578Z,6.60
2018-01-26T13:02:25.579Z,2.10
2018-01-26T13:04:52.394Z,1.90
2018-01-26T13:07:20.245Z,2.20
2018-01-26T13:09:46.482Z,2.87
2018-01-26T13:12:13.482Z,2.67
2018-01-26T13:14:39.954Z,2.80
2018-01-26T13:17:06.210Z,2.17
2018-01-26T13:19:33.309Z,1.90
2018-01-26T13:21:59.802Z,2.37
2018-01-26T13:24:27.410Z,1.90
2018-01-26T13:26:54.218Z,3.60
2018-01-26T13:29:21.898Z,3.07
2018-01-26T13:31:48.885Z,1.70
2018-01-26T13:34:15.149Z,2.00
2018-01-26T13:36:41.709Z,3.80
2018-01-26T13:39:08.726Z,3.10
2018-01-26T13:41:35.381Z,3.10
2018-01-26T13:44:02.349Z,4.73
2018-01-26T13:46:29.409Z,2.97
2018-01-26T13:48:56.781Z,2.27
2018-01-26T13:51:23.787Z,2.30
2018-01-26T13:53:50.042Z,1.97
2018-01-26T13:56:16.843Z,2.80
2018-01-26T13:58:43.198Z,2.50
2018-01-26T14:01:10.394Z,2.67
2018-01-26T14:03:37.416Z,3.87
2018-01-26T14:06:03.682Z,2.47
2018-01-26T14:08:30.437Z,2.50
2018-01-26T14:10:57.435Z,6.17
2018-01-26T14:13:23.682Z,3.43
2018-01-26T14:15:50.573Z,2.67
2018-01-26T14:18:17.553Z,3.00
2018-01-26T14:20:43.821Z,5.87
2018-01-26T14:23:11.125Z,11.37
2018-01-26T14:25:37.959Z,5.37
2018-01-26T14:28:05.394Z,7.20
2018-01-26T14:30:31.653Z,6.20
2018-01-26T14:32:58.642Z,5.27
2018-01-26T14:35:25.650Z,3.40
2018-01-26T14:37:51.894Z,5.03
2018-01-26T14:40:19.869Z,6.77
2018-01-26T14:42:47.641Z,3.97
2018-01-26T14:45:15.394Z,5.03
2018-01-26T14:47:42.362Z,3.57
2018-01-26T14:50:09.346Z,5.17
2018-01-26T14:52:36.459Z,7.93
2018-01-26T14:55:03.461Z,3.73
2018-01-26T14:57:29.722Z,3.00
2018-01-26T14:59:58.434Z,7.30
2018-01-26T15:02:25.434Z,4.00
2018-01-26T15:04:51.700Z,3.03
2018-01-26T15:07:20.050Z,2.30
2018-01-26T15:09:46.765Z,2.90
2018-01-26T15:12:14.211Z,2.50
2018-01-26T15:14:41.212Z,5.00
2018-01-26T15:17:07.482Z,6.63
2018-01-26T15:19:33.754Z,6.40
2018-01-26T15:22:00.306Z,7.13
2018-01-26T15:24:26.581Z,6.37
2018-01-26T15:26:53.253Z,8.37
2018-01-26T15:29:20.922Z,4.30
2018-01-26T15:31:47.938Z,5.20
2018-01-26T15:34:14.226Z,5.13
2018-01-26T15:36:41.490Z,4.53
2018-01-26T15:39:07.754Z,7.33
2018-01-26T15:41:34.421Z,4.27
2018-01-26T15:44:02.970Z,7.83
2018-01-26T15:46:29.250Z,10.10
2018-01-26T15:48:55.933Z,7.10
2018-01-26T15:51:22.570Z,4.30
2018-01-26T15:53:48.834Z,3.20
2018-01-26T15:56:15.498Z,4.20
2018-01-26T15:58:42.402Z,5.77
2018-01-26T16:01:09.141Z,3.90
2018-01-26T16:03:36.130Z,3.80
2018-01-26T16:06:02.434Z,4.33
2018-01-26T16:08:29.117Z,4.60
2018-01-26T16:10:55.389Z,4.80
2018-01-26T16:13:22.792Z,4.07
2018-01-26T16:16:00.262Z,4.63
2018-01-26T16:18:27.226Z,7.20
2018-01-26T16:20:53.501Z,4.63
2018-01-26T16:23:19.766Z,5.97
2018-01-26T16:25:47.202Z,4.20
2018-01-26T16:28:13.872Z,6.43
2018-01-26T16:30:55.794Z,10.73
2018-01-26T16:33:22.706Z,5.77
2018-01-26T16:35:49.325Z,20.20
2018-01-26T16:38:16.053Z,6.40
2018-01-26T16:40:42.309Z,9.00
2018-01-26T16:43:08.574Z,30.87
2018-01-26T16:45:36.003Z,19.50
2018-01-26T16:48:02.659Z,9.63
2018-01-26T16:50:28.922Z,4.93
2018-01-26T16:52:55.906Z,5.47
2018-01-26T16:55:22.874Z,4.47
2018-01-26T16:57:49.114Z,8.03
2018-01-26T17:00:15.850Z,6.10
2018-01-26T17:02:42.104Z,3.97
2018-01-26T17:05:08.366Z,4.73
2018-01-26T17:07:37.146Z,5.40
2018-01-26T17:10:03.418Z,6.43
2018-01-26T17:12:29.670Z,5.67
2018-01-26T17:14:56.386Z,4.57
2018-01-26T17:17:23.114Z,3.90
2018-01-26T17:19:50.778Z,4.90
2018-01-26T17:22:17.778Z,4.30
2018-01-26T17:24:44.034Z,4.17
2018-01-26T17:27:10.816Z,5.40
2018-01-26T17:29:37.813Z,4.33
2018-01-26T17:32:04.917Z,4.10
2018-01-26T17:34:32.589Z,4.67
2018-01-26T17:36:59.573Z,8.40
2018-01-26T17:39:25.834Z,5.87
2018-01-26T17:41:52.108Z,5.70
2018-01-26T17:44:19.770Z,4.83
2018-01-26T17:46:47.453Z,4.90
2018-01-26T17:49:14.170Z,6.20
2018-01-26T17:51:42.393Z,4.03
2018-01-26T17:54:09.119Z,8.93
2018-01-26T17:56:36.118Z,3.83
2018-01-26T17:59:02.386Z,4.93
2018-01-26T18:01:29.869Z,7.60
2018-01-26T18:03:57.165Z,4.70
2018-01-26T18:06:23.402Z,4.83
2018-01-26T18:08:49.989Z,3.97
2018-01-26T18:11:17.757Z,3.77
2018-01-26T18:13:45.149Z,4.67
2018-01-26T18:16:11.437Z,5.63
2018-01-26T18:18:38.218Z,4.27
2018-01-26T18:21:04.485Z,3.83
2018-01-26T18:23:30.737Z,3.70
2018-01-26T18:25:57.618Z,4.03
2018-01-26T18:28:24.941Z,3.37
2018-01-26T18:30:52.154Z,7.10
2018-01-26T18:33:19.155Z,6.57
2018-01-26T18:35:45.426Z,6.73
2018-01-26T18:38:12.456Z,5.77
2018-01-26T18:40:39.741Z,4.73
2018-01-26T18:43:07.402Z,6.23
2018-01-26T18:45:34.870Z,5.57
2018-01-26T18:48:02.538Z,6.93
2018-01-26T18:50:29.875Z,11.93
2018-01-26T18:52:56.875Z,20.60
2018-01-26T18:55:23.154Z,18.23
2018-01-26T18:57:49.715Z,18.37
2018-01-26T19:00:17.402Z,11.20
2018-01-26T19:02:43.653Z,11.13
2018-01-26T19:05:09.901Z,12.97
2018-01-26T19:07:36.498Z,11.33
2018-01-26T19:10:04.162Z,10.20
2018-01-26T19:12:31.510Z,15.13
2018-01-26T19:14:58.890Z,11.40
2018-01-26T19:17:25.906Z,12.30
2018-01-26T19:19:52.695Z,8.83
2018-01-26T19:22:19.689Z,12.57
2018-01-26T19:24:45.954Z,8.77
2018-01-26T19:27:12.937Z,4.17
2018-01-26T19:29:39.205Z,6.53
2018-01-26T19:32:05.858Z,17.13
2018-01-26T19:34:32.113Z,18.93
2018-01-26T19:36:58.369Z,14.07
2018-01-26T19:39:26.723Z,17.17
2018-01-26T19:41:54.173Z,18.30
2018-01-26T19:44:20.893Z,11.53
2018-01-26T19:46:48.429Z,9.30
2018-01-26T19:49:15.907Z,6.53
2018-01-26T19:51:42.725Z,6.90
2018-01-26T19:54:10.290Z,14.80
2018-01-26T19:56:37.298Z,6.97
2018-01-26T19:59:04.090Z,12.23
2018-01-26T20:01:31.458Z,8.60
2018-01-26T20:04:03.066Z,8.33
2018-01-26T20:06:50.274Z,15.63
2018-01-26T20:09:23.132Z,11.30
2018-01-26T20:11:55.920Z,8.00
2018-01-26T20:14:22.221Z,10.03
2018-01-26T20:16:49.255Z,9.20
2018-01-26T20:19:15.605Z,9.80
2018-01-26T20:21:42.786Z,8.93
2018-01-26T20:24:09.691Z,6.23
2018-01-26T20:26:36.469Z,12.70
2018-01-26T20:29:03.943Z,10.53
2018-01-26T20:31:30.966Z,12.60
2018-01-26T20:33:57.238Z,7.43
2018-01-26T20:36:23.861Z,7.03
2018-01-26T20:38:51.325Z,12.23
2018-01-26T20:41:18.314Z,10.20
2018-01-26T20:43:44.581Z,10.13
2018-01-26T20:46:11.350Z,8.20
2018-01-26T20:48:38.915Z,10.47
2018-01-26T20:51:05.573Z,9.50
2018-01-26T20:53:32.717Z,12.37
2018-01-26T20:55:59.740Z,12.47
2018-01-26T20:58:26.314Z,9.23
2018-01-26T21:00:53.714Z,9.77
2018-01-26T21:03:19.978Z,14.80
2018-01-26T21:05:46.685Z,11.87
2018-01-26T21:08:13.392Z,10.03
2018-01-26T21:10:40.413Z,9.53
2018-01-26T21:13:06.694Z,12.93
2018-01-26T21:15:33.746Z,12.60
2018-01-26T21:18:00.757Z,8.53
2018-01-26T21:20:27.534Z,11.40
2018-01-26T21:22:54.941Z,9.87
2018-01-26T21:25:21.666Z,12.97
2018-01-26T21:27:48.317Z,11.10
2018-01-26T21:30:14.598Z,11.27
2018-01-26T21:32:40.930Z,17.23
2018-01-26T21:35:07.218Z,12.10
2018-01-26T21:37:48.789Z,15.47
2018-01-26T21:40:16.561Z,14.20
2018-01-26T21:42:42.826Z,8.43
2018-01-26T21:45:09.706Z,9.17
2018-01-26T21:47:36.380Z,17.53
2018-01-26T21:50:03.420Z,11.07
2018-01-26T21:52:30.918Z,13.13
2018-01-26T21:54:57.186Z,11.50
2018-01-26T21:57:23.432Z,17.37
2018-01-26T21:59:50.813Z,15.10
2018-01-26T22:02:17.805Z,21.47
2018-01-26T22:04:50.714Z,15.30
2018-01-26T22:07:23.124Z,15.20
2018-01-26T22:09:50.578Z,20.83
2018-01-26T22:12:16.902Z,22.00
2018-01-26T22:14:43.163Z,21.83
2018-01-26T22:17:10.174Z,20.87
2018-01-26T22:19:36.445Z,11.20
2018-01-26T22:22:04.048Z,11.13
2018-01-26T22:24:31.139Z,7.87
2018-01-26T22:26:57.917Z,6.77
2018-01-26T22:29:25.258Z,6.40
2018-01-26T22:31:51.507Z,7.50
2018-01-26T22:34:18.997Z,4.63
2018-01-26T22:36:45.338Z,4.93
2018-01-26T22:39:12.049Z,4.37
2018-01-26T22:41:39.043Z,8.30
2018-01-26T22:44:06.261Z,7.13
2018-01-26T22:46:33.251Z,10.53
2018-01-26T22:48:59.869Z,6.30
2018-01-26T22:51:26.803Z,6.00
2018-01-26T22:53:53.813Z,6.83
2018-01-26T22:56:20.077Z,6.87
2018-01-26T22:58:46.840Z,8.20
2018-01-26T23:01:14.178Z,5.17
2018-01-26T23:03:41.213Z,7.30
2018-01-26T23:06:08.384Z,5.13
2018-01-26T23:08:35.181Z,4.70
2018-01-26T23:11:01.446Z,4.33
2018-01-26T23:13:27.719Z,4.43
2018-01-26T23:15:55.085Z,4.63
2018-01-26T23:18:22.747Z,3.73
2018-01-26T23:20:50.194Z,6.10
2018-01-26T23:23:16.493Z,3.60
2018-01-26T23:25:43.402Z,3.80
2018-01-26T23:28:10.882Z,3.70
2018-01-26T23:30:38.869Z,3.63
2018-01-26T23:33:05.152Z,6.40
2018-01-26T23:35:31.435Z,6.33
2018-01-26T23:37:58.250Z,10.93
2018-01-26T23:40:25.248Z,3.80
2018-01-26T23:42:51.514Z,8.00
2018-01-26T23:45:18.202Z,5.77
2018-01-26T23:47:45.851Z,3.73
2018-01-26T23:50:12.847Z,3.90
2018-01-26T23:52:39.525Z,3.43
2018-01-26T23:55:05.778Z,3.93
2018-01-26T23:57:33.226Z,3.83
