createdAt,value
2023-03-15T00:00:31.164Z,3.74
2023-03-15T00:02:58.856Z,3.76
2023-03-15T00:05:27.825Z,3.73
2023-03-15T00:07:55.562Z,3.73
2023-03-15T00:10:23.139Z,3.72
2023-03-15T00:12:50.715Z,3.61
2023-03-15T00:15:18.701Z,3.58
2023-03-15T00:17:46.342Z,3.57
2023-03-15T00:20:15.675Z,3.55
2023-03-15T00:22:44.655Z,3.56
2023-03-15T00:25:12.330Z,3.56
2023-03-15T00:27:40.198Z,3.52
2023-03-15T00:30:08.815Z,3.45
2023-03-15T00:32:36.383Z,3.43
2023-03-15T00:35:04.435Z,3.44
2023-03-15T00:37:32.232Z,3.40
2023-03-15T00:40:02.394Z,3.32
2023-03-15T00:42:29.967Z,3.23
2023-03-15T00:44:57.518Z,3.19
2023-03-15T00:47:25.038Z,3.19
2023-03-15T00:49:53.123Z,3.20
2023-03-15T00:52:22.070Z,3.18
2023-03-15T00:54:53.016Z,3.18
2023-03-15T00:57:22.728Z,3.11
2023-03-15T00:59:53.111Z,3.07
2023-03-15T01:02:22.115Z,3.02
2023-03-15T01:04:49.814Z,2.98
2023-03-15T01:07:17.460Z,2.95
2023-03-15T01:09:46.867Z,2.88
2023-03-15T01:12:16.016Z,2.81
2023-03-15T01:14:44.908Z,2.73
2023-03-15T01:17:12.651Z,2.77
2023-03-15T01:19:40.341Z,2.77
2023-03-15T01:22:07.974Z,2.77
2023-03-15T01:24:36.423Z,2.81
2023-03-15T01:27:04.347Z,2.79
2023-03-15T01:29:32.174Z,2.78
2023-03-15T01:32:01.892Z,2.77
2023-03-15T01:34:29.458Z,2.75
2023-03-15T01:36:57.050Z,2.73
2023-03-15T01:39:30.700Z,2.72
2023-03-15T01:41:58.352Z,2.71
2023-03-15T01:44:48.894Z,2.74
2023-03-15T01:47:18.894Z,2.69
2023-03-15T01:49:50.754Z,2.67
2023-03-15T01:52:22.845Z,2.66
2023-03-15T01:55:01.494Z,2.68
2023-03-15T01:57:33.142Z,2.66
2023-03-15T02:00:11.757Z,2.64
2023-03-15T02:03:03.640Z,2.64
2023-03-15T02:05:36.306Z,2.59
2023-03-15T02:08:08.106Z,2.61
2023-03-15T02:10:42.375Z,2.63
2023-03-15T02:13:13.534Z,2.59
2023-03-15T02:15:46.592Z,2.54
2023-03-15T02:18:21.929Z,2.52
2023-03-15T02:20:56.555Z,2.46
2023-03-15T02:23:25.183Z,2.40
2023-03-15T02:26:01.363Z,2.37
2023-03-15T02:28:31.561Z,2.31
2023-03-15T02:30:59.684Z,2.31
2023-03-15T02:33:33.438Z,2.29
2023-03-15T02:36:09.288Z,2.27
2023-03-15T02:38:37.866Z,2.29
2023-03-15T02:41:06.828Z,2.27
2023-03-15T02:43:37.462Z,2.29
2023-03-15T02:46:06.420Z,2.26
2023-03-15T02:48:36.449Z,2.28
2023-03-15T02:51:04.192Z,2.31
2023-03-15T02:53:32.250Z,2.31
2023-03-15T02:56:00.550Z,2.29
2023-03-15T02:58:28.765Z,2.27
2023-03-15T03:00:59.250Z,2.30
2023-03-15T03:03:26.942Z,2.26
2023-03-15T03:05:54.510Z,2.24
2023-03-15T03:08:22.739Z,2.21
2023-03-15T03:10:50.991Z,2.19
2023-03-15T03:13:18.552Z,2.17
2023-03-15T03:15:46.288Z,2.18
2023-03-15T03:18:16.463Z,2.23
2023-03-15T03:20:46.062Z,2.23
2023-03-15T03:23:13.818Z,2.20
2023-03-15T03:25:45.606Z,2.17
2023-03-15T03:28:13.162Z,2.17
2023-03-15T03:30:40.814Z,2.10
2023-03-15T03:33:08.452Z,2.04
2023-03-15T03:35:37.416Z,2.03
2023-03-15T03:38:05.116Z,2.04
2023-03-15T03:40:38.318Z,2.01
2023-03-15T03:43:08.852Z,1.93
2023-03-15T03:45:36.882Z,1.89
2023-03-15T03:48:05.140Z,1.90
2023-03-15T03:50:35.113Z,1.92
2023-03-15T03:53:04.275Z,1.95
2023-03-15T03:55:35.032Z,1.84
2023-03-15T03:58:02.610Z,1.82
2023-03-15T04:00:48.246Z,1.77
2023-03-15T04:03:16.292Z,1.74
2023-03-15T04:05:48.240Z,1.75
2023-03-15T04:08:21.447Z,1.76
2023-03-15T04:10:53.180Z,1.76
2023-03-15T04:13:22.212Z,1.82
2023-03-15T04:15:52.335Z,1.78
2023-03-15T04:18:20.039Z,1.81
2023-03-15T04:20:48.776Z,1.77
2023-03-15T04:23:21.282Z,1.84
2023-03-15T04:25:58.573Z,1.83
2023-03-15T04:28:44.660Z,1.77
2023-03-15T04:31:37.540Z,1.75
2023-03-15T04:34:18.872Z,1.73
2023-03-15T04:37:02.204Z,1.67
2023-03-15T04:39:54.289Z,1.66
2023-03-15T04:42:32.016Z,1.67
2023-03-15T04:44:59.530Z,1.64
2023-03-15T04:47:51.622Z,1.66
2023-03-15T04:50:34.244Z,1.67
2023-03-15T04:53:22.819Z,1.65
2023-03-15T04:56:06.942Z,1.64
2023-03-15T04:58:47.134Z,1.58
2023-03-15T05:01:33.393Z,1.59
2023-03-15T05:04:19.077Z,1.61
2023-03-15T05:07:05.357Z,1.60
2023-03-15T05:09:53.869Z,1.65
2023-03-15T05:12:39.779Z,1.64
2023-03-15T05:15:22.337Z,1.62
2023-03-15T05:18:04.014Z,1.60
2023-03-15T05:20:50.297Z,1.59
2023-03-15T05:23:34.267Z,1.57
2023-03-15T05:26:20.323Z,1.56
2023-03-15T05:29:12.975Z,1.52
2023-03-15T05:31:58.031Z,1.49
2023-03-15T05:35:01.532Z,1.47
2023-03-15T05:37:42.243Z,1.43
2023-03-15T05:40:36.033Z,1.39
2023-03-15T05:43:35.845Z,1.37
2023-03-15T05:46:23.476Z,1.34
2023-03-15T05:49:15.951Z,1.29
2023-03-15T05:52:04.301Z,1.28
2023-03-15T05:54:50.719Z,1.25
2023-03-15T05:57:37.102Z,1.26
2023-03-15T06:00:23.394Z,1.26
2023-03-15T06:02:59.203Z,1.26
2023-03-15T06:05:36.882Z,1.23
2023-03-15T06:08:07.599Z,1.25
2023-03-15T06:10:39.140Z,1.26
2023-03-15T06:13:09.293Z,1.26
2023-03-15T06:15:36.963Z,1.34
2023-03-15T06:18:07.218Z,1.43
2023-03-15T06:20:35.593Z,1.71
2023-03-15T06:23:09.378Z,1.71
2023-03-15T06:25:43.494Z,1.79
2023-03-15T06:28:11.249Z,1.94
2023-03-15T06:30:43.203Z,1.99
2023-03-15T06:33:12.725Z,2.02
2023-03-15T06:35:40.912Z,2.10
2023-03-15T06:38:09.914Z,2.26
2023-03-15T06:40:39.026Z,2.27
2023-03-15T06:43:06.802Z,2.26
2023-03-15T06:45:35.820Z,2.53
2023-03-15T06:48:05.433Z,2.62
2023-03-15T06:50:45.987Z,2.53
2023-03-15T06:53:14.805Z,2.51
2023-03-15T06:55:42.797Z,2.52
2023-03-15T06:58:10.392Z,2.54
2023-03-15T07:00:38.278Z,2.57
2023-03-15T07:03:06.182Z,2.64
2023-03-15T07:05:35.039Z,2.70
2023-03-15T07:08:04.282Z,2.80
2023-03-15T07:10:31.869Z,2.93
2023-03-15T07:12:59.600Z,3.06
2023-03-15T07:15:28.317Z,3.16
2023-03-15T07:17:55.869Z,3.28
2023-03-15T07:20:23.423Z,3.46
2023-03-15T07:22:52.500Z,3.57
2023-03-15T07:25:23.861Z,3.80
2023-03-15T07:27:51.695Z,4.09
2023-03-15T07:30:19.604Z,4.09
2023-03-15T07:32:47.502Z,4.04
2023-03-15T07:35:16.798Z,4.11
2023-03-15T07:37:44.941Z,4.17
2023-03-15T07:40:15.919Z,4.15
2023-03-15T07:42:43.869Z,4.10
2023-03-15T07:45:13.936Z,4.28
2023-03-15T07:47:41.615Z,4.24
2023-03-15T07:50:12.665Z,4.23
2023-03-15T07:52:41.064Z,4.26
2023-03-15T07:55:10.149Z,4.47
2023-03-15T07:57:39.117Z,4.59
2023-03-15T08:00:09.041Z,4.63
2023-03-15T08:02:39.810Z,4.62
2023-03-15T08:05:08.122Z,4.63
2023-03-15T08:07:36.507Z,4.68
2023-03-15T08:10:05.401Z,4.58
2023-03-15T08:12:35.004Z,4.54
2023-03-15T08:15:04.366Z,4.50
2023-03-15T08:17:31.908Z,4.52
2023-03-15T08:19:59.511Z,4.59
2023-03-15T08:22:27.061Z,4.70
2023-03-15T08:24:54.647Z,4.79
2023-03-15T08:27:22.185Z,5.02
2023-03-15T08:29:50.822Z,5.11
2023-03-15T08:32:21.463Z,5.17
2023-03-15T08:34:49.430Z,5.18
2023-03-15T08:37:16.982Z,5.32
2023-03-15T08:39:44.555Z,5.36
2023-03-15T08:42:13.917Z,5.73
2023-03-15T08:44:41.646Z,5.84
2023-03-15T08:47:09.639Z,5.85
2023-03-15T08:49:38.557Z,5.95
2023-03-15T08:52:06.556Z,6.10
2023-03-15T08:54:34.130Z,5.87
2023-03-15T08:57:01.661Z,5.75
2023-03-15T08:59:32.079Z,5.80
2023-03-15T09:02:00.866Z,6.07
2023-03-15T09:04:28.565Z,6.13
2023-03-15T09:07:00.617Z,6.34
2023-03-15T09:09:28.523Z,6.48
2023-03-15T09:11:56.588Z,6.45
2023-03-15T09:14:24.226Z,6.66
2023-03-15T09:16:52.155Z,6.77
2023-03-15T09:19:19.980Z,6.70
2023-03-15T09:21:47.652Z,6.75
2023-03-15T09:24:16.748Z,6.12
2023-03-15T09:26:44.324Z,5.94
2023-03-15T09:29:14.205Z,5.96
2023-03-15T09:31:41.723Z,5.92
2023-03-15T09:34:09.665Z,6.09
2023-03-15T09:36:37.944Z,6.00
2023-03-15T09:39:06.083Z,6.00
2023-03-15T09:41:45.240Z,6.19
2023-03-15T09:44:24.876Z,6.35
2023-03-15T09:47:06.333Z,6.24
2023-03-15T09:49:43.332Z,6.54
2023-03-15T09:52:22.998Z,6.74
2023-03-15T09:54:55.513Z,6.74
2023-03-15T09:57:35.504Z,6.88
2023-03-15T10:00:06.875Z,7.04
2023-03-15T10:02:37.301Z,7.17
2023-03-15T10:05:09.875Z,7.09
2023-03-15T10:07:37.919Z,6.99
2023-03-15T10:10:09.916Z,7.16
2023-03-15T10:12:43.913Z,6.97
2023-03-15T10:15:29.770Z,6.86
2023-03-15T10:18:14.916Z,7.21
2023-03-15T10:20:50.540Z,7.47
2023-03-15T10:23:24.590Z,7.63
2023-03-15T10:25:52.882Z,7.68
2023-03-15T10:28:25.841Z,7.94
2023-03-15T10:30:53.870Z,7.87
2023-03-15T10:33:27.582Z,8.45
2023-03-15T10:36:01.275Z,8.47
2023-03-15T10:38:37.960Z,8.38
2023-03-15T10:41:07.827Z,8.34
2023-03-15T10:43:39.705Z,8.38
2023-03-15T10:46:09.165Z,7.98
2023-03-15T10:48:38.614Z,7.77
2023-03-15T10:51:08.449Z,7.64
2023-03-15T10:53:37.469Z,7.74
2023-03-15T10:56:08.421Z,7.33
2023-03-15T10:59:05.354Z,7.17
2023-03-15T11:01:36.321Z,7.27
2023-03-15T11:04:15.244Z,7.27
2023-03-15T11:06:45.873Z,7.22
2023-03-15T11:09:16.044Z,7.53
2023-03-15T11:11:54.189Z,7.67
2023-03-15T11:14:23.148Z,7.67
2023-03-15T11:16:54.813Z,7.63
2023-03-15T11:19:26.648Z,7.19
2023-03-15T11:21:54.689Z,7.30
2023-03-15T11:24:26.741Z,7.27
2023-03-15T11:26:55.995Z,7.05
2023-03-15T11:29:28.226Z,6.84
2023-03-15T11:31:57.036Z,6.87
2023-03-15T11:34:38.857Z,6.75
2023-03-15T11:37:13.338Z,6.66
2023-03-15T11:39:46.248Z,6.59
2023-03-15T11:42:23.781Z,6.57
2023-03-15T11:44:56.687Z,6.44
2023-03-15T11:47:33.865Z,6.53
2023-03-15T11:50:01.666Z,6.29
2023-03-15T11:52:30.500Z,6.35
2023-03-15T11:54:59.983Z,6.42
2023-03-15T11:57:40.369Z,6.42
2023-03-15T12:00:49.029Z,6.40
2023-03-15T12:03:41.907Z,5.78
2023-03-15T12:06:36.692Z,6.02
2023-03-15T12:09:25.581Z,6.11
2023-03-15T12:11:58.416Z,5.84
2023-03-15T12:14:29.874Z,6.12
2023-03-15T12:17:36.350Z,5.79
2023-03-15T12:20:11.156Z,5.90
2023-03-15T12:22:42.775Z,6.09
2023-03-15T12:25:15.569Z,6.13
2023-03-15T12:27:49.604Z,6.23
2023-03-15T12:30:23.714Z,6.34
2023-03-15T12:32:54.846Z,6.39
2023-03-15T12:35:24.792Z,6.58
2023-03-15T12:37:54.115Z,6.65
2023-03-15T12:40:48.506Z,6.86
2023-03-15T12:43:36.782Z,7.27
2023-03-15T12:46:04.930Z,7.51
2023-03-15T12:48:33.034Z,7.85
2023-03-15T12:51:33.806Z,7.92
2023-03-15T12:54:03.910Z,7.63
2023-03-15T12:56:36.872Z,7.10
2023-03-15T12:59:13.846Z,7.13
2023-03-15T13:01:43.224Z,7.17
2023-03-15T13:04:12.293Z,7.20
2023-03-15T13:06:53.388Z,7.23
2023-03-15T13:09:39.611Z,7.06
2023-03-15T13:12:15.212Z,7.12
2023-03-15T13:14:48.065Z,7.39
2023-03-15T13:17:29.491Z,8.04
2023-03-15T13:20:12.553Z,7.72
2023-03-15T13:22:55.557Z,7.81
2023-03-15T13:25:31.065Z,7.92
2023-03-15T13:28:01.684Z,7.94
2023-03-15T13:30:35.246Z,7.82
2023-03-15T13:33:10.681Z,7.52
2023-03-15T13:35:44.096Z,7.35
2023-03-15T13:38:23.684Z,7.30
2023-03-15T13:40:51.274Z,7.30
2023-03-15T13:43:18.922Z,7.31
2023-03-15T13:45:47.893Z,7.28
2023-03-15T13:48:15.701Z,7.21
2023-03-15T13:50:43.353Z,7.04
2023-03-15T13:53:19.143Z,6.93
2023-03-15T13:55:52.202Z,6.88
2023-03-15T13:58:21.300Z,6.75
2023-03-15T14:00:58.033Z,6.64
2023-03-15T14:03:26.370Z,6.75
2023-03-15T14:05:56.109Z,6.80
2023-03-15T14:08:27.261Z,6.79
2023-03-15T14:11:04.028Z,6.70
2023-03-15T14:13:33.694Z,6.78
2023-03-15T14:16:05.027Z,6.75
2023-03-15T14:18:35.642Z,6.53
2023-03-15T14:21:07.559Z,6.52
2023-03-15T14:23:39.666Z,6.47
2023-03-15T14:26:13.652Z,6.42
2023-03-15T14:28:42.528Z,6.30
2023-03-15T14:31:24.001Z,6.32
2023-03-15T14:33:56.779Z,6.28
2023-03-15T14:36:30.327Z,6.38
2023-03-15T14:38:59.565Z,6.67
2023-03-15T14:41:33.069Z,6.91
2023-03-15T14:44:03.868Z,6.79
2023-03-15T14:46:32.777Z,6.98
2023-03-15T14:49:00.856Z,7.02
2023-03-15T14:51:30.385Z,7.13
2023-03-15T14:54:00.159Z,7.61
2023-03-15T14:56:27.712Z,8.51
2023-03-15T14:58:55.345Z,9.73
2023-03-15T15:01:26.269Z,11.05
2023-03-15T15:03:59.710Z,10.93
2023-03-15T15:06:28.025Z,10.74
2023-03-15T15:08:58.757Z,9.83
2023-03-15T15:11:26.622Z,9.55
2023-03-15T15:13:54.842Z,9.39
2023-03-15T15:16:22.683Z,9.34
2023-03-15T15:18:50.516Z,8.83
2023-03-15T15:21:24.572Z,8.30
2023-03-15T15:23:58.991Z,8.17
2023-03-15T15:26:30.304Z,8.35
2023-03-15T15:28:58.576Z,8.18
2023-03-15T15:31:28.122Z,7.98
2023-03-15T15:33:57.380Z,7.73
2023-03-15T15:36:30.482Z,7.64
2023-03-15T15:39:01.183Z,7.67
2023-03-15T15:41:31.404Z,7.80
2023-03-15T15:43:59.218Z,7.89
2023-03-15T15:46:26.982Z,7.78
2023-03-15T15:48:55.893Z,7.62
2023-03-15T15:51:29.900Z,7.79
2023-03-15T15:53:59.266Z,7.99
2023-03-15T15:56:32.780Z,7.95
2023-03-15T15:59:00.849Z,8.15
2023-03-15T16:01:28.447Z,8.18
2023-03-15T16:03:56.022Z,8.87
2023-03-15T16:06:23.902Z,9.55
2023-03-15T16:08:54.057Z,9.78
2023-03-15T16:11:22.136Z,11.02
2023-03-15T16:13:53.704Z,10.96
2023-03-15T16:16:21.938Z,11.68
2023-03-15T16:18:49.789Z,12.01
2023-03-15T16:21:29.122Z,12.63
2023-03-15T16:24:04.511Z,12.06
2023-03-15T16:26:32.577Z,11.75
2023-03-15T16:29:00.121Z,11.84
2023-03-15T16:31:27.756Z,11.81
2023-03-15T16:33:55.369Z,11.47
2023-03-15T16:36:23.341Z,10.90
2023-03-15T16:38:51.109Z,10.58
2023-03-15T16:41:20.091Z,9.37
2023-03-15T16:43:49.420Z,9.63
2023-03-15T16:46:17.985Z,9.48
2023-03-15T16:48:45.546Z,9.54
2023-03-15T16:51:17.382Z,9.51
2023-03-15T16:53:45.502Z,9.29
2023-03-15T16:56:15.545Z,9.03
2023-03-15T16:58:45.059Z,8.79
2023-03-15T17:01:12.710Z,8.66
2023-03-15T17:03:40.410Z,8.52
2023-03-15T17:06:17.220Z,8.40
2023-03-15T17:08:45.152Z,8.29
2023-03-15T17:11:13.142Z,8.07
2023-03-15T17:13:41.937Z,7.98
2023-03-15T17:16:13.104Z,7.86
2023-03-15T17:18:44.441Z,7.72
2023-03-15T17:21:13.566Z,7.57
2023-03-15T17:23:41.293Z,7.43
2023-03-15T17:26:12.801Z,7.19
2023-03-15T17:28:41.037Z,6.99
2023-03-15T17:31:24.641Z,6.87
2023-03-15T17:33:52.603Z,6.64
2023-03-15T17:36:22.610Z,6.45
2023-03-15T17:38:50.974Z,6.38
2023-03-15T17:41:22.212Z,6.29
2023-03-15T17:43:51.424Z,6.21
2023-03-15T17:46:21.861Z,6.14
2023-03-15T17:48:49.703Z,6.05
2023-03-15T17:51:22.003Z,5.98
2023-03-15T17:53:50.481Z,5.84
2023-03-15T17:56:18.611Z,5.76
2023-03-15T17:58:47.498Z,5.60
2023-03-15T18:01:17.509Z,5.45
2023-03-15T18:03:46.960Z,5.39
2023-03-15T18:06:15.505Z,5.34
2023-03-15T18:08:43.734Z,5.29
2023-03-15T18:11:16.835Z,5.19
2023-03-15T18:13:44.602Z,5.11
2023-03-15T18:16:12.629Z,5.04
2023-03-15T18:18:40.207Z,4.97
2023-03-15T18:21:13.794Z,4.90
2023-03-15T18:23:41.884Z,4.76
2023-03-15T18:26:10.413Z,4.66
2023-03-15T18:28:38.046Z,4.57
2023-03-15T18:31:11.402Z,4.47
2023-03-15T18:33:38.884Z,4.39
2023-03-15T18:36:07.013Z,4.33
2023-03-15T18:38:36.429Z,4.33
2023-03-15T18:41:04.397Z,4.29
2023-03-15T18:43:31.954Z,4.25
2023-03-15T18:45:59.510Z,4.19
2023-03-15T18:48:39.798Z,4.12
2023-03-15T18:51:12.087Z,4.06
2023-03-15T18:53:42.907Z,4.05
2023-03-15T18:56:17.422Z,4.01
2023-03-15T18:58:45.030Z,3.97
2023-03-15T19:01:12.723Z,3.93
2023-03-15T19:03:40.820Z,3.93
2023-03-15T19:06:11.449Z,3.87
2023-03-15T19:08:40.913Z,3.84
2023-03-15T19:11:10.412Z,3.83
2023-03-15T19:13:38.459Z,3.78
2023-03-15T19:16:06.305Z,3.69
2023-03-15T19:18:34.727Z,3.65
2023-03-15T19:21:02.710Z,3.62
2023-03-15T19:23:30.488Z,3.57
2023-03-15T19:25:59.451Z,3.56
2023-03-15T19:28:27.105Z,3.53
2023-03-15T19:30:54.732Z,3.46
2023-03-15T19:33:22.322Z,3.42
2023-03-15T19:35:50.046Z,3.44
2023-03-15T19:38:18.840Z,3.38
2023-03-15T19:40:46.472Z,3.36
2023-03-15T19:43:15.965Z,3.32
2023-03-15T19:45:44.035Z,3.27
2023-03-15T19:48:11.755Z,3.22
2023-03-15T19:50:39.471Z,3.20
2023-03-15T19:53:07.144Z,3.18
2023-03-15T19:55:35.962Z,3.16
2023-03-15T19:58:03.689Z,3.07
2023-03-15T20:00:32.647Z,3.02
2023-03-15T20:03:00.776Z,3.00
2023-03-15T20:05:28.339Z,2.96
2023-03-15T20:07:55.932Z,2.91
2023-03-15T20:10:23.989Z,2.86
2023-03-15T20:12:51.809Z,2.81
2023-03-15T20:15:20.858Z,2.78
2023-03-15T20:17:49.762Z,2.72
2023-03-15T20:20:18.469Z,2.70
2023-03-15T20:22:46.875Z,2.68
2023-03-15T20:25:15.680Z,2.65
2023-03-15T20:27:43.421Z,2.66
2023-03-15T20:30:13.249Z,2.61
2023-03-15T20:32:40.968Z,2.56
2023-03-15T20:35:10.860Z,2.55
2023-03-15T20:37:41.407Z,2.61
2023-03-15T20:40:11.431Z,2.62
2023-03-15T20:42:39.231Z,2.54
2023-03-15T20:45:09.489Z,2.50
2023-03-15T20:47:37.754Z,2.44
2023-03-15T20:50:05.907Z,2.40
2023-03-15T20:52:34.897Z,2.37
2023-03-15T20:55:03.497Z,2.27
2023-03-15T20:57:31.168Z,2.20
2023-03-15T20:59:58.843Z,2.16
2023-03-15T21:02:26.548Z,2.09
2023-03-15T21:04:54.090Z,2.04
2023-03-15T21:07:21.669Z,2.01
2023-03-15T21:09:50.562Z,1.97
2023-03-15T21:12:19.575Z,1.91
2023-03-15T21:14:47.147Z,1.88
2023-03-15T21:17:15.228Z,1.82
2023-03-15T21:19:42.740Z,1.78
2023-03-15T21:22:11.736Z,1.76
2023-03-15T21:24:52.981Z,1.73
2023-03-15T21:27:25.919Z,1.68
2023-03-15T21:29:53.562Z,1.64
2023-03-15T21:32:21.825Z,1.60
2023-03-15T21:34:49.381Z,1.62
2023-03-15T21:37:17.026Z,1.58
2023-03-15T21:39:44.621Z,1.54
2023-03-15T21:42:12.155Z,1.55
2023-03-15T21:44:41.628Z,1.52
2023-03-15T21:47:09.232Z,1.51
2023-03-15T21:49:36.771Z,1.50
2023-03-15T21:52:04.320Z,1.48
2023-03-15T21:54:31.945Z,1.44
2023-03-15T21:56:59.493Z,1.42
2023-03-15T21:59:28.048Z,1.40
2023-03-15T22:02:01.628Z,1.35
2023-03-15T22:04:29.296Z,1.32
2023-03-15T22:06:56.919Z,1.30
2023-03-15T22:09:24.523Z,1.26
2023-03-15T22:11:52.123Z,1.24
2023-03-15T22:14:19.953Z,1.23
2023-03-15T22:16:47.677Z,1.20
2023-03-15T22:19:16.624Z,1.19
2023-03-15T22:21:44.748Z,1.12
2023-03-15T22:24:12.422Z,1.09
2023-03-15T22:26:40.016Z,1.07
2023-03-15T22:29:07.573Z,1.01
2023-03-15T22:31:38.031Z,0.97
2023-03-15T22:34:05.929Z,0.95
2023-03-15T22:36:34.848Z,0.88
2023-03-15T22:39:02.683Z,0.84
2023-03-15T22:41:33.546Z,0.83
2023-03-15T22:44:01.157Z,0.82
2023-03-15T22:46:34.889Z,0.77
2023-03-15T22:49:03.094Z,0.75
2023-03-15T22:51:30.972Z,0.74
2023-03-15T22:53:59.840Z,0.74
2023-03-15T22:56:27.432Z,0.74
2023-03-15T22:58:55.545Z,0.73
2023-03-15T23:01:23.185Z,0.69
2023-03-15T23:03:50.998Z,0.64
2023-03-15T23:06:18.844Z,0.64
2023-03-15T23:08:46.435Z,0.62
2023-03-15T23:11:15.391Z,0.62
2023-03-15T23:13:43.231Z,0.61
2023-03-15T23:16:10.875Z,0.61
2023-03-15T23:18:38.460Z,0.63
2023-03-15T23:21:07.657Z,0.64
2023-03-15T23:23:35.688Z,0.65
2023-03-15T23:26:03.783Z,0.65
2023-03-15T23:28:33.076Z,0.67
2023-03-15T23:31:01.147Z,0.66
2023-03-15T23:33:28.982Z,0.66
2023-03-15T23:35:56.810Z,0.61
2023-03-15T23:38:24.438Z,0.60
2023-03-15T23:40:55.342Z,0.61
2023-03-15T23:43:23.332Z,0.59
2023-03-15T23:45:57.202Z,0.55
2023-03-15T23:48:25.210Z,0.48
2023-03-15T23:50:54.289Z,0.49
2023-03-15T23:53:22.040Z,0.49
2023-03-15T23:55:49.940Z,0.43
2023-03-15T23:58:17.451Z,0.41
