createdAt,value
2022-08-02T00:01:44.389Z,33.70
2022-08-02T00:06:51.109Z,29.13
2022-08-02T00:11:57.517Z,32.45
2022-08-02T00:17:03.842Z,28.88
2022-08-02T00:22:11.025Z,28.45
2022-08-02T00:27:18.169Z,30.15
2022-08-02T00:32:25.375Z,30.00
2022-08-02T00:37:31.877Z,31.65
2022-08-02T00:42:38.279Z,36.15
2022-08-02T00:47:44.863Z,25.80
2022-08-02T00:52:51.294Z,26.40
2022-08-02T00:57:58.154Z,33.58
2022-08-02T01:03:07.784Z,32.17
2022-08-02T01:08:14.309Z,27.05
2022-08-02T01:13:20.848Z,30.60
2022-08-02T01:18:55.785Z,21.95
2022-08-02T01:24:27.618Z,25.88
2022-08-02T01:29:38.849Z,42.05
2022-08-02T01:35:03.579Z,35.05
2022-08-02T01:40:25.024Z,26.08
2022-08-02T01:45:35.973Z,23.30
2022-08-02T01:50:43.634Z,24.63
2022-08-02T01:55:57.555Z,17.80
2022-08-02T02:01:06.484Z,22.08
2022-08-02T02:06:14.024Z,25.48
2022-08-02T02:12:09.503Z,21.33
2022-08-02T02:16:48.793Z,23.73
2022-08-02T02:21:55.072Z,26.83
2022-08-02T02:27:04.613Z,26.55
2022-08-02T02:32:11.428Z,29.90
2022-08-02T02:37:24.857Z,28.52
2022-08-02T02:42:34.561Z,32.83
2022-08-02T02:47:42.241Z,28.42
2022-08-02T02:52:49.919Z,26.15
2022-08-02T02:57:57.826Z,17.90
2022-08-02T03:03:04.570Z,21.20
2022-08-02T03:08:10.875Z,19.02
2022-08-02T03:13:18.259Z,23.88
2022-08-02T03:18:37.501Z,23.40
2022-08-02T03:23:45.358Z,20.38
2022-08-02T03:28:51.629Z,27.00
2022-08-02T03:34:00.553Z,22.90
2022-08-02T03:39:07.892Z,21.70
2022-08-02T03:44:15.448Z,21.10
2022-08-02T03:49:22.388Z,20.88
2022-08-02T03:54:33.107Z,27.15
2022-08-02T03:59:51.828Z,28.77
2022-08-02T04:04:58.115Z,29.08
2022-08-02T04:10:04.340Z,26.08
2022-08-02T04:15:12.100Z,25.02
2022-08-02T04:20:24.032Z,28.85
2022-08-02T04:25:35.383Z,22.35
2022-08-02T04:30:46.803Z,25.83
2022-08-02T04:35:57.797Z,24.05
2022-08-02T04:41:05.702Z,22.58
2022-08-02T04:46:12.381Z,24.90
2022-08-02T04:51:18.953Z,29.33
2022-08-02T04:56:25.453Z,22.27
2022-08-02T05:01:31.570Z,20.20
2022-08-02T05:06:37.863Z,21.00
2022-08-02T05:11:44.733Z,20.75
2022-08-02T05:17:01.245Z,17.67
2022-08-02T05:22:07.232Z,16.05
2022-08-02T05:27:17.209Z,12.95
2022-08-02T05:32:28.233Z,20.00
2022-08-02T05:37:35.431Z,10.85
2022-08-02T05:42:41.769Z,12.43
2022-08-02T05:47:48.177Z,9.63
2022-08-02T05:53:06.111Z,9.80
2022-08-02T05:58:16.299Z,10.40
2022-08-02T06:03:33.451Z,10.32
2022-08-02T06:08:49.175Z,12.73
2022-08-02T06:13:56.469Z,10.77
2022-08-02T06:19:04.161Z,8.50
2022-08-02T06:24:12.846Z,8.60
2022-08-02T06:29:19.321Z,7.50
2022-08-02T06:35:05.021Z,10.80
2022-08-02T06:42:02.298Z,11.63
2022-08-02T06:47:10.232Z,7.63
2022-08-02T06:52:09.376Z,6.85
2022-08-02T06:57:36.124Z,7.82
2022-08-02T07:02:42.804Z,11.73
2022-08-02T07:07:49.566Z,10.88
2022-08-02T07:12:59.610Z,6.25
2022-08-02T07:18:06.363Z,6.72
2022-08-02T07:23:12.357Z,7.78
2022-08-02T07:28:23.976Z,7.55
2022-08-02T07:33:37.316Z,8.68
2022-08-02T07:38:45.716Z,5.20
2022-08-02T07:43:53.163Z,6.65
2022-08-02T07:49:00.003Z,8.05
2022-08-02T07:54:06.048Z,9.85
2022-08-02T07:59:12.664Z,8.90
2022-08-02T08:04:22.137Z,7.53
2022-08-02T08:09:29.373Z,6.47
2022-08-02T08:14:35.352Z,6.68
2022-08-02T08:19:50.228Z,4.65
2022-08-02T08:24:58.240Z,6.50
2022-08-02T08:30:04.489Z,7.38
2022-08-02T08:35:11.029Z,9.55
2022-08-02T08:40:19.437Z,8.45
2022-08-02T08:45:30.167Z,7.78
2022-08-02T08:50:42.173Z,8.10
2022-08-02T08:55:48.724Z,8.18
2022-08-02T09:00:55.252Z,8.73
2022-08-02T09:06:05.690Z,10.35
2022-08-02T09:11:22.544Z,12.27
2022-08-02T09:16:43.736Z,16.23
2022-08-02T09:22:10.011Z,20.90
2022-08-02T09:27:22.587Z,18.67
2022-08-02T09:32:31.478Z,18.80
2022-08-02T09:37:38.301Z,15.65
2022-08-02T09:43:01.731Z,13.07
2022-08-02T09:48:11.954Z,21.92
2022-08-02T09:53:22.609Z,16.13
2022-08-02T09:58:28.606Z,12.68
2022-08-02T10:03:37.107Z,12.60
2022-08-02T10:08:43.487Z,13.18
2022-08-02T10:13:50.497Z,13.70
2022-08-02T10:18:58.735Z,15.35
2022-08-02T10:24:16.529Z,14.38
2022-08-02T10:29:29.372Z,12.02
2022-08-02T10:34:58.481Z,12.65
2022-08-02T10:40:25.261Z,13.73
2022-08-02T10:45:31.854Z,10.52
2022-08-02T10:50:48.774Z,13.75
2022-08-02T10:55:56.916Z,10.07
2022-08-02T11:01:38.601Z,15.27
2022-08-02T11:07:21.263Z,9.00
2022-08-02T11:12:29.433Z,13.05
2022-08-02T11:18:00.926Z,11.85
2022-08-02T11:23:43.981Z,10.10
2022-08-02T11:28:55.435Z,10.38
2022-08-02T11:34:02.952Z,12.52
2022-08-02T11:39:16.091Z,13.10
2022-08-02T11:44:23.548Z,15.20
2022-08-02T11:49:30.882Z,11.65
2022-08-02T11:54:39.831Z,15.13
2022-08-02T11:59:48.212Z,18.35
2022-08-02T12:05:02.832Z,16.38
2022-08-02T12:10:18.670Z,16.30
2022-08-02T12:15:46.904Z,16.13
2022-08-02T12:20:53.353Z,12.15
2022-08-02T12:26:16.249Z,15.10
2022-08-02T12:31:23.861Z,16.00
2022-08-02T12:36:31.794Z,16.80
2022-08-02T12:41:39.039Z,18.05
2022-08-02T12:47:09.070Z,20.38
2022-08-02T12:52:25.247Z,18.77
2022-08-02T12:57:40.656Z,15.57
2022-08-02T13:02:48.095Z,16.75
2022-08-02T13:07:55.347Z,12.70
2022-08-02T13:13:04.034Z,14.02
2022-08-02T13:18:17.357Z,13.38
2022-08-02T13:23:23.754Z,13.75
2022-08-02T13:28:44.116Z,13.45
2022-08-02T13:33:50.426Z,12.80
2022-08-02T13:38:57.980Z,14.30
2022-08-02T13:44:09.931Z,12.10
2022-08-02T13:49:19.916Z,12.73
2022-08-02T13:54:26.932Z,14.38
2022-08-02T13:59:57.376Z,10.75
2022-08-02T14:04:59.352Z,9.88
2022-08-02T14:10:05.969Z,12.50
2022-08-02T14:15:12.857Z,14.30
2022-08-02T14:20:30.093Z,14.43
2022-08-02T14:25:36.827Z,7.57
2022-08-02T14:30:43.549Z,12.85
2022-08-02T14:35:49.753Z,10.02
2022-08-02T14:41:04.421Z,12.90
2022-08-02T14:46:11.321Z,14.10
2022-08-02T14:51:17.654Z,21.75
2022-08-02T14:56:23.983Z,18.45
2022-08-02T15:01:30.386Z,14.10
2022-08-02T15:06:36.632Z,18.17
2022-08-02T15:11:48.260Z,18.52
2022-08-02T15:16:57.601Z,16.98
2022-08-02T15:22:16.809Z,15.88
2022-08-02T15:27:26.017Z,15.57
2022-08-02T15:32:31.962Z,15.27
2022-08-02T15:37:41.314Z,22.60
2022-08-02T15:42:47.769Z,16.67
2022-08-02T15:47:53.792Z,15.20
2022-08-02T15:52:59.925Z,18.50
2022-08-02T15:58:17.061Z,14.32
2022-08-02T16:03:24.386Z,14.60
2022-08-02T16:08:30.969Z,16.85
2022-08-02T16:13:55.491Z,16.70
2022-08-02T16:19:37.474Z,18.55
2022-08-02T16:24:28.794Z,24.20
2022-08-02T16:29:34.805Z,21.88
2022-08-02T16:35:04.383Z,22.25
2022-08-02T16:40:07.890Z,21.23
2022-08-02T16:45:14.824Z,16.42
2022-08-02T16:50:28.313Z,18.23
2022-08-02T16:55:35.204Z,19.60
2022-08-02T17:00:46.592Z,21.73
2022-08-02T17:05:56.546Z,20.95
2022-08-02T17:11:04.115Z,15.50
2022-08-02T17:16:20.906Z,13.95
2022-08-02T17:21:33.552Z,18.13
2022-08-02T17:26:40.403Z,18.38
2022-08-02T17:32:04.791Z,15.75
2022-08-02T17:37:15.016Z,19.05
2022-08-02T17:42:24.114Z,19.48
2022-08-02T17:47:31.271Z,14.63
2022-08-02T17:52:52.441Z,13.90
2022-08-02T17:58:00.216Z,14.82
2022-08-02T18:03:10.226Z,16.52
2022-08-02T18:08:18.478Z,14.70
2022-08-02T18:13:33.167Z,17.67
2022-08-02T18:18:42.285Z,17.25
2022-08-02T18:23:58.385Z,21.17
2022-08-02T18:29:07.189Z,17.85
2022-08-02T18:34:13.406Z,16.00
2022-08-02T18:39:19.794Z,16.10
2022-08-02T18:44:26.147Z,17.83
2022-08-02T18:54:58.077Z,17.83
2022-08-02T19:00:05.713Z,15.45
2022-08-02T19:05:12.269Z,18.45
2022-08-02T19:10:21.360Z,19.17
2022-08-02T19:15:29.361Z,21.35
2022-08-02T19:20:37.750Z,21.50
2022-08-02T19:25:50.379Z,22.33
2022-08-02T19:31:00.855Z,16.15
2022-08-02T19:36:08.228Z,18.58
2022-08-02T19:41:16.108Z,19.60
2022-08-02T19:46:22.332Z,20.65
2022-08-02T19:57:00.083Z,24.00
2022-08-02T20:02:06.055Z,20.15
2022-08-02T20:07:12.619Z,17.83
2022-08-02T20:12:35.232Z,17.73
2022-08-02T20:17:47.724Z,17.60
2022-08-02T20:23:34.010Z,18.77
2022-08-02T20:28:38.816Z,20.38
2022-08-02T20:33:55.784Z,18.65
2022-08-02T20:39:02.717Z,19.00
2022-08-02T20:44:15.314Z,17.88
2022-08-02T20:49:40.502Z,20.88
2022-08-02T20:54:47.567Z,15.73
2022-08-02T20:59:53.377Z,20.50
2022-08-02T21:05:00.139Z,18.70
2022-08-02T21:10:13.752Z,18.20
2022-08-02T21:15:19.712Z,21.83
2022-08-02T21:20:27.355Z,18.85
2022-08-02T21:25:50.573Z,16.58
2022-08-02T21:36:08.845Z,20.35
2022-08-02T21:41:14.804Z,21.42
2022-08-02T21:46:25.723Z,23.08
2022-08-02T21:51:34.513Z,19.88
2022-08-02T21:56:40.829Z,24.33
2022-08-02T22:01:53.168Z,21.30
2022-08-02T22:06:59.959Z,29.38
2022-08-02T22:12:10.097Z,32.13
2022-08-02T22:17:16.711Z,29.00
2022-08-02T22:22:28.015Z,28.95
2022-08-02T22:28:35.787Z,37.15
2022-08-02T22:38:25.509Z,31.38
2022-08-02T22:43:31.748Z,25.17
2022-08-02T22:48:40.263Z,41.10
2022-08-02T22:53:48.478Z,30.83
2022-08-02T22:58:59.319Z,16.67
2022-08-02T22:59:05.696Z,21.15
2022-08-02T23:04:20.151Z,22.48
2022-08-02T23:09:26.228Z,29.38
2022-08-02T23:14:32.558Z,24.67
2022-08-02T23:19:53.606Z,27.50
2022-08-02T23:25:00.844Z,24.58
2022-08-02T23:30:07.718Z,24.17
2022-08-02T23:35:17.026Z,22.83
2022-08-02T23:40:39.105Z,20.38
2022-08-02T23:45:48.289Z,22.92
2022-08-02T23:50:55.392Z,25.45
2022-08-02T23:56:01.289Z,25.02
