createdAt,value
2022-12-13T00:00:49.544Z,99.99
2022-12-13T00:01:49.581Z,99.99
2022-12-13T00:02:49.545Z,99.99
2022-12-13T00:03:49.537Z,99.99
2022-12-13T00:04:49.507Z,99.99
2022-12-13T00:05:49.516Z,99.99
2022-12-13T00:06:49.477Z,99.99
2022-12-13T00:07:49.547Z,99.99
2022-12-13T00:08:49.472Z,99.99
2022-12-13T00:09:49.448Z,99.99
2022-12-13T00:10:49.434Z,99.99
2022-12-13T00:11:49.432Z,99.99
2022-12-13T00:12:49.414Z,99.99
2022-12-13T00:13:49.436Z,99.99
2022-12-13T00:14:49.395Z,99.99
2022-12-13T00:15:49.377Z,99.99
2022-12-13T00:16:49.471Z,99.99
2022-12-13T00:17:49.365Z,99.99
2022-12-13T00:18:49.346Z,99.99
2022-12-13T00:19:49.366Z,99.99
2022-12-13T00:20:49.334Z,99.99
2022-12-13T00:21:49.324Z,99.99
2022-12-13T00:22:49.335Z,99.99
2022-12-13T00:23:49.302Z,99.99
2022-12-13T00:24:49.314Z,99.99
2022-12-13T00:25:49.277Z,99.99
2022-12-13T00:26:49.265Z,99.99
2022-12-13T00:27:49.273Z,99.99
2022-12-13T00:28:49.286Z,99.99
2022-12-13T00:29:49.234Z,99.99
2022-12-13T00:30:49.261Z,99.99
2022-12-13T00:31:59.297Z,99.99
2022-12-13T00:32:50.224Z,99.99
2022-12-13T00:33:49.198Z,99.99
2022-12-13T00:34:49.182Z,99.99
2022-12-13T00:35:49.175Z,99.99
2022-12-13T00:36:49.162Z,99.99
2022-12-13T00:37:49.175Z,99.99
2022-12-13T00:38:49.134Z,99.99
2022-12-13T00:39:49.132Z,99.99
2022-12-13T00:40:49.121Z,99.99
2022-12-13T00:41:49.115Z,99.99
2022-12-13T00:42:49.122Z,99.99
2022-12-13T00:43:49.093Z,99.99
2022-12-13T00:44:49.101Z,99.99
2022-12-13T00:45:49.102Z,99.99
2022-12-13T00:46:49.054Z,99.99
2022-12-13T00:47:49.073Z,99.99
2022-12-13T00:48:49.044Z,99.99
2022-12-13T00:49:49.051Z,99.99
2022-12-13T00:50:49.014Z,99.99
2022-12-13T00:51:49.010Z,99.99
2022-12-13T00:52:49.013Z,99.99
2022-12-13T00:53:48.997Z,99.99
2022-12-13T00:54:48.990Z,99.99
2022-12-13T00:55:48.978Z,99.99
2022-12-13T00:56:48.952Z,99.99
2022-12-13T00:57:48.942Z,99.99
2022-12-13T00:58:52.035Z,99.99
2022-12-13T00:59:48.954Z,99.99
2022-12-13T01:00:48.912Z,99.99
2022-12-13T01:01:48.998Z,99.99
2022-12-13T01:02:48.890Z,99.99
2022-12-13T01:03:48.889Z,99.99
2022-12-13T01:04:48.891Z,99.99
2022-12-13T01:06:14.471Z,99.99
2022-12-13T01:06:50.003Z,99.99
2022-12-13T01:07:48.863Z,99.99
2022-12-13T01:08:48.820Z,99.99
2022-12-13T01:09:48.832Z,99.99
2022-12-13T01:10:48.801Z,99.99
2022-12-13T01:11:48.800Z,99.99
2022-12-13T01:12:48.782Z,99.99
2022-12-13T01:13:48.772Z,99.99
2022-12-13T01:14:53.059Z,99.99
2022-12-13T01:15:49.753Z,99.99
2022-12-13T01:16:48.784Z,99.99
2022-12-13T01:17:48.740Z,99.99
2022-12-13T01:18:48.722Z,99.99
2022-12-13T01:19:48.730Z,99.99
2022-12-13T01:20:48.699Z,99.99
2022-12-13T01:21:48.680Z,99.99
2022-12-13T01:22:48.671Z,99.99
2022-12-13T01:23:48.772Z,99.99
2022-12-13T01:24:48.678Z,99.99
2022-12-13T01:25:48.660Z,99.99
2022-12-13T01:26:48.638Z,99.99
2022-12-13T01:27:48.628Z,99.99
2022-12-13T01:28:48.618Z,99.99
2022-12-13T01:29:48.622Z,99.99
2022-12-13T01:30:48.607Z,99.99
2022-12-13T01:31:48.588Z,99.99
2022-12-13T01:32:48.578Z,99.99
2022-12-13T01:33:48.569Z,99.99
2022-12-13T01:34:48.579Z,99.99
2022-12-13T01:35:48.539Z,99.99
2022-12-13T01:36:48.530Z,99.99
2022-12-13T01:37:48.520Z,99.99
2022-12-13T01:38:48.509Z,99.99
2022-12-13T01:39:48.526Z,99.99
2022-12-13T01:40:48.489Z,99.99
2022-12-13T01:41:48.481Z,99.99
2022-12-13T01:42:48.470Z,99.99
2022-12-13T01:43:48.460Z,99.99
2022-12-13T01:44:48.471Z,99.99
2022-12-13T01:45:48.502Z,99.99
2022-12-13T01:46:48.426Z,99.99
2022-12-13T01:47:48.419Z,99.99
2022-12-13T01:48:48.407Z,99.99
2022-12-13T01:49:48.398Z,99.99
2022-12-13T01:50:48.386Z,99.99
2022-12-13T01:51:48.394Z,99.99
2022-12-13T01:52:48.368Z,99.99
2022-12-13T01:53:48.356Z,99.99
2022-12-13T01:54:48.349Z,99.99
2022-12-13T01:55:48.339Z,99.99
2022-12-13T01:56:48.338Z,99.99
2022-12-13T01:57:48.315Z,99.99
2022-12-13T01:58:48.318Z,99.99
2022-12-13T01:59:48.289Z,99.99
2022-12-13T02:00:48.275Z,99.99
2022-12-13T02:01:48.300Z,99.99
2022-12-13T02:02:48.292Z,99.99
2022-12-13T02:03:48.257Z,99.99
2022-12-13T02:04:48.284Z,99.99
2022-12-13T02:05:48.238Z,99.99
2022-12-13T02:06:56.022Z,99.99
2022-12-13T02:07:48.280Z,99.99
2022-12-13T02:08:48.213Z,99.99
2022-12-13T02:09:48.192Z,99.99
2022-12-13T02:10:49.173Z,99.99
2022-12-13T02:11:48.165Z,99.99
2022-12-13T02:12:48.153Z,99.99
2022-12-13T02:13:48.165Z,99.99
2022-12-13T02:14:48.135Z,99.99
2022-12-13T02:15:48.155Z,99.99
2022-12-13T02:16:48.105Z,99.99
2022-12-13T02:17:48.100Z,99.99
2022-12-13T02:18:48.095Z,99.99
2022-12-13T02:19:48.095Z,99.99
2022-12-13T02:20:48.071Z,99.99
2022-12-13T02:21:48.063Z,99.99
2022-12-13T02:22:48.044Z,99.99
2022-12-13T02:23:48.042Z,99.99
2022-12-13T02:24:48.053Z,99.99
2022-12-13T02:25:48.024Z,99.99
2022-12-13T02:26:48.046Z,99.99
2022-12-13T02:27:48.042Z,99.99
2022-12-13T02:28:47.982Z,99.99
2022-12-13T02:29:47.982Z,99.99
2022-12-13T02:30:48.044Z,99.99
2022-12-13T02:31:47.953Z,99.99
2022-12-13T02:32:47.972Z,99.99
2022-12-13T02:33:47.933Z,99.99
2022-12-13T02:34:47.921Z,99.99
2022-12-13T02:35:47.910Z,99.99
2022-12-13T02:36:48.893Z,99.99
2022-12-13T02:37:47.902Z,99.99
2022-12-13T02:38:47.893Z,99.99
2022-12-13T02:39:47.862Z,99.99
2022-12-13T02:40:47.862Z,99.99
2022-12-13T02:41:47.842Z,99.99
2022-12-13T02:42:47.841Z,99.99
2022-12-13T02:43:47.868Z,99.99
2022-12-13T02:44:47.810Z,99.99
2022-12-13T02:45:47.808Z,99.99
2022-12-13T02:46:47.791Z,99.99
2022-12-13T02:47:47.789Z,99.99
2022-12-13T02:48:47.780Z,99.99
2022-12-13T02:49:47.794Z,99.99
2022-12-13T02:50:47.749Z,99.99
2022-12-13T02:51:47.761Z,99.99
2022-12-13T02:52:47.731Z,99.99
2022-12-13T02:53:47.747Z,99.99
2022-12-13T02:54:47.712Z,99.99
2022-12-13T02:55:47.731Z,99.99
2022-12-13T02:56:47.689Z,99.99
2022-12-13T02:57:47.679Z,99.99
2022-12-13T02:58:47.671Z,99.99
2022-12-13T02:59:47.650Z,99.99
2022-12-13T03:00:48.669Z,99.99
2022-12-13T03:01:47.692Z,99.99
2022-12-13T03:02:47.735Z,99.99
2022-12-13T03:03:47.668Z,99.99
2022-12-13T03:04:47.608Z,99.99
2022-12-13T03:05:47.596Z,99.99
2022-12-13T03:06:47.601Z,99.99
2022-12-13T03:07:47.676Z,99.99
2022-12-13T03:08:47.559Z,99.99
2022-12-13T03:09:47.551Z,99.99
2022-12-13T03:10:47.541Z,99.99
2022-12-13T03:11:47.548Z,99.99
2022-12-13T03:12:47.519Z,99.99
2022-12-13T03:13:47.509Z,99.99
2022-12-13T03:14:47.496Z,99.99
2022-12-13T03:15:47.587Z,99.99
2022-12-13T03:16:47.499Z,99.99
2022-12-13T03:17:47.463Z,99.99
2022-12-13T03:18:47.449Z,99.99
2022-12-13T03:19:47.449Z,99.99
2022-12-13T03:20:47.447Z,99.99
2022-12-13T03:21:48.476Z,99.99
2022-12-13T03:22:47.412Z,99.99
2022-12-13T03:23:47.407Z,99.99
2022-12-13T03:24:47.388Z,99.99
2022-12-13T03:25:47.389Z,99.99
2022-12-13T03:26:47.376Z,99.99
2022-12-13T03:27:47.389Z,99.99
2022-12-13T03:28:47.357Z,99.99
2022-12-13T03:29:47.335Z,99.99
2022-12-13T03:30:47.339Z,99.99
2022-12-13T03:31:47.391Z,99.99
2022-12-13T03:32:47.306Z,99.99
2022-12-13T03:33:47.306Z,99.99
2022-12-13T03:34:50.861Z,99.99
2022-12-13T03:35:48.277Z,99.99
2022-12-13T03:36:47.295Z,99.99
2022-12-13T03:37:47.258Z,99.99
2022-12-13T03:38:47.245Z,99.99
2022-12-13T03:39:47.238Z,99.99
2022-12-13T03:40:47.228Z,99.99
2022-12-13T03:41:47.217Z,99.99
2022-12-13T03:42:47.236Z,99.99
2022-12-13T03:43:47.199Z,99.99
2022-12-13T03:44:47.184Z,99.99
2022-12-13T03:45:47.174Z,99.99
2022-12-13T03:46:47.217Z,99.99
2022-12-13T03:47:47.146Z,99.99
2022-12-13T03:48:47.164Z,99.99
2022-12-13T03:49:47.128Z,99.99
2022-12-13T03:50:48.124Z,99.99
2022-12-13T03:51:47.105Z,99.99
2022-12-13T03:52:47.096Z,99.99
2022-12-13T03:53:47.108Z,99.99
2022-12-13T03:54:47.107Z,99.99
2022-12-13T03:55:47.073Z,99.99
2022-12-13T03:56:47.065Z,99.99
2022-12-13T03:57:47.053Z,99.99
2022-12-13T03:58:47.034Z,99.99
2022-12-13T03:59:47.031Z,99.99
2022-12-13T04:00:47.034Z,99.99
2022-12-13T04:01:47.055Z,99.99
2022-12-13T04:02:47.037Z,99.99
2022-12-13T04:03:46.992Z,99.99
2022-12-13T04:04:47.005Z,99.99
2022-12-13T04:05:46.966Z,99.99
2022-12-13T04:06:46.950Z,99.99
2022-12-13T04:07:48.358Z,99.99
2022-12-13T04:08:46.992Z,99.99
2022-12-13T04:09:46.914Z,99.99
2022-12-13T04:10:46.913Z,99.99
2022-12-13T04:11:46.914Z,99.99
2022-12-13T04:12:48.480Z,99.99
2022-12-13T04:13:46.894Z,99.99
2022-12-13T04:14:46.883Z,99.99
2022-12-13T04:15:46.902Z,99.99
2022-12-13T04:16:46.841Z,99.99
2022-12-13T04:17:50.913Z,99.99
2022-12-13T04:18:46.830Z,99.99
2022-12-13T04:19:46.842Z,99.99
2022-12-13T04:20:46.810Z,99.99
2022-12-13T04:21:46.789Z,99.99
2022-12-13T04:22:46.810Z,99.99
2022-12-13T04:23:46.788Z,99.99
2022-12-13T04:24:46.781Z,99.99
2022-12-13T04:25:46.752Z,99.99
2022-12-13T04:26:46.747Z,99.99
2022-12-13T04:27:46.735Z,99.99
2022-12-13T04:28:52.531Z,99.99
2022-12-13T04:29:47.721Z,99.99
2022-12-13T04:30:46.699Z,99.99
2022-12-13T04:31:47.703Z,99.99
2022-12-13T04:32:46.704Z,99.99
2022-12-13T04:33:46.661Z,99.99
2022-12-13T04:34:46.672Z,99.99
2022-12-13T04:35:46.641Z,99.99
2022-12-13T04:36:46.660Z,99.99
2022-12-13T04:37:46.619Z,99.99
2022-12-13T04:38:46.613Z,99.99
2022-12-13T04:39:47.783Z,99.99
2022-12-13T04:40:46.601Z,99.99
2022-12-13T04:41:46.609Z,99.99
2022-12-13T04:42:46.580Z,99.99
2022-12-13T04:44:27.619Z,99.99
2022-12-13T04:44:47.558Z,99.99
2022-12-13T04:45:46.578Z,99.99
2022-12-13T04:46:46.553Z,99.99
2022-12-13T04:47:46.520Z,99.99
2022-12-13T04:48:46.503Z,99.99
2022-12-13T04:49:46.499Z,99.99
2022-12-13T04:50:46.481Z,99.99
2022-12-13T04:51:47.622Z,99.99
2022-12-13T04:52:46.465Z,99.99
2022-12-13T04:53:46.457Z,99.99
2022-12-13T04:54:46.451Z,99.99
2022-12-13T04:55:47.449Z,99.99
2022-12-13T04:56:46.419Z,99.99
2022-12-13T04:57:46.431Z,99.99
2022-12-13T04:58:46.399Z,99.99
2022-12-13T04:59:46.387Z,99.99
2022-12-13T05:00:46.390Z,99.99
2022-12-13T05:01:46.369Z,99.99
2022-12-13T05:02:46.422Z,99.99
2022-12-13T05:03:46.370Z,99.99
2022-12-13T05:04:46.347Z,99.99
2022-12-13T05:05:47.328Z,99.99
2022-12-13T05:06:46.320Z,99.99
2022-12-13T05:07:46.327Z,99.99
2022-12-13T05:08:46.318Z,99.99
2022-12-13T05:09:46.295Z,99.99
2022-12-13T05:10:46.305Z,99.99
2022-12-13T05:11:46.293Z,99.99
2022-12-13T05:12:46.287Z,99.99
2022-12-13T05:13:46.253Z,99.99
2022-12-13T05:14:46.228Z,99.99
2022-12-13T05:15:50.713Z,99.99
2022-12-13T05:16:47.279Z,99.99
2022-12-13T05:17:46.197Z,99.99
2022-12-13T05:18:46.195Z,99.99
2022-12-13T05:19:46.194Z,99.99
2022-12-13T05:20:46.165Z,99.99
2022-12-13T05:21:46.158Z,99.99
2022-12-13T05:22:46.174Z,99.99
2022-12-13T05:23:46.136Z,99.99
2022-12-13T05:24:46.132Z,99.99
2022-12-13T05:25:46.117Z,99.99
2022-12-13T05:26:46.117Z,99.99
2022-12-13T05:27:46.126Z,99.99
2022-12-13T05:28:46.086Z,99.99
2022-12-13T05:29:46.075Z,99.99
2022-12-13T05:30:46.075Z,99.99
2022-12-13T05:31:46.085Z,99.99
2022-12-13T05:32:46.076Z,99.99
2022-12-13T05:33:46.036Z,99.99
2022-12-13T05:34:46.036Z,99.99
2022-12-13T05:35:46.017Z,99.99
2022-12-13T05:36:46.006Z,99.99
2022-12-13T05:37:45.996Z,99.99
2022-12-13T05:38:47.005Z,99.99
2022-12-13T05:39:45.974Z,99.99
2022-12-13T05:40:45.962Z,99.99
2022-12-13T05:41:45.953Z,99.99
2022-12-13T05:42:45.941Z,99.99
2022-12-13T05:43:45.954Z,99.99
2022-12-13T05:44:45.946Z,99.99
2022-12-13T05:45:45.939Z,99.99
2022-12-13T05:46:45.902Z,99.99
2022-12-13T05:47:45.897Z,99.99
2022-12-13T05:48:45.883Z,99.99
2022-12-13T05:49:45.897Z,99.99
2022-12-13T05:50:45.865Z,99.99
2022-12-13T05:51:45.842Z,99.99
2022-12-13T05:52:45.840Z,99.99
2022-12-13T05:53:51.665Z,99.99
2022-12-13T05:54:46.812Z,99.99
2022-12-13T05:55:45.833Z,99.99
2022-12-13T05:56:45.810Z,99.99
2022-12-13T05:57:50.460Z,99.99
2022-12-13T05:58:46.803Z,99.99
2022-12-13T05:59:46.763Z,99.99
2022-12-13T06:00:45.782Z,99.99
2022-12-13T06:01:45.741Z,99.99
2022-12-13T06:02:45.813Z,99.99
2022-12-13T06:03:45.880Z,99.99
2022-12-13T06:04:45.713Z,99.99
2022-12-13T06:05:45.748Z,99.99
2022-12-13T06:06:45.710Z,99.99
2022-12-13T06:07:45.681Z,99.99
2022-12-13T06:08:45.701Z,99.99
2022-12-13T06:09:45.662Z,99.99
2022-12-13T06:10:45.689Z,99.99
2022-12-13T06:11:45.637Z,99.99
2022-12-13T06:12:45.629Z,99.99
2022-12-13T06:13:45.629Z,99.99
2022-12-13T06:14:45.609Z,99.99
2022-12-13T06:15:45.602Z,99.99
2022-12-13T06:16:45.650Z,99.99
2022-12-13T06:17:45.577Z,99.99
2022-12-13T06:18:45.570Z,99.99
2022-12-13T06:19:46.551Z,99.99
2022-12-13T06:20:45.541Z,99.99
2022-12-13T06:21:46.557Z,99.99
2022-12-13T06:22:45.519Z,99.99
2022-12-13T06:23:45.520Z,99.99
2022-12-13T06:24:45.510Z,99.99
2022-12-13T06:25:51.445Z,99.99
2022-12-13T06:26:46.576Z,99.99
2022-12-13T06:27:45.493Z,99.99
2022-12-13T06:28:45.466Z,99.99
2022-12-13T06:29:45.488Z,99.99
2022-12-13T06:30:45.509Z,99.99
2022-12-13T06:31:45.440Z,99.99
2022-12-13T06:32:45.417Z,99.99
2022-12-13T06:33:45.417Z,99.99
2022-12-13T06:34:45.431Z,99.99
2022-12-13T06:35:45.464Z,99.99
2022-12-13T06:36:45.388Z,99.99
2022-12-13T06:37:45.369Z,99.99
2022-12-13T06:38:45.366Z,99.99
2022-12-13T06:39:45.375Z,99.99
2022-12-13T06:40:45.340Z,99.99
2022-12-13T06:41:45.354Z,99.99
2022-12-13T06:42:45.326Z,99.99
2022-12-13T06:43:45.315Z,99.99
2022-12-13T06:44:45.304Z,99.99
2022-12-13T06:45:45.323Z,99.99
2022-12-13T06:46:45.308Z,99.99
2022-12-13T06:47:45.266Z,99.99
2022-12-13T06:48:45.263Z,99.99
2022-12-13T06:49:45.518Z,99.99
2022-12-13T06:50:45.238Z,99.99
2022-12-13T06:51:45.256Z,99.99
2022-12-13T06:52:45.215Z,99.99
2022-12-13T06:53:45.216Z,99.99
2022-12-13T06:54:45.216Z,99.99
2022-12-13T06:55:45.196Z,99.99
2022-12-13T06:56:45.185Z,99.99
2022-12-13T06:57:45.194Z,99.99
2022-12-13T06:58:45.165Z,99.99
2022-12-13T06:59:45.331Z,99.99
2022-12-13T07:00:49.000Z,99.99
2022-12-13T07:01:45.138Z,99.99
2022-12-13T07:02:46.187Z,99.99
2022-12-13T07:03:45.103Z,99.99
2022-12-13T07:04:45.107Z,99.99
2022-12-13T07:05:45.116Z,99.99
2022-12-13T07:06:45.075Z,99.99
2022-12-13T07:07:45.081Z,99.99
2022-12-13T07:08:45.055Z,99.99
2022-12-13T07:09:45.084Z,99.99
2022-12-13T07:10:45.036Z,99.99
2022-12-13T07:11:51.431Z,99.99
2022-12-13T07:12:46.015Z,99.99
2022-12-13T07:13:45.005Z,99.99
2022-12-13T07:14:44.992Z,99.99
2022-12-13T07:15:45.025Z,99.99
2022-12-13T07:16:44.977Z,99.99
2022-12-13T07:17:44.962Z,99.99
2022-12-13T07:18:44.954Z,99.99
2022-12-13T07:19:45.270Z,99.99
2022-12-13T07:20:44.963Z,99.99
2022-12-13T07:21:44.917Z,99.99
2022-12-13T07:22:48.040Z,99.99
2022-12-13T07:23:44.902Z,99.99
2022-12-13T07:24:44.884Z,99.99
2022-12-13T07:25:44.873Z,99.99
2022-12-13T07:26:44.891Z,99.99
2022-12-13T07:27:44.863Z,99.99
2022-12-13T07:28:44.852Z,99.99
2022-12-13T07:29:44.876Z,99.99
2022-12-13T07:30:44.852Z,99.99
2022-12-13T07:31:44.910Z,99.99
2022-12-13T07:32:44.800Z,99.99
2022-12-13T07:33:44.806Z,99.99
2022-12-13T07:34:44.791Z,99.99
2022-12-13T07:35:44.803Z,99.99
2022-12-13T07:36:44.762Z,99.99
2022-12-13T07:37:44.752Z,99.99
2022-12-13T07:38:45.168Z,99.99
2022-12-13T07:39:44.741Z,99.99
2022-12-13T07:40:44.798Z,99.99
2022-12-13T07:41:44.710Z,99.99
2022-12-13T07:42:44.711Z,99.99
2022-12-13T07:43:44.691Z,99.99
2022-12-13T07:44:44.681Z,99.99
2022-12-13T07:45:44.701Z,99.99
2022-12-13T07:46:44.736Z,99.99
2022-12-13T07:47:44.652Z,99.99
2022-12-13T07:48:44.650Z,99.99
2022-12-13T07:49:44.629Z,99.99
2022-12-13T07:50:44.637Z,99.99
2022-12-13T07:51:45.639Z,99.99
2022-12-13T07:52:44.610Z,99.99
2022-12-13T07:53:44.588Z,99.99
2022-12-13T07:54:44.589Z,99.99
2022-12-13T07:55:44.569Z,99.99
2022-12-13T07:56:44.560Z,99.99
2022-12-13T07:57:44.580Z,99.99
2022-12-13T07:58:44.539Z,99.99
2022-12-13T07:59:44.529Z,99.99
2022-12-13T08:00:46.436Z,99.99
2022-12-13T08:01:44.541Z,99.99
2022-12-13T08:02:44.526Z,99.99
2022-12-13T08:03:44.490Z,99.99
2022-12-13T08:04:44.491Z,99.99
2022-12-13T08:05:44.495Z,99.99
2022-12-13T08:06:52.236Z,99.99
2022-12-13T08:07:44.467Z,99.99
2022-12-13T08:08:44.438Z,99.99
2022-12-13T08:09:49.535Z,99.99
2022-12-13T08:10:45.421Z,99.99
2022-12-13T08:11:44.405Z,99.99
2022-12-13T08:12:44.416Z,99.99
2022-12-13T08:13:44.393Z,99.99
2022-12-13T08:14:44.378Z,99.99
2022-12-13T08:15:44.405Z,99.99
2022-12-13T08:16:44.408Z,99.99
2022-12-13T08:17:44.367Z,99.99
2022-12-13T08:18:44.336Z,99.99
2022-12-13T08:19:44.333Z,99.99
2022-12-13T08:20:44.322Z,99.99
2022-12-13T08:22:01.835Z,99.99
2022-12-13T08:22:45.317Z,99.99
2022-12-13T08:23:44.306Z,99.99
2022-12-13T08:24:44.296Z,99.99
2022-12-13T08:25:44.272Z,99.99
2022-12-13T08:26:44.246Z,99.99
2022-12-13T08:27:44.244Z,99.99
2022-12-13T08:28:44.226Z,99.99
2022-12-13T08:29:44.242Z,99.99
2022-12-13T08:30:44.206Z,99.99
2022-12-13T08:31:44.233Z,99.99
2022-12-13T08:32:44.192Z,99.99
2022-12-13T08:33:44.214Z,99.99
2022-12-13T08:34:44.170Z,99.99
2022-12-13T08:35:44.154Z,99.99
2022-12-13T08:36:44.145Z,99.99
2022-12-13T08:37:44.136Z,99.99
2022-12-13T08:38:44.145Z,99.99
2022-12-13T08:39:44.135Z,99.99
2022-12-13T08:40:44.103Z,99.99
2022-12-13T08:41:44.095Z,99.99
2022-12-13T08:42:44.085Z,99.99
2022-12-13T08:43:44.081Z,99.99
2022-12-13T08:44:44.085Z,99.99
2022-12-13T08:45:44.054Z,99.99
2022-12-13T08:46:44.083Z,99.99
2022-12-13T08:47:44.035Z,99.99
2022-12-13T08:48:45.029Z,99.99
2022-12-13T08:49:44.018Z,99.99
2022-12-13T08:50:44.032Z,99.99
2022-12-13T08:51:44.000Z,99.99
2022-12-13T08:52:43.982Z,99.99
2022-12-13T08:53:43.994Z,99.99
2022-12-13T08:54:43.964Z,99.99
2022-12-13T08:55:43.977Z,99.99
2022-12-13T08:56:43.941Z,99.99
2022-12-13T08:57:43.941Z,99.99
2022-12-13T08:58:43.920Z,99.99
2022-12-13T08:59:43.911Z,99.99
2022-12-13T09:00:43.944Z,99.99
2022-12-13T09:01:43.908Z,99.93
2022-12-13T09:02:43.972Z,99.51
2022-12-13T09:03:43.881Z,99.15
2022-12-13T09:04:43.869Z,99.04
2022-12-13T09:05:43.872Z,98.79
2022-12-13T09:06:43.833Z,98.26
2022-12-13T09:07:43.823Z,98.11
2022-12-13T09:08:43.845Z,97.44
2022-12-13T09:09:44.805Z,97.02
2022-12-13T09:10:43.831Z,96.66
2022-12-13T09:11:43.788Z,96.30
2022-12-13T09:12:43.772Z,95.78
2022-12-13T09:13:44.068Z,95.00
2022-12-13T09:14:45.068Z,94.37
2022-12-13T09:15:45.871Z,93.80
2022-12-13T09:16:51.005Z,93.27
2022-12-13T09:17:44.793Z,92.92
2022-12-13T09:18:44.709Z,91.35
2022-12-13T09:19:43.743Z,91.46
2022-12-13T09:20:43.846Z,92.35
2022-12-13T09:21:43.679Z,91.41
2022-12-13T09:22:45.232Z,91.16
2022-12-13T09:23:46.232Z,90.64
2022-12-13T09:24:43.645Z,90.49
2022-12-13T09:25:50.060Z,89.65
2022-12-13T09:26:44.647Z,89.30
2022-12-13T09:27:43.619Z,89.36
2022-12-13T09:28:43.608Z,88.95
2022-12-13T09:29:43.601Z,88.32
2022-12-13T09:30:43.589Z,88.39
2022-12-13T09:31:47.107Z,87.93
2022-12-13T09:32:44.568Z,88.34
2022-12-13T09:33:43.613Z,87.30
2022-12-13T09:34:46.092Z,86.53
2022-12-13T09:35:43.542Z,86.49
2022-12-13T09:36:43.526Z,85.86
2022-12-13T09:37:45.996Z,85.82
2022-12-13T09:38:43.508Z,85.68
2022-12-13T09:39:43.489Z,85.16
2022-12-13T09:40:43.486Z,84.91
2022-12-13T09:41:43.473Z,84.50
2022-12-13T09:42:43.489Z,84.35
2022-12-13T09:43:44.026Z,83.62
2022-12-13T09:44:49.762Z,83.10
2022-12-13T09:45:44.465Z,82.65
2022-12-13T09:46:44.405Z,83.37
2022-12-13T09:47:47.009Z,82.89
2022-12-13T09:48:48.587Z,82.03
2022-12-13T09:49:44.449Z,82.35
2022-12-13T09:50:53.127Z,84.45
2022-12-13T09:51:48.889Z,85.78
2022-12-13T09:52:44.381Z,87.39
2022-12-13T09:53:43.345Z,88.84
2022-12-13T09:54:50.490Z,90.03
2022-12-13T09:55:44.337Z,90.70
2022-12-13T09:56:43.307Z,91.33
2022-12-13T09:57:43.324Z,92.00
2022-12-13T09:58:43.298Z,92.77
2022-12-13T09:59:43.304Z,93.30
2022-12-13T10:00:43.299Z,93.76
2022-12-13T10:01:43.393Z,94.18
2022-12-13T10:02:43.245Z,94.49
2022-12-13T10:03:43.235Z,94.85
2022-12-13T10:04:43.245Z,95.06
2022-12-13T10:05:43.216Z,95.48
2022-12-13T10:06:43.215Z,96.01
2022-12-13T10:07:43.198Z,96.43
2022-12-13T10:08:43.229Z,96.75
2022-12-13T10:09:43.176Z,96.85
2022-12-13T10:10:43.166Z,97.17
2022-12-13T10:11:47.251Z,97.31
2022-12-13T10:12:44.147Z,97.42
2022-12-13T10:13:43.156Z,97.63
2022-12-13T10:14:43.126Z,97.74
2022-12-13T10:15:43.106Z,98.00
2022-12-13T10:16:43.157Z,98.22
2022-12-13T10:17:46.108Z,98.28
2022-12-13T10:18:44.095Z,98.38
2022-12-13T10:19:43.074Z,98.44
2022-12-13T10:20:43.816Z,98.72
2022-12-13T10:21:43.056Z,98.86
2022-12-13T10:22:56.372Z,97.89
2022-12-13T10:24:22.632Z,95.78
2022-12-13T10:24:44.353Z,93.24
2022-12-13T10:25:43.045Z,90.35
2022-12-13T10:26:43.057Z,88.25
2022-12-13T10:27:42.987Z,86.65
2022-12-13T10:28:42.996Z,84.70
2022-12-13T10:29:42.968Z,83.32
2022-12-13T10:30:42.953Z,82.14
2022-12-13T10:31:43.009Z,79.69
2022-12-13T10:32:42.924Z,80.02
2022-12-13T10:33:42.944Z,80.23
2022-12-13T10:34:42.907Z,79.58
2022-12-13T10:35:42.916Z,78.71
2022-12-13T10:36:42.894Z,78.19
2022-12-13T10:37:42.886Z,78.26
2022-12-13T10:38:42.893Z,78.02
2022-12-13T10:39:42.853Z,77.50
2022-12-13T10:40:42.845Z,76.88
2022-12-13T10:41:42.834Z,76.70
2022-12-13T10:42:42.824Z,76.29
2022-12-13T10:43:42.825Z,75.05
2022-12-13T10:44:42.822Z,75.26
2022-12-13T10:45:42.858Z,74.91
2022-12-13T10:46:42.774Z,75.22
2022-12-13T10:47:42.775Z,74.77
2022-12-13T10:48:42.756Z,74.12
2022-12-13T10:49:42.807Z,73.60
2022-12-13T10:50:42.765Z,72.85
2022-12-13T10:51:42.725Z,72.64
2022-12-13T10:52:43.561Z,72.09
2022-12-13T10:53:47.129Z,72.19
2022-12-13T10:54:48.057Z,72.09
2022-12-13T10:55:43.704Z,71.34
2022-12-13T10:56:42.671Z,70.10
2022-12-13T10:57:42.683Z,69.86
2022-12-13T10:58:42.677Z,70.28
2022-12-13T10:59:42.661Z,71.00
2022-12-13T11:00:42.625Z,71.20
2022-12-13T11:01:42.673Z,69.42
2022-12-13T11:02:42.662Z,69.42
2022-12-13T11:03:42.593Z,70.14
2022-12-13T11:04:42.605Z,69.11
2022-12-13T11:05:42.580Z,68.15
2022-12-13T11:06:43.709Z,68.05
2022-12-13T11:07:42.565Z,67.09
2022-12-13T11:08:42.542Z,67.30
2022-12-13T11:09:42.556Z,67.71
2022-12-13T11:10:42.546Z,67.19
2022-12-13T11:11:42.504Z,67.09
2022-12-13T11:12:42.496Z,67.16
2022-12-13T11:13:42.488Z,67.78
2022-12-13T11:14:43.632Z,67.88
2022-12-13T11:15:42.499Z,66.82
2022-12-13T11:16:42.533Z,66.54
2022-12-13T11:17:42.454Z,66.03
2022-12-13T11:18:42.435Z,65.80
2022-12-13T11:19:42.471Z,66.10
2022-12-13T11:20:42.434Z,65.45
2022-12-13T11:21:42.407Z,65.56
2022-12-13T11:22:42.395Z,64.73
2022-12-13T11:23:42.385Z,65.05
2022-12-13T11:24:42.378Z,64.63
2022-12-13T11:25:42.377Z,64.73
2022-12-13T11:26:42.362Z,64.12
2022-12-13T11:27:42.345Z,64.40
2022-12-13T11:28:42.707Z,64.36
2022-12-13T11:29:42.812Z,65.26
2022-12-13T11:30:42.330Z,66.30
2022-12-13T11:31:42.340Z,66.27
2022-12-13T11:32:42.284Z,65.72
2022-12-13T11:33:47.577Z,65.08
2022-12-13T11:34:43.292Z,64.25
2022-12-13T11:35:42.278Z,64.12
2022-12-13T11:36:42.243Z,63.71
2022-12-13T11:37:42.234Z,63.47
2022-12-13T11:38:42.220Z,63.17
2022-12-13T11:39:42.215Z,63.60
2022-12-13T11:40:42.197Z,63.05
2022-12-13T11:41:42.218Z,64.04
2022-12-13T11:42:42.176Z,64.07
2022-12-13T11:43:42.166Z,64.25
2022-12-13T11:44:47.558Z,63.57
2022-12-13T11:45:43.186Z,63.20
2022-12-13T11:46:42.148Z,62.78
2022-12-13T11:47:42.128Z,62.85
2022-12-13T11:48:42.106Z,63.06
2022-12-13T11:49:42.104Z,62.83
2022-12-13T11:50:42.087Z,62.18
2022-12-13T11:51:42.104Z,60.98
2022-12-13T11:52:42.070Z,61.98
2022-12-13T11:53:42.077Z,61.67
2022-12-13T11:54:42.038Z,61.26
2022-12-13T11:55:42.028Z,61.08
2022-12-13T11:56:42.047Z,61.29
2022-12-13T11:57:42.009Z,61.36
2022-12-13T11:59:42.991Z,61.07
2022-12-13T12:00:41.976Z,62.19
2022-12-13T12:01:41.997Z,62.68
2022-12-13T12:02:42.018Z,63.17
2022-12-13T12:03:41.989Z,63.06
2022-12-13T12:04:41.930Z,62.55
2022-12-13T12:05:41.918Z,62.24
2022-12-13T12:06:41.930Z,61.90
2022-12-13T12:08:05.183Z,61.46
2022-12-13T12:08:42.940Z,61.77
2022-12-13T12:09:41.878Z,62.46
2022-12-13T12:10:49.032Z,61.33
2022-12-13T12:11:42.880Z,61.54
2022-12-13T12:12:41.847Z,60.89
2022-12-13T12:13:51.188Z,60.79
2022-12-13T12:14:42.819Z,60.35
2022-12-13T12:15:42.409Z,60.56
2022-12-13T12:16:41.820Z,60.66
2022-12-13T12:17:42.643Z,60.74
2022-12-13T12:18:41.779Z,59.50
2022-12-13T12:19:41.771Z,59.78
2022-12-13T12:20:41.813Z,58.66
2022-12-13T12:22:12.837Z,59.17
2022-12-13T12:22:42.737Z,58.35
2022-12-13T12:23:46.362Z,58.04
2022-12-13T12:24:42.711Z,58.76
2022-12-13T12:25:42.456Z,59.17
2022-12-13T12:26:41.689Z,58.97
2022-12-13T12:27:41.702Z,58.73
2022-12-13T12:28:44.258Z,57.71
2022-12-13T12:29:41.659Z,57.30
2022-12-13T12:30:41.650Z,57.81
2022-12-13T12:31:50.730Z,58.12
2022-12-13T12:32:42.673Z,58.61
2022-12-13T12:33:41.620Z,56.87
2022-12-13T12:34:41.599Z,57.30
2022-12-13T12:35:45.885Z,58.50
2022-12-13T12:36:42.580Z,58.17
2022-12-13T12:37:41.571Z,57.04
2022-12-13T12:38:41.582Z,56.74
2022-12-13T12:39:41.548Z,56.20
2022-12-13T12:41:14.194Z,55.99
2022-12-13T12:41:45.503Z,55.38
2022-12-13T12:43:11.867Z,56.17
2022-12-13T12:43:42.513Z,56.17
2022-12-13T12:44:41.525Z,55.36
2022-12-13T12:45:56.432Z,54.36
2022-12-13T12:47:01.700Z,54.67
2022-12-13T12:48:29.748Z,54.97
2022-12-13T12:48:53.724Z,56.10
2022-12-13T12:49:42.442Z,54.80
2022-12-13T12:50:42.999Z,55.71
2022-12-13T12:51:41.411Z,55.30
2022-12-13T12:52:41.421Z,54.92
2022-12-13T12:53:41.422Z,55.33