createdAt,value
2017-08-20T00:02:12.602Z,3.87
2017-08-20T00:04:39.081Z,3.90
2017-08-20T00:07:05.552Z,4.10
2017-08-20T00:09:32.031Z,4.20
2017-08-20T00:11:58.473Z,5.28
2017-08-20T00:14:24.951Z,5.72
2017-08-20T00:16:52.125Z,5.32
2017-08-20T00:19:18.643Z,5.18
2017-08-20T00:21:45.148Z,6.30
2017-08-20T00:24:12.320Z,6.28
2017-08-20T00:26:38.789Z,5.30
2017-08-20T00:29:05.249Z,6.30
2017-08-20T00:31:31.718Z,6.87
2017-08-20T00:33:58.222Z,6.70
2017-08-20T00:36:24.709Z,7.20
2017-08-20T00:38:51.208Z,7.25
2017-08-20T00:41:18.553Z,7.65
2017-08-20T00:43:45.022Z,6.80
2017-08-20T00:46:11.505Z,5.53
2017-08-20T00:48:38.102Z,5.95
2017-08-20T00:51:04.563Z,4.45
2017-08-20T00:53:31.042Z,3.70
2017-08-20T00:55:57.509Z,4.00
2017-08-20T00:58:24.046Z,4.50
2017-08-20T01:00:50.701Z,4.75
2017-08-20T01:03:17.241Z,3.45
2017-08-20T01:05:44.236Z,3.92
2017-08-20T01:08:10.685Z,3.37
2017-08-20T01:10:37.176Z,2.75
2017-08-20T01:13:04.345Z,3.08
2017-08-20T01:15:30.833Z,2.95
2017-08-20T01:17:58.033Z,3.30
2017-08-20T01:20:24.485Z,3.45
2017-08-20T01:22:51.197Z,2.97
2017-08-20T01:25:17.634Z,3.15
2017-08-20T01:27:44.123Z,3.12
2017-08-20T01:30:10.652Z,3.30
2017-08-20T01:32:37.480Z,3.60
2017-08-20T01:35:03.922Z,3.85
2017-08-20T01:37:30.400Z,3.65
2017-08-20T01:39:56.873Z,4.12
2017-08-20T01:42:23.298Z,4.45
2017-08-20T01:44:49.745Z,3.65
2017-08-20T01:47:16.190Z,3.45
2017-08-20T01:49:42.668Z,3.70
2017-08-20T01:52:09.115Z,3.70
2017-08-20T01:54:35.613Z,3.45
2017-08-20T01:57:02.045Z,3.30
2017-08-20T01:59:28.529Z,3.30
2017-08-20T02:01:55.053Z,3.47
2017-08-20T02:04:21.530Z,2.75
2017-08-20T02:06:48.042Z,3.20
2017-08-20T02:09:14.521Z,3.22
2017-08-20T02:11:41.719Z,3.35
2017-08-20T02:14:08.267Z,3.10
2017-08-20T02:16:34.768Z,3.60
2017-08-20T02:19:01.189Z,3.10
2017-08-20T02:21:27.656Z,3.40
2017-08-20T02:23:54.073Z,3.35
2017-08-20T02:26:20.505Z,3.25
2017-08-20T02:28:46.948Z,3.45
2017-08-20T02:31:13.369Z,2.80
2017-08-20T02:33:39.837Z,2.97
2017-08-20T02:36:06.269Z,2.20
2017-08-20T02:38:32.703Z,3.10
2017-08-20T02:40:59.155Z,2.72
2017-08-20T02:43:25.592Z,2.50
2017-08-20T02:45:52.075Z,2.80
2017-08-20T02:48:18.582Z,2.67
2017-08-20T02:50:45.021Z,2.65
2017-08-20T02:53:11.528Z,2.45
2017-08-20T02:55:37.956Z,2.10
2017-08-20T02:58:04.427Z,2.33
2017-08-20T03:00:30.901Z,2.40
2017-08-20T03:02:57.410Z,2.53
2017-08-20T03:05:23.855Z,3.00
2017-08-20T03:07:50.306Z,2.65
2017-08-20T03:10:16.749Z,2.72
2017-08-20T03:12:43.196Z,2.58
2017-08-20T03:15:09.698Z,2.75
2017-08-20T03:17:36.245Z,2.97
2017-08-20T03:20:02.753Z,2.42
2017-08-20T03:22:29.185Z,3.00
2017-08-20T03:24:55.705Z,3.05
2017-08-20T03:27:22.137Z,3.15
2017-08-20T03:29:49.377Z,2.80
2017-08-20T03:32:15.854Z,3.50
2017-08-20T03:34:42.423Z,3.45
2017-08-20T03:37:09.612Z,3.40
2017-08-20T03:39:36.062Z,2.30
2017-08-20T03:42:02.550Z,2.65
2017-08-20T03:44:29.723Z,3.00
2017-08-20T03:46:56.232Z,2.37
2017-08-20T03:49:22.732Z,2.20
2017-08-20T03:51:49.238Z,2.75
2017-08-20T03:54:15.719Z,3.03
2017-08-20T03:56:42.971Z,2.33
2017-08-20T03:59:09.428Z,2.70
2017-08-20T04:01:35.909Z,2.53
2017-08-20T04:04:02.342Z,3.00
2017-08-20T04:06:28.829Z,2.70
2017-08-20T04:08:55.270Z,2.55
2017-08-20T04:11:21.688Z,2.78
2017-08-20T04:13:48.885Z,2.72
2017-08-20T04:16:15.316Z,2.47
2017-08-20T04:18:41.749Z,2.55
2017-08-20T04:21:08.224Z,2.50
2017-08-20T04:23:34.685Z,2.30
2017-08-20T04:26:01.249Z,2.90
2017-08-20T04:28:27.680Z,2.42
2017-08-20T04:30:54.097Z,2.60
2017-08-20T04:33:20.652Z,2.75
2017-08-20T04:35:47.149Z,2.55
2017-08-20T04:38:13.589Z,2.65
2017-08-20T04:40:40.071Z,2.45
2017-08-20T04:43:06.526Z,2.60
2017-08-20T04:45:32.970Z,2.70
2017-08-20T04:48:00.185Z,2.83
2017-08-20T04:50:26.666Z,2.20
2017-08-20T04:52:53.137Z,2.50
2017-08-20T04:55:19.629Z,2.60
2017-08-20T04:57:46.064Z,2.35
2017-08-20T05:00:12.528Z,2.40
2017-08-20T05:02:39.026Z,2.47
2017-08-20T05:05:05.473Z,2.28
2017-08-20T05:07:31.913Z,2.12
2017-08-20T05:09:58.477Z,2.28
2017-08-20T05:12:24.919Z,2.37
2017-08-20T05:14:51.372Z,2.28
2017-08-20T05:17:17.793Z,2.12
2017-08-20T05:19:44.273Z,1.70
2017-08-20T05:22:10.777Z,1.90
2017-08-20T05:24:37.261Z,1.60
2017-08-20T05:27:03.690Z,2.20
2017-08-20T05:29:30.303Z,1.37
2017-08-20T05:31:56.841Z,1.70
2017-08-20T05:34:23.305Z,2.33
2017-08-20T05:36:50.354Z,1.95
2017-08-20T05:39:16.875Z,2.05
2017-08-20T05:41:43.298Z,1.98
2017-08-20T05:44:09.729Z,1.90
2017-08-20T05:46:36.190Z,1.83
2017-08-20T05:49:02.657Z,1.87
2017-08-20T05:51:29.153Z,2.05
2017-08-20T05:53:55.612Z,1.95
2017-08-20T05:56:22.797Z,1.83
2017-08-20T05:58:49.261Z,2.30
2017-08-20T06:01:15.715Z,2.00
2017-08-20T06:03:42.189Z,2.10
2017-08-20T06:06:09.387Z,1.70
2017-08-20T06:08:35.877Z,1.50
2017-08-20T06:11:02.374Z,2.28
2017-08-20T06:13:28.889Z,1.70
2017-08-20T06:15:55.351Z,1.70
2017-08-20T06:18:21.795Z,1.90
2017-08-20T06:20:49.005Z,1.87
2017-08-20T06:23:15.438Z,1.55
2017-08-20T06:25:41.905Z,1.65
2017-08-20T06:28:08.336Z,1.73
2017-08-20T06:30:34.852Z,1.70
2017-08-20T06:33:02.063Z,1.60
2017-08-20T06:35:28.521Z,1.77
2017-08-20T06:37:54.982Z,1.92
2017-08-20T06:40:21.437Z,2.10
2017-08-20T06:42:47.942Z,1.60
2017-08-20T06:45:14.411Z,1.62
2017-08-20T06:47:41.611Z,1.52
2017-08-20T06:50:08.069Z,1.30
2017-08-20T06:52:34.569Z,1.45
2017-08-20T06:55:01.057Z,1.30
2017-08-20T06:57:27.544Z,1.33
2017-08-20T06:59:53.986Z,1.20
2017-08-20T07:02:20.561Z,1.40
2017-08-20T07:04:47.001Z,1.20
2017-08-20T07:07:13.437Z,1.60
2017-08-20T07:09:40.591Z,1.30
2017-08-20T07:12:07.050Z,1.45
2017-08-20T07:14:33.494Z,1.30
2017-08-20T07:17:00.162Z,1.40
2017-08-20T07:19:26.795Z,1.20
2017-08-20T07:21:53.271Z,1.00
2017-08-20T07:24:19.836Z,1.10
2017-08-20T07:26:46.290Z,1.27
2017-08-20T07:29:12.797Z,1.20
2017-08-20T07:31:39.237Z,1.52
2017-08-20T07:34:05.716Z,1.55
2017-08-20T07:36:32.230Z,1.17
2017-08-20T07:38:59.493Z,1.17
2017-08-20T07:41:26.778Z,1.48
2017-08-20T07:43:53.285Z,1.00
2017-08-20T07:46:20.629Z,1.77
2017-08-20T07:48:47.110Z,1.25
2017-08-20T07:51:13.577Z,1.20
2017-08-20T07:53:40.047Z,1.33
2017-08-20T07:56:06.585Z,1.35
2017-08-20T07:58:33.093Z,1.02
2017-08-20T08:00:59.650Z,1.10
2017-08-20T08:03:26.845Z,1.00
2017-08-20T08:05:53.280Z,1.10
2017-08-20T08:08:20.126Z,1.08
2017-08-20T08:10:46.801Z,1.33
2017-08-20T08:13:13.991Z,0.77
2017-08-20T08:15:40.410Z,0.80
2017-08-20T08:18:06.928Z,0.90
2017-08-20T08:20:33.373Z,1.02
2017-08-20T08:22:59.856Z,0.90
2017-08-20T08:25:26.313Z,0.95
2017-08-20T08:27:53.542Z,1.00
2017-08-20T08:30:20.050Z,1.30
2017-08-20T08:32:46.500Z,1.00
2017-08-20T08:35:12.968Z,0.88
2017-08-20T08:37:39.438Z,1.10
2017-08-20T08:40:05.874Z,1.00
2017-08-20T08:42:32.340Z,1.00
2017-08-20T08:44:58.870Z,0.90
2017-08-20T08:47:25.353Z,0.90
2017-08-20T08:49:51.800Z,0.93
2017-08-20T08:52:18.266Z,1.10
2017-08-20T08:54:44.806Z,1.25
2017-08-20T08:57:11.245Z,1.20
2017-08-20T08:59:37.689Z,1.27
2017-08-20T09:02:04.192Z,1.15
2017-08-20T09:04:30.701Z,1.08
2017-08-20T09:06:57.238Z,1.30
2017-08-20T09:09:23.718Z,1.12
2017-08-20T09:11:50.170Z,0.85
2017-08-20T09:14:16.606Z,1.20
2017-08-20T09:16:43.158Z,0.90
2017-08-20T09:19:09.612Z,1.00
2017-08-20T09:21:36.146Z,1.65
2017-08-20T09:24:02.656Z,0.98
2017-08-20T09:26:29.133Z,1.10
2017-08-20T09:28:55.591Z,0.80
2017-08-20T09:31:22.065Z,0.98
2017-08-20T09:33:49.319Z,0.80
2017-08-20T09:36:15.754Z,1.00
2017-08-20T09:38:42.282Z,0.80
2017-08-20T09:41:08.872Z,0.70
2017-08-20T09:43:35.318Z,0.90
2017-08-20T09:46:01.766Z,0.98
2017-08-20T09:48:28.296Z,1.05
2017-08-20T09:50:54.790Z,1.05
2017-08-20T09:53:21.265Z,1.17
2017-08-20T09:55:47.747Z,1.30
2017-08-20T09:58:14.187Z,0.90
2017-08-20T10:00:40.805Z,0.90
2017-08-20T10:03:07.299Z,1.10
2017-08-20T10:05:33.787Z,1.00
2017-08-20T10:08:00.331Z,0.90
2017-08-20T10:10:26.773Z,0.82
2017-08-20T10:12:53.233Z,1.40
2017-08-20T10:15:19.666Z,1.00
2017-08-20T10:17:46.120Z,0.90
2017-08-20T10:20:12.649Z,1.48
2017-08-20T10:22:39.089Z,1.30
2017-08-20T10:25:05.583Z,1.02
2017-08-20T10:27:32.072Z,1.00
2017-08-20T10:29:58.542Z,1.33
2017-08-20T10:32:25.777Z,0.93
2017-08-20T10:34:52.204Z,1.30
2017-08-20T10:37:18.772Z,1.30
2017-08-20T10:39:45.246Z,1.20
2017-08-20T10:42:12.585Z,1.00
2017-08-20T10:44:39.053Z,0.80
2017-08-20T10:47:05.490Z,1.20
2017-08-20T10:49:31.997Z,1.35
2017-08-20T10:51:58.461Z,1.10
2017-08-20T10:54:24.957Z,1.40
2017-08-20T10:56:51.406Z,1.67
2017-08-20T10:59:17.854Z,1.60
2017-08-20T11:01:44.463Z,1.15
2017-08-20T11:04:10.990Z,1.00
2017-08-20T11:06:37.421Z,1.17
2017-08-20T11:09:04.990Z,1.00
2017-08-20T11:11:31.478Z,1.00
2017-08-20T11:13:57.924Z,1.37
2017-08-20T11:16:24.486Z,1.45
2017-08-20T11:18:50.965Z,1.42
2017-08-20T11:21:17.456Z,1.40
2017-08-20T11:23:43.913Z,1.30
2017-08-20T11:26:10.460Z,1.40
2017-08-20T11:28:36.929Z,1.25
2017-08-20T11:31:03.394Z,1.20
2017-08-20T11:33:29.905Z,1.60
2017-08-20T11:35:57.098Z,1.08
2017-08-20T11:38:23.554Z,1.12
2017-08-20T11:40:50.082Z,1.10
2017-08-20T11:43:16.613Z,1.30
2017-08-20T11:45:43.053Z,1.35
2017-08-20T11:48:09.530Z,1.20
2017-08-20T11:50:36.016Z,1.10
2017-08-20T11:53:03.265Z,1.35
2017-08-20T11:55:29.749Z,1.40
2017-08-20T11:57:56.249Z,1.20
2017-08-20T12:00:22.808Z,1.30
2017-08-20T12:02:49.289Z,1.40
2017-08-20T12:05:15.739Z,1.08
2017-08-20T12:07:42.201Z,1.12
2017-08-20T12:10:08.727Z,1.30
2017-08-20T12:12:36.005Z,1.30
2017-08-20T12:15:02.487Z,1.23
2017-08-20T12:17:28.944Z,1.10
2017-08-20T12:19:55.421Z,1.23
2017-08-20T12:22:21.853Z,1.20
2017-08-20T12:24:48.352Z,1.25
2017-08-20T12:27:14.822Z,1.20
2017-08-20T12:29:41.310Z,1.10
2017-08-20T12:32:07.780Z,1.00
2017-08-20T12:34:34.205Z,1.15
2017-08-20T12:37:00.757Z,1.30
2017-08-20T12:39:27.286Z,1.25
2017-08-20T12:41:53.842Z,1.23
2017-08-20T12:44:20.322Z,1.35
2017-08-20T12:46:47.423Z,1.25
2017-08-20T12:49:14.732Z,1.40
2017-08-20T12:51:41.963Z,1.30
2017-08-20T12:54:08.446Z,1.10
2017-08-20T12:56:35.372Z,1.40
2017-08-20T12:59:01.879Z,1.33
2017-08-20T13:01:28.314Z,1.00
2017-08-20T13:03:54.837Z,1.20
2017-08-20T13:06:21.317Z,1.10
2017-08-20T13:08:47.830Z,1.37
2017-08-20T13:11:14.313Z,1.15
2017-08-20T13:13:40.750Z,1.35
2017-08-20T13:16:07.269Z,1.10
2017-08-20T13:18:33.716Z,1.40
2017-08-20T13:21:00.133Z,1.10
2017-08-20T13:23:26.686Z,1.20
2017-08-20T13:25:53.180Z,1.05
2017-08-20T13:28:19.685Z,1.30
2017-08-20T13:30:46.188Z,1.00
2017-08-20T13:33:12.737Z,1.00
2017-08-20T13:35:39.194Z,1.10
2017-08-20T13:38:06.449Z,1.30
2017-08-20T13:40:32.902Z,2.05
2017-08-20T13:42:59.358Z,1.48
2017-08-20T13:45:25.869Z,1.17
2017-08-20T13:47:52.350Z,1.15
2017-08-20T13:50:18.822Z,1.15
2017-08-20T13:52:45.326Z,1.80
2017-08-20T13:55:11.854Z,1.10
2017-08-20T13:57:38.350Z,1.77
2017-08-20T14:00:04.961Z,1.10
2017-08-20T14:02:31.436Z,0.93
2017-08-20T14:04:57.893Z,1.17
2017-08-20T14:07:24.437Z,1.10
2017-08-20T14:09:50.890Z,1.30
2017-08-20T14:12:17.337Z,1.15
2017-08-20T14:14:43.870Z,1.40
2017-08-20T14:17:11.042Z,1.30
2017-08-20T14:19:37.503Z,1.30
2017-08-20T14:22:03.985Z,1.20
2017-08-20T14:24:30.550Z,1.10
2017-08-20T14:26:57.093Z,1.30
2017-08-20T14:29:23.566Z,0.82
2017-08-20T14:31:50.085Z,1.35
2017-08-20T14:34:16.673Z,1.02
2017-08-20T14:36:43.132Z,1.27
2017-08-20T14:39:09.590Z,0.90
2017-08-20T14:41:36.073Z,1.20
2017-08-20T14:44:02.609Z,1.10
2017-08-20T14:46:29.100Z,1.00
2017-08-20T14:48:55.581Z,1.00
2017-08-20T14:51:22.168Z,1.00
2017-08-20T14:53:48.621Z,0.88
2017-08-20T14:56:15.809Z,1.52
2017-08-20T14:58:42.365Z,1.20
2017-08-20T15:01:08.830Z,1.10
2017-08-20T15:03:36.054Z,1.17
2017-08-20T15:06:02.574Z,1.05
2017-08-20T15:08:29.092Z,0.93
2017-08-20T15:10:55.540Z,0.95
2017-08-20T15:13:22.010Z,1.00
2017-08-20T15:15:48.507Z,1.08
2017-08-20T15:18:15.057Z,0.80
2017-08-20T15:20:41.513Z,0.90
2017-08-20T15:23:08.010Z,1.50
2017-08-20T15:25:34.529Z,1.52
2017-08-20T15:28:01.005Z,1.20
2017-08-20T15:30:27.482Z,1.35
2017-08-20T15:32:54.024Z,1.30
2017-08-20T15:35:20.460Z,1.30
2017-08-20T15:37:46.909Z,1.30
2017-08-20T15:40:13.379Z,1.50
2017-08-20T15:42:39.895Z,1.50
2017-08-20T15:45:06.433Z,1.30
2017-08-20T15:47:32.898Z,1.30
2017-08-20T15:50:00.130Z,1.20
2017-08-20T15:52:26.688Z,1.20
2017-08-20T15:54:53.895Z,1.02
2017-08-20T15:57:20.423Z,1.37
2017-08-20T15:59:47.014Z,1.62
2017-08-20T16:02:14.195Z,1.35
2017-08-20T16:04:40.646Z,1.50
2017-08-20T16:07:07.121Z,1.65
2017-08-20T16:09:33.580Z,1.30
2017-08-20T16:12:00.031Z,1.60
2017-08-20T16:14:26.541Z,1.55
2017-08-20T16:16:53.034Z,1.80
2017-08-20T16:19:19.491Z,1.50
2017-08-20T16:21:45.955Z,1.40
2017-08-20T16:24:12.442Z,1.50
2017-08-20T16:26:39.652Z,1.20
2017-08-20T16:29:06.157Z,1.50
2017-08-20T16:31:33.375Z,1.20
2017-08-20T16:33:59.836Z,1.20
2017-08-20T16:36:26.354Z,1.40
2017-08-20T16:38:52.826Z,1.75
2017-08-20T16:41:19.296Z,1.35
2017-08-20T16:43:45.743Z,1.30
2017-08-20T16:46:12.205Z,1.48
2017-08-20T16:48:38.702Z,1.20
2017-08-20T16:51:05.174Z,1.37
2017-08-20T16:53:31.674Z,2.50
2017-08-20T16:55:58.161Z,1.42
2017-08-20T16:58:24.616Z,1.60
2017-08-20T17:00:51.230Z,1.40
2017-08-20T17:03:17.665Z,1.73
2017-08-20T17:05:44.278Z,1.30
2017-08-20T17:08:10.781Z,1.48
2017-08-20T17:10:37.324Z,1.35
2017-08-20T17:13:03.810Z,1.75
2017-08-20T17:15:31.069Z,1.60
2017-08-20T17:17:57.555Z,1.80
2017-08-20T17:20:24.831Z,1.50
2017-08-20T17:22:51.289Z,1.50
2017-08-20T17:25:17.760Z,1.30
2017-08-20T17:27:44.269Z,1.83
2017-08-20T17:30:10.787Z,1.67
2017-08-20T17:32:37.269Z,1.40
2017-08-20T17:35:03.777Z,1.40
2017-08-20T17:37:30.258Z,1.30
2017-08-20T17:39:56.800Z,1.50
2017-08-20T17:42:23.313Z,2.00
2017-08-20T17:44:50.553Z,1.42
2017-08-20T17:47:17.018Z,1.85
2017-08-20T17:49:43.484Z,1.60
2017-08-20T17:52:09.960Z,1.60
2017-08-20T17:54:36.428Z,1.30
2017-08-20T17:57:02.969Z,1.55
2017-08-20T17:59:29.476Z,1.40
2017-08-20T18:01:55.925Z,1.70
2017-08-20T18:04:22.502Z,1.80
2017-08-20T18:06:49.014Z,1.55
2017-08-20T18:09:15.506Z,1.80
2017-08-20T18:11:42.005Z,1.98
2017-08-20T18:14:08.538Z,1.58
2017-08-20T18:16:35.166Z,1.83
2017-08-20T18:19:01.702Z,1.50
2017-08-20T18:21:28.264Z,1.60
2017-08-20T18:23:54.809Z,2.28
2017-08-20T18:26:22.036Z,1.83
2017-08-20T18:28:48.555Z,1.90
2017-08-20T18:31:15.065Z,1.40
2017-08-20T18:33:41.565Z,2.83
2017-08-20T18:36:07.999Z,4.78
2017-08-20T18:38:35.271Z,7.78
2017-08-20T18:41:01.837Z,3.67
2017-08-20T18:43:28.382Z,2.15
2017-08-20T18:45:54.878Z,2.12
2017-08-20T18:48:21.404Z,2.10
2017-08-20T18:50:47.949Z,2.20
2017-08-20T18:53:14.486Z,2.40
2017-08-20T18:55:41.001Z,2.20
2017-08-20T18:58:07.548Z,1.90
2017-08-20T19:00:34.100Z,2.22
2017-08-20T19:03:00.648Z,1.87
2017-08-20T19:05:27.161Z,2.00
2017-08-20T19:07:53.610Z,2.40
2017-08-20T19:10:20.092Z,2.70
2017-08-20T19:12:46.642Z,2.20
2017-08-20T19:15:13.171Z,2.03
2017-08-20T19:17:39.797Z,2.17
2017-08-20T19:20:06.321Z,2.40
2017-08-20T19:22:32.962Z,1.95
2017-08-20T19:24:59.513Z,2.00
2017-08-20T19:27:25.968Z,2.20
2017-08-20T19:29:52.446Z,2.03
2017-08-20T19:32:19.034Z,2.10
2017-08-20T19:34:45.490Z,1.90
2017-08-20T19:37:12.011Z,1.83
2017-08-20T19:39:38.869Z,1.90
2017-08-20T19:42:05.346Z,1.98
2017-08-20T19:44:31.894Z,2.20
2017-08-20T19:46:58.425Z,1.90
2017-08-20T19:49:26.733Z,1.95
2017-08-20T19:51:53.211Z,2.95
2017-08-20T19:54:19.720Z,2.22
2017-08-20T19:56:46.446Z,2.50
2017-08-20T19:59:12.904Z,2.20
2017-08-20T20:01:39.436Z,2.22
2017-08-20T20:04:05.920Z,2.40
2017-08-20T20:06:32.413Z,2.00
2017-08-20T20:08:58.924Z,2.50
2017-08-20T20:11:25.509Z,2.00
2017-08-20T20:13:52.733Z,1.95
2017-08-20T20:16:19.197Z,2.28
2017-08-20T20:18:45.733Z,2.30
2017-08-20T20:21:12.929Z,2.47
2017-08-20T20:23:39.398Z,2.17
2017-08-20T20:26:05.902Z,2.42
2017-08-20T20:28:32.425Z,2.17
2017-08-20T20:30:58.921Z,2.10
2017-08-20T20:33:25.407Z,2.58
2017-08-20T20:35:51.909Z,2.20
2017-08-20T20:38:18.416Z,2.12
2017-08-20T20:40:45.640Z,2.60
2017-08-20T20:43:12.100Z,2.45
2017-08-20T20:45:38.599Z,2.22
2017-08-20T20:48:05.089Z,2.03
2017-08-20T20:50:31.626Z,1.95
2017-08-20T20:52:58.101Z,2.60
2017-08-20T20:55:24.567Z,2.40
2017-08-20T20:57:51.084Z,2.25
2017-08-20T21:00:18.321Z,2.70
2017-08-20T21:02:44.851Z,2.25
2017-08-20T21:05:11.403Z,2.03
2017-08-20T21:07:37.831Z,2.10
2017-08-20T21:10:04.302Z,2.55
2017-08-20T21:12:30.809Z,2.30
2017-08-20T21:14:57.288Z,1.70
2017-08-20T21:17:23.790Z,2.47
2017-08-20T21:19:50.993Z,2.80
2017-08-20T21:22:17.481Z,2.30
2017-08-20T21:24:44.889Z,2.00
2017-08-20T21:27:11.547Z,2.60
2017-08-20T21:29:38.201Z,2.72
2017-08-20T21:32:05.504Z,2.30
2017-08-20T21:34:31.989Z,2.62
2017-08-20T21:36:59.198Z,2.60
2017-08-20T21:39:25.669Z,2.30
2017-08-20T21:41:52.129Z,3.17
2017-08-20T21:44:18.692Z,3.30
2017-08-20T21:46:45.171Z,2.30
2017-08-20T21:49:11.679Z,2.70
2017-08-20T21:51:38.152Z,2.70
2017-08-20T21:54:04.628Z,2.33
2017-08-20T21:56:31.114Z,2.37
2017-08-20T21:58:58.386Z,2.17
2017-08-20T22:01:25.577Z,2.30
2017-08-20T22:03:52.104Z,2.60
2017-08-20T22:06:18.645Z,2.65
2017-08-20T22:08:45.150Z,2.62
2017-08-20T22:11:11.589Z,2.20
2017-08-20T22:13:38.040Z,2.05
2017-08-20T22:16:04.501Z,2.45
2017-08-20T22:18:31.020Z,2.30
2017-08-20T22:20:57.485Z,2.40
2017-08-20T22:23:24.008Z,3.08
2017-08-20T22:25:50.461Z,2.28
2017-08-20T22:28:17.634Z,2.40
2017-08-20T22:30:44.163Z,2.42
2017-08-20T22:33:11.342Z,2.42
2017-08-20T22:35:37.802Z,2.30
2017-08-20T22:38:04.319Z,2.40
2017-08-20T22:40:30.768Z,2.30
2017-08-20T22:42:57.241Z,2.60
2017-08-20T22:45:23.825Z,2.35
2017-08-20T22:47:50.286Z,1.77
2017-08-20T22:50:17.709Z,2.67
2017-08-20T22:52:44.194Z,2.05
2017-08-20T22:55:14.358Z,2.22
2017-08-20T22:57:40.849Z,2.42
2017-08-20T23:00:08.045Z,2.05
2017-08-20T23:02:34.534Z,2.80
2017-08-20T23:05:01.009Z,2.53
2017-08-20T23:07:27.577Z,2.53
2017-08-20T23:09:54.057Z,2.10
2017-08-20T23:12:20.533Z,1.80
2017-08-20T23:14:46.984Z,2.17
2017-08-20T23:17:13.415Z,2.50
2017-08-20T23:19:40.648Z,2.40
2017-08-20T23:22:07.082Z,2.30
2017-08-20T23:24:33.653Z,2.87
2017-08-20T23:27:00.925Z,2.80
2017-08-20T23:29:27.401Z,2.20
2017-08-20T23:31:53.877Z,2.70
2017-08-20T23:34:21.109Z,2.35
2017-08-20T23:36:47.566Z,3.03
2017-08-20T23:39:14.766Z,2.50
2017-08-20T23:41:41.269Z,2.53
2017-08-20T23:44:07.717Z,3.10
2017-08-20T23:46:34.166Z,2.55
2017-08-20T23:49:00.661Z,2.70
2017-08-20T23:51:27.817Z,2.40
2017-08-20T23:53:54.307Z,2.50
2017-08-20T23:56:20.742Z,2.85
2017-08-20T23:58:47.461Z,2.60
