createdAt,value
2022-07-30T00:03:51.680Z,1.6
2022-07-30T00:08:50.480Z,1.9
2022-07-30T00:13:50.491Z,2.0
2022-07-30T00:18:50.495Z,1.7
2022-07-30T00:24:01.234Z,1.7
2022-07-30T00:28:50.515Z,1.8
2022-07-30T00:33:50.523Z,1.8
2022-07-30T00:38:50.536Z,1.6
2022-07-30T00:43:50.548Z,1.9
2022-07-30T00:48:50.634Z,1.8
2022-07-30T00:53:50.558Z,1.8
2022-07-30T00:58:50.579Z,1.7
2022-07-30T01:03:50.580Z,1.7
2022-07-30T01:08:50.590Z,1.6
2022-07-30T01:13:50.591Z,1.7
2022-07-30T01:18:50.607Z,2.0
2022-07-30T01:23:50.614Z,1.7
2022-07-30T01:28:50.624Z,1.9
2022-07-30T01:33:50.632Z,1.8
2022-07-30T01:38:50.657Z,2.4
2022-07-30T01:43:50.647Z,1.7
2022-07-30T01:48:50.749Z,1.8
2022-07-30T01:53:50.671Z,1.8
2022-07-30T01:58:50.692Z,1.9
2022-07-30T02:03:50.714Z,1.8
2022-07-30T02:08:50.689Z,1.8
2022-07-30T02:13:50.704Z,1.9
2022-07-30T02:18:50.711Z,2.0
2022-07-30T02:23:50.721Z,2.1
2022-07-30T02:28:50.727Z,1.8
2022-07-30T02:33:50.743Z,1.7
2022-07-30T02:38:50.824Z,1.8
2022-07-30T02:43:50.761Z,1.6
2022-07-30T02:48:50.844Z,1.7
2022-07-30T02:53:51.987Z,2.0
2022-07-30T02:58:50.792Z,1.7
2022-07-30T03:03:50.793Z,2.2
2022-07-30T03:08:50.801Z,1.8
2022-07-30T03:13:50.816Z,1.7
2022-07-30T03:18:50.826Z,1.8
2022-07-30T03:23:50.837Z,1.5
2022-07-30T03:28:50.845Z,2.0
2022-07-30T03:33:50.851Z,1.9
2022-07-30T03:38:50.881Z,2.1
2022-07-30T03:43:50.872Z,1.8
2022-07-30T03:48:50.936Z,1.7
2022-07-30T03:53:50.885Z,2.1
2022-07-30T03:58:50.901Z,1.9
2022-07-30T04:03:50.931Z,1.6
2022-07-30T04:08:50.914Z,1.6
2022-07-30T04:13:50.924Z,1.6
2022-07-30T04:18:50.932Z,1.7
2022-07-30T04:24:04.574Z,1.8
2022-07-30T04:28:50.950Z,1.5
2022-07-30T04:33:50.964Z,2.1
2022-07-30T04:38:50.966Z,1.9
2022-07-30T04:43:50.985Z,1.9
2022-07-30T04:48:51.008Z,1.8
2022-07-30T04:53:51.014Z,1.5
2022-07-30T04:58:51.019Z,1.9
2022-07-30T05:03:51.019Z,1.7
2022-07-30T05:08:51.028Z,1.7
2022-07-30T05:13:51.037Z,1.8
2022-07-30T05:18:51.045Z,1.4
2022-07-30T05:23:51.055Z,1.6
2022-07-30T05:28:55.211Z,1.6
2022-07-30T05:33:51.079Z,1.7
2022-07-30T05:38:51.082Z,1.9
2022-07-30T05:43:56.138Z,2.1
2022-07-30T05:48:51.171Z,1.8
2022-07-30T05:53:51.120Z,1.5
2022-07-30T05:58:51.120Z,1.8
2022-07-30T06:03:51.126Z,1.7
2022-07-30T06:08:51.144Z,2.2
2022-07-30T06:13:51.169Z,2.1
2022-07-30T06:18:51.166Z,2.0
2022-07-30T06:23:51.164Z,1.9
2022-07-30T06:28:51.171Z,2.1
2022-07-30T06:33:51.192Z,1.8
2022-07-30T06:38:51.202Z,2.1
2022-07-30T06:43:51.212Z,1.8
2022-07-30T06:48:51.284Z,2.0
2022-07-30T06:53:51.226Z,2.3
2022-07-30T06:58:51.234Z,2.1
2022-07-30T07:03:51.243Z,2.0
2022-07-30T07:08:51.251Z,1.8
2022-07-30T07:13:51.261Z,2.1
2022-07-30T07:18:51.273Z,1.9
2022-07-30T07:23:51.278Z,2.1
2022-07-30T07:28:51.309Z,2.3
2022-07-30T07:33:51.297Z,2.1
2022-07-30T07:38:51.306Z,1.8
2022-07-30T07:43:51.317Z,1.9
2022-07-30T07:48:51.413Z,1.9
2022-07-30T07:54:05.932Z,1.9
2022-07-30T07:58:56.326Z,2.1
2022-07-30T08:03:51.357Z,1.8
2022-07-30T08:08:51.368Z,2.0
2022-07-30T08:13:52.907Z,2.4
2022-07-30T08:18:51.380Z,1.9
2022-07-30T08:23:51.395Z,1.9
2022-07-30T08:28:51.397Z,2.6
2022-07-30T08:33:51.443Z,2.0
2022-07-30T08:38:51.412Z,2.0
2022-07-30T08:43:51.427Z,1.9
2022-07-30T08:48:51.482Z,2.0
2022-07-30T08:53:51.466Z,1.9
2022-07-30T08:58:51.464Z,1.8
2022-07-30T09:03:51.569Z,2.1
2022-07-30T09:08:51.474Z,2.1
2022-07-30T09:13:51.494Z,2.1
2022-07-30T09:18:51.488Z,1.9
2022-07-30T09:23:51.498Z,1.9
2022-07-30T09:28:51.512Z,2.3
2022-07-30T09:33:51.514Z,1.9
2022-07-30T09:38:51.584Z,1.8
2022-07-30T09:43:51.536Z,1.8
2022-07-30T09:48:51.638Z,1.9
2022-07-30T09:53:51.561Z,1.4
2022-07-30T09:58:51.573Z,1.8
2022-07-30T10:03:51.595Z,1.6
2022-07-30T10:08:51.596Z,1.6
2022-07-30T10:13:51.608Z,2.0
2022-07-30T10:18:51.617Z,1.7
2022-07-30T10:23:51.607Z,1.5
2022-07-30T10:28:52.403Z,1.6
2022-07-30T10:33:51.630Z,1.5
2022-07-30T10:38:52.843Z,1.5
2022-07-30T10:43:51.646Z,1.5
2022-07-30T10:48:51.749Z,1.7
2022-07-30T10:53:51.667Z,1.4
2022-07-30T10:58:51.695Z,1.5
2022-07-30T11:03:51.688Z,1.4
2022-07-30T11:08:51.697Z,1.3
2022-07-30T11:13:51.707Z,1.4
2022-07-30T11:19:19.458Z,1.2
2022-07-30T11:23:54.847Z,1.4
2022-07-30T11:28:51.769Z,1.4
2022-07-30T11:33:51.746Z,1.2
2022-07-30T11:38:51.757Z,1.2
2022-07-30T11:43:51.759Z,1.4
2022-07-30T11:48:51.808Z,1.3
2022-07-30T11:53:51.798Z,1.2
2022-07-30T11:58:51.787Z,1.3
2022-07-30T12:03:51.794Z,1.4
2022-07-30T12:08:55.089Z,1.4
2022-07-30T12:13:51.815Z,1.1
2022-07-30T12:18:51.820Z,1.1
2022-07-30T12:23:51.837Z,1.1
2022-07-30T12:28:51.844Z,1.1
2022-07-30T12:33:51.861Z,1.1
2022-07-30T12:38:51.864Z,1.4
2022-07-30T12:43:51.878Z,1.2
2022-07-30T12:48:51.971Z,1.1
2022-07-30T12:53:51.891Z,1.2
2022-07-30T12:58:51.909Z,1.1
2022-07-30T13:03:51.920Z,1.3
2022-07-30T13:08:51.962Z,1.2
2022-07-30T13:13:51.931Z,1.2
2022-07-30T13:18:51.955Z,1.4
2022-07-30T13:23:51.947Z,1.1
2022-07-30T13:28:51.958Z,1.1
2022-07-30T13:33:51.963Z,1.4
2022-07-30T13:38:52.107Z,1.3
2022-07-30T13:43:51.990Z,1.3
2022-07-30T13:48:52.054Z,1.2
2022-07-30T13:53:52.001Z,1.3
2022-07-30T13:58:52.015Z,1.3
2022-07-30T14:03:52.029Z,1.2
2022-07-30T14:08:52.031Z,1.2
2022-07-30T14:13:52.040Z,1.4
2022-07-30T14:18:52.054Z,1.1
2022-07-30T14:23:52.095Z,1.2
2022-07-30T14:28:52.088Z,1.4
2022-07-30T14:33:52.088Z,1.4
2022-07-30T14:38:56.337Z,1.3
2022-07-30T14:43:52.107Z,1.3
2022-07-30T14:48:52.212Z,1.2
2022-07-30T14:53:52.130Z,1.6
2022-07-30T14:58:52.139Z,1.3
2022-07-30T15:03:52.147Z,1.3
2022-07-30T15:08:52.161Z,1.3
2022-07-30T15:13:52.173Z,1.3
2022-07-30T15:18:52.173Z,1.3
2022-07-30T15:23:52.187Z,1.3
2022-07-30T15:28:52.193Z,1.5
2022-07-30T15:33:52.206Z,1.3
2022-07-30T15:38:52.210Z,1.5
2022-07-30T15:43:52.211Z,1.2
2022-07-30T15:48:52.237Z,1.2
2022-07-30T15:53:52.234Z,1.2
2022-07-30T15:58:52.246Z,1.3
2022-07-30T16:03:52.259Z,1.4
2022-07-30T16:08:52.278Z,1.3
2022-07-30T16:13:52.271Z,1.2
2022-07-30T16:18:52.279Z,1.3
2022-07-30T16:23:52.307Z,1.5
2022-07-30T16:28:52.313Z,1.4
2022-07-30T16:33:52.332Z,1.6
2022-07-30T16:38:52.329Z,1.5
2022-07-30T16:43:52.336Z,1.3
2022-07-30T16:48:52.420Z,1.4
2022-07-30T16:53:52.357Z,1.5
2022-07-30T16:58:52.382Z,1.4
2022-07-30T17:03:52.362Z,1.3
2022-07-30T17:08:52.378Z,1.4
2022-07-30T17:13:52.396Z,1.3
2022-07-30T17:18:52.416Z,1.4
2022-07-30T17:23:52.406Z,1.3
2022-07-30T17:28:52.435Z,1.6
2022-07-30T17:33:52.434Z,1.5
2022-07-30T17:38:52.438Z,1.3
2022-07-30T17:43:52.446Z,1.6
2022-07-30T17:48:52.508Z,1.4
2022-07-30T17:53:52.463Z,1.4
2022-07-30T17:58:52.480Z,1.7
2022-07-30T18:03:52.489Z,1.6
2022-07-30T18:08:52.494Z,1.6
2022-07-30T18:13:52.505Z,1.6
2022-07-30T18:18:52.530Z,1.5
2022-07-30T18:23:52.520Z,1.5
2022-07-30T18:28:52.539Z,1.6
2022-07-30T18:33:52.554Z,1.6
2022-07-30T18:38:52.555Z,1.5
2022-07-30T18:43:52.561Z,1.4
2022-07-30T18:48:52.598Z,1.5
2022-07-30T18:53:52.584Z,1.5
2022-07-30T18:58:52.593Z,1.5
2022-07-30T19:03:52.599Z,1.4
2022-07-30T19:08:52.613Z,1.6
2022-07-30T19:13:52.616Z,1.5
2022-07-30T19:18:52.635Z,1.6
2022-07-30T19:23:52.636Z,1.5
2022-07-30T19:28:52.646Z,1.4
2022-07-30T19:33:52.674Z,1.3
2022-07-30T19:38:52.847Z,1.5
2022-07-30T19:43:58.134Z,1.4
2022-07-30T19:48:52.782Z,1.6
2022-07-30T19:53:52.690Z,1.7
2022-07-30T19:58:52.704Z,1.7
2022-07-30T20:03:52.756Z,1.7
2022-07-30T20:08:52.726Z,1.5
2022-07-30T20:13:52.725Z,1.7
2022-07-30T20:18:52.743Z,1.6
2022-07-30T20:23:52.759Z,1.5
2022-07-30T20:28:52.935Z,1.4
2022-07-30T20:33:52.762Z,1.5
2022-07-30T20:38:52.772Z,1.6
2022-07-30T20:43:54.920Z,1.6
2022-07-30T20:48:53.087Z,1.7
2022-07-30T20:53:52.815Z,1.7
2022-07-30T20:58:52.819Z,1.7
2022-07-30T21:03:52.830Z,1.8
2022-07-30T21:08:52.850Z,2.0
2022-07-30T21:13:52.842Z,1.8
2022-07-30T21:18:52.843Z,1.9
2022-07-30T21:23:52.860Z,2.1
2022-07-30T21:28:52.869Z,2.0
2022-07-30T21:33:52.912Z,1.9
2022-07-30T21:38:52.888Z,2.2
2022-07-30T21:43:52.895Z,2.2
2022-07-30T21:48:56.506Z,2.2
2022-07-30T21:53:52.921Z,2.2
2022-07-30T21:58:52.941Z,2.1
2022-07-30T22:04:03.634Z,2.0
2022-07-30T22:08:52.958Z,2.6
2022-07-30T22:13:54.180Z,2.3
2022-07-30T22:18:52.969Z,1.9
2022-07-30T22:23:54.942Z,2.2
2022-07-30T22:28:52.986Z,1.9
2022-07-30T22:33:53.016Z,2.6
2022-07-30T22:38:58.438Z,2.5
2022-07-30T22:43:53.012Z,2.5
2022-07-30T22:48:53.041Z,2.6
2022-07-30T22:54:11.308Z,2.7
2022-07-30T22:58:53.038Z,2.2
2022-07-30T23:03:53.070Z,2.1
2022-07-30T23:08:53.073Z,2.2
2022-07-30T23:13:53.061Z,2.3
2022-07-30T23:18:53.080Z,2.3
2022-07-30T23:23:53.088Z,2.5
2022-07-30T23:28:53.094Z,2.3
2022-07-30T23:33:53.096Z,2.4
2022-07-30T23:38:53.108Z,2.5
2022-07-30T23:43:53.125Z,2.4
2022-07-30T23:48:53.217Z,2.3
2022-07-30T23:53:54.143Z,2.4
2022-07-30T23:58:53.149Z,2.4
