createdAt,value
2023-04-27T00:10:03.251Z,45.60
2023-04-27T00:20:10.028Z,45.43
2023-04-27T00:30:16.478Z,45.46
2023-04-27T00:40:23.661Z,45.45
2023-04-27T00:50:30.329Z,45.51
2023-04-27T01:00:37.304Z,45.50
2023-04-27T01:10:44.595Z,45.47
2023-04-27T01:20:52.443Z,45.36
2023-04-27T01:30:59.684Z,45.30
2023-04-27T01:41:06.732Z,45.33
2023-04-27T01:51:13.907Z,45.37
2023-04-27T02:01:20.908Z,45.39
2023-04-27T02:11:28.510Z,45.34
2023-04-27T02:21:36.148Z,45.27
2023-04-27T02:31:43.022Z,45.21
2023-04-27T02:41:49.999Z,45.20
2023-04-27T02:51:56.655Z,45.20
2023-04-27T03:02:04.500Z,45.21
2023-04-27T03:12:11.720Z,45.20
2023-04-27T03:22:18.146Z,45.08
2023-04-27T03:32:25.459Z,45.02
2023-04-27T03:42:33.043Z,45.04
2023-04-27T03:52:39.923Z,45.10
2023-04-27T04:02:47.179Z,45.13
2023-04-27T04:12:54.362Z,45.14
2023-04-27T04:23:01.328Z,45.11
2023-04-27T04:33:08.553Z,45.05
2023-04-27T04:43:15.197Z,45.03
2023-04-27T04:53:22.360Z,45.03
2023-04-27T05:03:29.471Z,45.02
2023-04-27T05:13:36.677Z,44.93
2023-04-27T05:23:43.485Z,44.87
2023-04-27T05:33:50.398Z,45.04
2023-04-27T05:43:57.538Z,45.44
2023-04-27T05:54:05.402Z,45.58
2023-04-27T06:04:12.314Z,45.76
2023-04-27T06:14:19.942Z,46.32
2023-04-27T06:24:26.829Z,45.87
2023-04-27T06:34:33.995Z,46.90
2023-04-27T06:44:40.930Z,47.90
2023-04-27T06:54:47.995Z,48.26
2023-04-27T07:04:54.947Z,48.38
2023-04-27T07:15:02.112Z,48.17
2023-04-27T07:25:09.132Z,47.93
2023-04-27T07:35:15.993Z,47.85
2023-04-27T07:45:23.457Z,44.03
2023-04-27T07:55:31.490Z,45.11
2023-04-27T08:05:38.807Z,40.77
2023-04-27T08:15:46.589Z,42.68
2023-04-27T08:25:53.174Z,44.13
2023-04-27T08:36:00.614Z,44.65
2023-04-27T08:46:08.493Z,44.78
2023-04-27T08:56:15.330Z,44.53
2023-04-27T09:06:22.509Z,44.07
2023-04-27T09:16:29.722Z,43.24
2023-04-27T09:26:36.947Z,44.53
2023-04-27T09:36:43.624Z,41.17
2023-04-27T09:46:50.943Z,41.45
2023-04-27T09:56:57.673Z,41.63
2023-04-27T10:07:05.246Z,40.10
2023-04-27T10:17:12.368Z,41.29
2023-04-27T10:27:20.194Z,41.35
2023-04-27T10:37:27.079Z,41.30
2023-04-27T10:47:34.140Z,41.31
2023-04-27T10:57:41.243Z,41.14
2023-04-27T11:07:48.139Z,40.94
2023-04-27T11:17:55.054Z,40.78
2023-04-27T11:28:03.422Z,38.59
2023-04-27T11:38:10.191Z,39.32
2023-04-27T11:48:17.330Z,39.52
2023-04-27T11:58:24.080Z,39.61
2023-04-27T12:08:31.387Z,40.03
2023-04-27T12:18:38.570Z,40.01
2023-04-27T12:28:45.325Z,40.51
2023-04-27T12:38:52.316Z,40.78
2023-04-27T12:48:59.628Z,41.17
2023-04-27T12:59:07.441Z,40.87
2023-04-27T13:09:14.588Z,41.17
2023-04-27T13:19:21.318Z,41.36
2023-04-27T13:29:28.895Z,40.99
2023-04-27T13:39:35.944Z,36.23
2023-04-27T13:49:42.975Z,39.52
2023-04-27T13:59:49.569Z,40.23
2023-04-27T14:09:56.753Z,40.48
2023-04-27T14:20:04.172Z,40.55
2023-04-27T14:30:11.366Z,40.72
2023-04-27T14:40:18.727Z,40.73
2023-04-27T14:50:25.799Z,40.82
2023-04-27T15:00:33.190Z,40.84
2023-04-27T15:10:40.195Z,40.88
2023-04-27T15:20:46.986Z,39.85
2023-04-27T15:30:54.161Z,40.65
2023-04-27T15:41:01.332Z,39.62
2023-04-27T15:51:10.257Z,40.29
2023-04-27T16:01:17.686Z,40.52
2023-04-27T16:11:25.177Z,40.57
2023-04-27T16:21:32.372Z,40.58
2023-04-27T16:31:39.258Z,40.55
2023-04-27T16:41:46.273Z,40.50
2023-04-27T16:51:53.571Z,40.49
2023-04-27T17:02:12.548Z,40.44
2023-04-27T17:12:12.796Z,40.41
2023-04-27T17:22:19.876Z,40.34
2023-04-27T17:32:26.642Z,40.29
2023-04-27T17:42:33.650Z,40.25
2023-04-27T17:52:40.646Z,40.24
2023-04-27T18:02:47.861Z,40.44
2023-04-27T18:12:55.077Z,41.09
2023-04-27T18:23:02.403Z,40.96
2023-04-27T18:33:09.082Z,41.11
2023-04-27T18:43:16.073Z,41.20
2023-04-27T18:53:23.236Z,41.23
2023-04-27T19:03:30.434Z,41.22
2023-04-27T19:13:37.349Z,41.26
2023-04-27T19:23:44.836Z,41.22
2023-04-27T19:33:55.338Z,41.17
2023-04-27T19:44:03.039Z,41.13
2023-04-27T19:54:10.534Z,41.15
2023-04-27T20:04:17.740Z,41.11
2023-04-27T20:14:25.349Z,41.08
2023-04-27T20:24:32.505Z,41.05
2023-04-27T20:34:39.635Z,40.89
2023-04-27T20:44:46.742Z,40.89
2023-04-27T20:54:53.850Z,40.89
2023-04-27T21:05:01.153Z,40.84
2023-04-27T21:15:08.791Z,40.79
2023-04-27T21:25:16.064Z,40.76
2023-04-27T21:35:23.071Z,40.75
2023-04-27T21:45:29.636Z,40.70
2023-04-27T21:55:36.998Z,40.72
2023-04-27T22:05:44.081Z,40.60
2023-04-27T22:15:51.023Z,40.53
2023-04-27T22:25:57.909Z,40.44
2023-04-27T22:36:05.260Z,40.44
2023-04-27T22:46:12.179Z,40.46
2023-04-27T22:56:19.183Z,40.43
2023-04-27T23:06:26.036Z,40.37
2023-04-27T23:16:32.294Z,40.32
2023-04-27T23:26:39.426Z,40.35
2023-04-27T23:36:46.551Z,40.35
2023-04-27T23:46:53.405Z,40.35
2023-04-27T23:57:00.456Z,40.30
