createdAt,value
2022-11-14T00:01:09.126Z,8.00
2022-11-14T00:03:54.560Z,8.00
2022-11-14T00:06:39.965Z,8.00
2022-11-14T00:09:26.310Z,8.00
2022-11-14T00:12:12.080Z,8.00
2022-11-14T00:14:57.307Z,8.00
2022-11-14T00:17:42.568Z,7.90
2022-11-14T00:20:27.849Z,7.90
2022-11-14T00:23:15.595Z,7.90
2022-11-14T00:26:01.076Z,8.00
2022-11-14T00:28:46.179Z,7.90
2022-11-14T00:31:31.458Z,7.90
2022-11-14T00:34:16.818Z,7.90
2022-11-14T00:37:01.879Z,7.80
2022-11-14T00:39:49.460Z,7.80
2022-11-14T00:42:34.812Z,7.80
2022-11-14T00:45:22.784Z,7.80
2022-11-14T00:48:08.092Z,7.80
2022-11-14T00:50:53.221Z,7.80
2022-11-14T00:53:38.277Z,7.80
2022-11-14T00:56:23.369Z,7.80
2022-11-14T00:59:08.521Z,7.90
2022-11-14T01:01:57.990Z,7.90
2022-11-14T01:04:43.305Z,7.80
2022-11-14T01:07:28.497Z,7.80
2022-11-14T01:10:13.636Z,7.80
2022-11-14T01:12:58.815Z,7.80
2022-11-14T01:15:45.361Z,7.80
2022-11-14T01:18:33.485Z,7.80
2022-11-14T01:21:18.899Z,7.80
2022-11-14T01:24:04.539Z,7.80
2022-11-14T01:26:49.641Z,7.80
2022-11-14T01:29:34.824Z,7.80
2022-11-14T01:32:20.095Z,7.80
2022-11-14T01:35:07.921Z,7.80
2022-11-14T01:37:53.170Z,7.80
2022-11-14T01:40:41.944Z,7.80
2022-11-14T01:43:28.600Z,7.80
2022-11-14T01:46:14.030Z,7.80
2022-11-14T01:49:11.472Z,7.70
2022-11-14T01:52:04.875Z,7.70
2022-11-14T01:54:52.317Z,7.60
2022-11-14T01:57:40.667Z,7.60
2022-11-14T02:00:25.980Z,7.60
2022-11-14T02:03:13.282Z,7.60
2022-11-14T02:05:59.282Z,7.60
2022-11-14T02:08:44.709Z,7.60
2022-11-14T02:11:30.650Z,7.60
2022-11-14T02:14:16.150Z,7.60
2022-11-14T02:17:27.821Z,7.60
2022-11-14T02:20:06.768Z,7.60
2022-11-14T02:22:52.037Z,7.60
2022-11-14T02:25:37.600Z,7.70
2022-11-14T02:28:23.231Z,7.70
2022-11-14T02:31:13.152Z,7.70
2022-11-14T02:34:00.888Z,7.80
2022-11-14T02:36:46.297Z,7.80
2022-11-14T02:39:33.885Z,7.80
2022-11-14T02:42:19.110Z,7.80
2022-11-14T02:45:04.562Z,7.80
2022-11-14T02:47:50.129Z,7.80
2022-11-14T02:50:35.424Z,7.80
2022-11-14T02:53:20.633Z,7.80
2022-11-14T02:56:05.878Z,7.80
2022-11-14T02:58:51.353Z,7.80
2022-11-14T03:01:36.497Z,7.80
2022-11-14T03:04:22.300Z,7.80
2022-11-14T03:07:07.864Z,7.80
2022-11-14T03:09:53.159Z,7.80
2022-11-14T03:12:38.402Z,7.80
2022-11-14T03:15:24.074Z,7.80
2022-11-14T03:18:09.329Z,7.70
2022-11-14T03:20:54.445Z,7.70
2022-11-14T03:23:39.641Z,7.80
2022-11-14T03:26:24.834Z,7.80
2022-11-14T03:29:09.937Z,7.80
2022-11-14T03:31:57.569Z,7.80
2022-11-14T03:34:42.969Z,7.80
2022-11-14T03:37:30.783Z,7.80
2022-11-14T03:40:18.412Z,7.80
2022-11-14T03:43:03.778Z,7.80
2022-11-14T03:45:48.984Z,7.80
2022-11-14T03:48:36.815Z,7.70
2022-11-14T03:51:22.037Z,7.70
2022-11-14T03:54:07.297Z,7.70
2022-11-14T03:56:55.044Z,7.70
2022-11-14T03:59:40.155Z,7.70
2022-11-14T04:02:25.378Z,7.70
2022-11-14T04:05:10.794Z,7.70
2022-11-14T04:07:58.633Z,7.60
2022-11-14T04:10:46.574Z,7.60
2022-11-14T04:13:34.688Z,7.60
2022-11-14T04:16:19.873Z,7.60
2022-11-14T04:19:05.136Z,7.60
2022-11-14T04:21:50.433Z,7.60
2022-11-14T04:24:38.130Z,7.60
2022-11-14T04:27:25.866Z,7.70
2022-11-14T04:30:11.449Z,7.70
2022-11-14T04:32:56.759Z,7.70
2022-11-14T04:35:42.404Z,7.70
2022-11-14T04:38:27.909Z,7.70
2022-11-14T04:41:16.253Z,7.70
2022-11-14T04:44:03.820Z,7.70
2022-11-14T04:46:49.035Z,7.60
2022-11-14T04:49:34.242Z,7.60
2022-11-14T04:52:19.689Z,7.60
2022-11-14T04:55:05.054Z,7.60
2022-11-14T04:57:55.227Z,7.70
2022-11-14T05:00:40.504Z,7.60
2022-11-14T05:03:25.960Z,7.60
2022-11-14T05:06:13.676Z,7.60
2022-11-14T05:08:58.998Z,7.60
2022-11-14T05:11:46.701Z,7.60
2022-11-14T05:14:34.126Z,7.60
2022-11-14T05:17:22.010Z,7.60
2022-11-14T05:20:09.531Z,7.50
2022-11-14T05:22:55.289Z,7.50
2022-11-14T05:25:40.809Z,7.50
2022-11-14T05:28:25.970Z,7.50
2022-11-14T05:31:13.565Z,7.40
2022-11-14T05:33:58.847Z,7.40
2022-11-14T05:36:46.514Z,7.40
2022-11-14T05:39:31.760Z,7.40
2022-11-14T05:42:16.920Z,7.50
2022-11-14T05:45:04.417Z,7.50
2022-11-14T05:47:49.639Z,7.50
2022-11-14T05:50:34.699Z,7.50
2022-11-14T05:53:19.942Z,7.50
2022-11-14T05:56:06.339Z,7.50
2022-11-14T05:58:54.200Z,7.50
2022-11-14T06:01:39.501Z,7.50
2022-11-14T06:04:24.952Z,7.50
2022-11-14T06:07:17.450Z,7.50
2022-11-14T06:10:05.016Z,7.50
2022-11-14T06:12:50.661Z,7.40
2022-11-14T06:15:35.688Z,7.40
2022-11-14T06:18:20.926Z,7.40
2022-11-14T06:21:07.973Z,7.40
2022-11-14T06:23:53.372Z,7.40
2022-11-14T06:26:38.883Z,7.40
2022-11-14T06:29:29.100Z,7.40
2022-11-14T06:32:16.509Z,7.40
2022-11-14T06:35:01.702Z,7.30
2022-11-14T06:37:47.054Z,7.30
2022-11-14T06:40:32.270Z,7.30
2022-11-14T06:43:17.653Z,7.30
2022-11-14T06:46:05.551Z,7.30
2022-11-14T06:48:52.423Z,7.30
2022-11-14T06:51:37.773Z,7.30
2022-11-14T06:54:22.964Z,7.30
2022-11-14T06:57:08.175Z,7.30
2022-11-14T06:59:53.333Z,7.30
2022-11-14T07:02:39.311Z,7.30
2022-11-14T07:05:24.867Z,7.40
2022-11-14T07:08:15.005Z,7.50
2022-11-14T07:11:05.363Z,7.50
2022-11-14T07:13:50.739Z,7.40
2022-11-14T07:16:41.189Z,7.40
2022-11-14T07:19:26.323Z,7.40
2022-11-14T07:22:11.490Z,7.40
2022-11-14T07:24:56.944Z,7.40
2022-11-14T07:27:44.782Z,7.40
2022-11-14T07:30:30.273Z,7.30
2022-11-14T07:33:15.966Z,7.30
2022-11-14T07:36:01.095Z,7.30
2022-11-14T07:38:46.557Z,7.40
2022-11-14T07:41:31.531Z,7.40
2022-11-14T07:44:16.748Z,7.30
2022-11-14T07:47:01.951Z,7.40
2022-11-14T07:49:47.023Z,7.40
2022-11-14T07:52:34.551Z,7.50
2022-11-14T07:55:20.199Z,7.50
2022-11-14T07:58:05.503Z,7.60
2022-11-14T08:00:50.638Z,7.60
2022-11-14T08:03:43.968Z,7.70
2022-11-14T08:06:32.607Z,7.80
2022-11-14T08:09:18.095Z,7.80
2022-11-14T08:12:03.354Z,7.80
2022-11-14T08:14:48.609Z,7.90
2022-11-14T08:17:34.443Z,7.90
2022-11-14T08:20:19.611Z,7.90
2022-11-14T08:23:07.558Z,7.90
2022-11-14T08:25:53.044Z,7.90
2022-11-14T08:28:38.548Z,7.80
2022-11-14T08:31:24.013Z,7.80
2022-11-14T08:34:09.858Z,7.80
2022-11-14T08:36:56.675Z,7.80
2022-11-14T08:39:42.001Z,7.90
2022-11-14T08:42:27.129Z,7.90
2022-11-14T08:45:12.578Z,7.80
2022-11-14T08:47:58.007Z,7.90
2022-11-14T08:50:43.127Z,8.00
2022-11-14T08:53:28.408Z,8.00
2022-11-14T08:56:13.568Z,8.00
2022-11-14T08:59:00.980Z,8.00
2022-11-14T09:01:46.123Z,8.00
2022-11-14T09:04:31.785Z,8.00
2022-11-14T09:07:17.164Z,8.10
2022-11-14T09:10:02.920Z,8.00
2022-11-14T09:12:54.634Z,8.10
2022-11-14T09:15:40.200Z,8.10
2022-11-14T09:18:25.220Z,8.20
2022-11-14T09:21:13.049Z,8.20
2022-11-14T09:24:02.030Z,8.30
2022-11-14T09:26:55.010Z,8.30
2022-11-14T09:29:44.659Z,8.30
2022-11-14T09:32:30.077Z,8.40
2022-11-14T09:35:18.018Z,8.40
2022-11-14T09:38:05.389Z,8.30
2022-11-14T09:40:59.843Z,8.30
2022-11-14T09:43:51.294Z,8.30
2022-11-14T09:46:50.119Z,8.40
2022-11-14T09:49:37.701Z,8.40
2022-11-14T09:52:37.470Z,8.40
2022-11-14T09:55:24.115Z,8.40
2022-11-14T09:58:17.556Z,8.50
2022-11-14T10:01:09.722Z,8.50
2022-11-14T10:04:08.314Z,8.60
2022-11-14T10:07:13.595Z,8.70
2022-11-14T10:10:05.429Z,8.70
2022-11-14T10:13:11.103Z,8.70
2022-11-14T10:15:56.332Z,8.70
2022-11-14T10:18:41.541Z,8.70
2022-11-14T10:21:35.890Z,8.80
2022-11-14T10:24:27.180Z,8.80
2022-11-14T10:27:22.275Z,8.90
2022-11-14T10:30:15.814Z,8.90
2022-11-14T10:33:08.694Z,8.90
2022-11-14T10:36:15.126Z,8.90
2022-11-14T10:39:00.602Z,9.00
2022-11-14T10:42:06.231Z,9.00
2022-11-14T10:44:57.613Z,9.00
2022-11-14T10:47:53.379Z,9.00
2022-11-14T10:50:43.995Z,9.10
2022-11-14T10:53:38.361Z,9.10
2022-11-14T10:56:23.982Z,9.20
2022-11-14T10:59:11.821Z,9.20
2022-11-14T11:01:58.008Z,9.20
2022-11-14T11:04:44.332Z,9.30
2022-11-14T11:07:50.753Z,9.30
2022-11-14T11:10:57.946Z,9.40
2022-11-14T11:13:57.126Z,9.40
2022-11-14T11:16:44.656Z,9.40
2022-11-14T11:19:32.200Z,9.50
2022-11-14T11:22:29.716Z,9.50
2022-11-14T11:25:23.050Z,9.50
2022-11-14T11:28:15.642Z,9.60
2022-11-14T11:31:06.156Z,9.60
2022-11-14T11:33:51.459Z,9.60
2022-11-14T11:36:39.915Z,9.60
2022-11-14T11:39:30.105Z,9.60
2022-11-14T11:42:18.343Z,9.60
2022-11-14T11:45:06.078Z,9.60
2022-11-14T11:48:06.859Z,9.70
2022-11-14T11:50:54.741Z,9.70
2022-11-14T11:53:42.730Z,9.70
2022-11-14T11:56:33.053Z,9.80
2022-11-14T11:59:18.100Z,9.80
2022-11-14T12:02:22.518Z,9.90
2022-11-14T12:05:12.336Z,9.90
2022-11-14T12:08:00.949Z,9.90
2022-11-14T12:10:46.163Z,9.90
2022-11-14T12:13:45.592Z,9.90
2022-11-14T12:16:30.858Z,10.00
2022-11-14T12:19:16.129Z,10.00
2022-11-14T12:22:11.909Z,10.10
2022-11-14T12:24:57.285Z,10.10
2022-11-14T12:27:49.936Z,10.10
2022-11-14T12:30:37.042Z,10.10
2022-11-14T12:33:28.670Z,10.20
2022-11-14T12:36:14.453Z,10.20
2022-11-14T12:39:02.297Z,10.30
2022-11-14T12:41:47.413Z,10.30
2022-11-14T12:44:34.795Z,10.30
2022-11-14T12:47:24.895Z,10.30
2022-11-14T12:50:29.193Z,10.30
2022-11-14T12:53:35.874Z,10.30
2022-11-14T12:56:21.235Z,10.40
2022-11-14T12:59:06.424Z,10.40
2022-11-14T13:01:51.763Z,10.30
2022-11-14T13:04:56.439Z,10.30
2022-11-14T13:07:53.201Z,10.40
2022-11-14T13:10:41.727Z,10.40
2022-11-14T13:13:46.240Z,10.50
2022-11-14T13:16:51.278Z,10.50
2022-11-14T13:20:04.306Z,10.50
2022-11-14T13:22:52.278Z,10.50
2022-11-14T13:25:37.688Z,10.50
2022-11-14T13:28:40.525Z,10.50
2022-11-14T13:31:42.117Z,10.50
2022-11-14T13:34:30.443Z,10.50
2022-11-14T13:37:21.785Z,10.50
2022-11-14T13:40:27.159Z,10.50
2022-11-14T13:43:31.411Z,10.50
2022-11-14T13:46:36.047Z,10.50
2022-11-14T13:49:32.594Z,10.50
2022-11-14T13:52:17.828Z,10.50
2022-11-14T13:55:03.126Z,10.50
2022-11-14T13:58:06.862Z,10.50
2022-11-14T14:01:10.095Z,10.50
2022-11-14T14:04:04.082Z,10.50
2022-11-14T14:06:52.322Z,10.50
2022-11-14T14:09:37.491Z,10.50
2022-11-14T14:12:32.349Z,10.50
2022-11-14T14:15:38.006Z,10.50
2022-11-14T14:18:32.739Z,10.50
2022-11-14T14:21:22.188Z,10.50
2022-11-14T14:24:07.592Z,10.50
2022-11-14T14:27:02.814Z,10.50
2022-11-14T14:29:48.774Z,10.50
2022-11-14T14:32:33.920Z,10.50
2022-11-14T14:35:23.564Z,10.50
2022-11-14T14:38:13.238Z,10.50
2022-11-14T14:40:58.724Z,10.50
2022-11-14T14:43:52.702Z,10.50
2022-11-14T14:46:37.855Z,10.40
2022-11-14T14:49:35.006Z,10.40
2022-11-14T14:52:21.544Z,10.40
2022-11-14T14:55:08.655Z,10.40
2022-11-14T14:57:54.122Z,10.40
2022-11-14T15:00:39.309Z,10.40
2022-11-14T15:03:29.182Z,10.30
2022-11-14T15:06:20.466Z,10.30
2022-11-14T15:09:10.723Z,10.30
2022-11-14T15:11:59.252Z,10.30
2022-11-14T15:14:44.790Z,10.30
2022-11-14T15:17:35.477Z,10.30
2022-11-14T15:20:21.907Z,10.20
2022-11-14T15:23:10.451Z,10.20
2022-11-14T15:26:11.280Z,10.20
2022-11-14T15:29:14.930Z,10.20
2022-11-14T15:32:04.876Z,10.20
2022-11-14T15:35:09.124Z,10.20
2022-11-14T15:38:21.745Z,10.10
2022-11-14T15:41:15.651Z,10.10
2022-11-14T15:44:05.247Z,10.10
2022-11-14T15:46:50.692Z,10.10
2022-11-14T15:49:36.413Z,10.10
2022-11-14T15:52:24.712Z,10.00
2022-11-14T15:55:14.845Z,10.00
2022-11-14T15:58:26.538Z,10.00
2022-11-14T16:01:08.836Z,10.00
2022-11-14T16:03:54.414Z,10.00
2022-11-14T16:06:39.701Z,10.00
2022-11-14T16:09:24.806Z,10.00
2022-11-14T16:12:10.083Z,9.90
2022-11-14T16:14:55.513Z,9.90
2022-11-14T16:17:43.115Z,9.90
2022-11-14T16:20:29.238Z,9.90
2022-11-14T16:23:14.486Z,9.90
2022-11-14T16:26:02.040Z,9.90
2022-11-14T16:28:47.022Z,9.90
2022-11-14T16:31:32.282Z,9.80
2022-11-14T16:34:22.452Z,9.80
2022-11-14T16:37:11.002Z,9.80
2022-11-14T16:39:56.126Z,9.80
2022-11-14T16:42:41.563Z,9.80
2022-11-14T16:45:29.503Z,9.80
2022-11-14T16:48:15.894Z,9.80
2022-11-14T16:51:14.609Z,9.80
2022-11-14T16:54:05.654Z,9.80
2022-11-14T16:56:53.187Z,9.70
2022-11-14T16:59:38.558Z,9.70
2022-11-14T17:02:24.597Z,9.70
2022-11-14T17:05:09.886Z,9.60
2022-11-14T17:07:58.182Z,9.70
2022-11-14T17:10:43.937Z,9.60
2022-11-14T17:13:29.502Z,9.60
2022-11-14T17:16:15.174Z,9.60
2022-11-14T17:19:00.764Z,9.60
2022-11-14T17:21:46.046Z,9.60
2022-11-14T17:24:31.617Z,9.50
2022-11-14T17:27:16.984Z,9.60
2022-11-14T17:30:02.405Z,9.60
2022-11-14T17:32:50.377Z,9.50
2022-11-14T17:35:39.179Z,9.50
2022-11-14T17:38:24.673Z,9.50
2022-11-14T17:41:10.269Z,9.50
2022-11-14T17:44:01.924Z,9.50
2022-11-14T17:46:48.222Z,9.40
2022-11-14T17:49:38.578Z,9.40
2022-11-14T17:52:23.705Z,9.40
2022-11-14T17:55:11.521Z,9.40
2022-11-14T17:57:56.859Z,9.30
2022-11-14T18:00:42.013Z,9.30
2022-11-14T18:03:27.793Z,9.30
2022-11-14T18:06:17.214Z,9.30
2022-11-14T18:09:05.077Z,9.30
2022-11-14T18:11:53.153Z,9.30
2022-11-14T18:14:38.500Z,9.30
2022-11-14T18:17:26.223Z,9.30
2022-11-14T18:20:11.638Z,9.30
2022-11-14T18:22:57.114Z,9.20
2022-11-14T18:25:42.352Z,9.20
2022-11-14T18:28:27.586Z,9.20
2022-11-14T18:31:13.867Z,9.20
2022-11-14T18:33:59.514Z,9.20
2022-11-14T18:36:45.197Z,9.20
2022-11-14T18:39:30.689Z,9.20
2022-11-14T18:42:16.414Z,9.20
2022-11-14T18:45:01.701Z,9.10
2022-11-14T18:47:47.182Z,9.10
2022-11-14T18:50:32.488Z,9.10
2022-11-14T18:53:17.929Z,9.10
2022-11-14T18:56:40.485Z,9.10
2022-11-14T18:59:26.722Z,9.00
2022-11-14T19:02:14.580Z,9.00
2022-11-14T19:04:59.694Z,9.00
2022-11-14T19:07:45.010Z,9.00
2022-11-14T19:10:30.112Z,9.00
2022-11-14T19:13:17.874Z,9.00
2022-11-14T19:16:03.740Z,9.00
2022-11-14T19:18:49.187Z,9.00
2022-11-14T19:21:35.020Z,8.90
2022-11-14T19:24:19.997Z,8.90
2022-11-14T19:27:05.150Z,8.90
2022-11-14T19:30:06.051Z,8.90
2022-11-14T19:32:51.199Z,8.90
2022-11-14T19:35:39.467Z,8.90
2022-11-14T19:38:24.976Z,8.90
2022-11-14T19:41:20.242Z,8.90
2022-11-14T19:44:05.592Z,8.90
2022-11-14T19:46:51.134Z,8.90
2022-11-14T19:49:36.262Z,9.00
2022-11-14T19:52:21.495Z,8.90
2022-11-14T19:55:09.343Z,8.90
2022-11-14T19:57:54.499Z,8.90
2022-11-14T20:00:42.139Z,8.80
2022-11-14T20:03:27.841Z,8.80
2022-11-14T20:06:14.683Z,8.80
2022-11-14T20:09:07.730Z,8.80
2022-11-14T20:11:53.233Z,8.80
2022-11-14T20:14:41.205Z,8.70
2022-11-14T20:17:26.808Z,8.70
2022-11-14T20:20:12.267Z,8.70
2022-11-14T20:23:00.221Z,8.60
2022-11-14T20:25:50.507Z,8.60
2022-11-14T20:28:36.182Z,8.60
2022-11-14T20:31:23.526Z,8.60
2022-11-14T20:34:09.960Z,8.60
2022-11-14T20:37:11.900Z,8.60
2022-11-14T20:40:00.185Z,8.60
2022-11-14T20:42:49.082Z,8.50
2022-11-14T20:45:34.201Z,8.60
2022-11-14T20:48:19.609Z,8.60
2022-11-14T20:51:10.642Z,8.60
2022-11-14T20:53:56.243Z,8.60
2022-11-14T20:56:43.821Z,8.50
2022-11-14T20:59:29.038Z,8.50
2022-11-14T21:02:14.969Z,8.50
2022-11-14T21:05:00.519Z,8.50
2022-11-14T21:07:46.021Z,8.50
2022-11-14T21:10:46.536Z,8.50
2022-11-14T21:13:55.406Z,8.50
2022-11-14T21:16:43.457Z,8.50
2022-11-14T21:19:31.633Z,8.50
2022-11-14T21:22:16.949Z,8.50
2022-11-14T21:25:03.846Z,8.40
2022-11-14T21:27:48.995Z,8.40
2022-11-14T21:30:36.649Z,8.40
2022-11-14T21:33:21.828Z,8.40
2022-11-14T21:36:37.635Z,8.40
2022-11-14T21:39:14.992Z,8.40
2022-11-14T21:42:00.737Z,8.40
2022-11-14T21:44:45.976Z,8.40
2022-11-14T21:47:31.101Z,8.40
2022-11-14T21:50:18.609Z,8.30
2022-11-14T21:53:15.609Z,8.30
2022-11-14T21:56:14.400Z,8.20
2022-11-14T21:59:16.427Z,8.30
2022-11-14T22:02:20.739Z,8.30
2022-11-14T22:05:06.634Z,8.30
2022-11-14T22:07:54.188Z,8.30
2022-11-14T22:10:39.319Z,8.30
2022-11-14T22:13:24.652Z,8.30
2022-11-14T22:16:11.345Z,8.30
2022-11-14T22:19:01.875Z,8.30
2022-11-14T22:21:52.904Z,8.20
2022-11-14T22:24:40.449Z,8.20
2022-11-14T22:27:25.940Z,8.20
2022-11-14T22:30:11.235Z,8.20
2022-11-14T22:32:58.640Z,8.20
2022-11-14T22:35:43.631Z,8.20
2022-11-14T22:38:29.810Z,8.20
2022-11-14T22:41:33.224Z,8.20
2022-11-14T22:44:18.667Z,8.20
2022-11-14T22:47:03.740Z,8.20
2022-11-14T22:49:48.954Z,8.20
2022-11-14T22:52:34.207Z,8.20
2022-11-14T22:55:19.367Z,8.10
2022-11-14T22:58:04.470Z,8.10
2022-11-14T23:00:50.044Z,8.10
2022-11-14T23:04:09.278Z,8.10
2022-11-14T23:06:54.441Z,8.10
2022-11-14T23:09:39.750Z,8.10
2022-11-14T23:12:24.811Z,8.10
2022-11-14T23:15:10.054Z,8.10
2022-11-14T23:17:55.121Z,8.10
2022-11-14T23:20:42.934Z,8.10
2022-11-14T23:23:28.664Z,8.00
2022-11-14T23:26:15.737Z,8.00
2022-11-14T23:29:03.546Z,8.00
2022-11-14T23:31:48.885Z,8.00
2022-11-14T23:34:36.714Z,7.90
2022-11-14T23:37:21.788Z,7.90
2022-11-14T23:40:09.674Z,8.00
2022-11-14T23:42:55.094Z,7.90
2022-11-14T23:45:42.455Z,7.90
2022-11-14T23:48:27.973Z,7.90
2022-11-14T23:51:13.730Z,7.90
2022-11-14T23:53:58.983Z,7.90
2022-11-14T23:56:44.737Z,7.90
2022-11-14T23:59:32.237Z,7.90
