createdAt,value
2023-02-11T00:02:14.960Z,100
2023-02-11T00:07:15.882Z,100
2023-02-11T00:12:15.556Z,100
2023-02-11T00:17:17.743Z,100
2023-02-11T00:22:16.151Z,100
2023-02-11T00:27:18.423Z,100
2023-02-11T00:32:15.473Z,100
2023-02-11T00:37:16.787Z,100
2023-02-11T00:42:17.890Z,100
2023-02-11T00:47:14.962Z,100
2023-02-11T00:52:14.740Z,100
2023-02-11T00:57:17.996Z,100
2023-02-11T01:02:16.971Z,100
2023-02-11T01:07:19.034Z,100
2023-02-11T01:12:14.991Z,100
2023-02-11T01:17:17.460Z,100
2023-02-11T01:22:14.741Z,100
2023-02-11T01:27:18.361Z,100
2023-02-11T01:32:14.707Z,100
2023-02-11T01:37:14.729Z,100
2023-02-11T01:42:16.414Z,100
2023-02-11T01:47:14.899Z,100
2023-02-11T01:52:19.415Z,100
2023-02-11T01:57:27.525Z,100
2023-02-11T02:02:18.396Z,100
2023-02-11T02:07:17.386Z,100
2023-02-11T02:12:14.839Z,100
2023-02-11T02:17:24.976Z,100
2023-02-11T02:22:31.641Z,100
2023-02-11T02:27:27.340Z,100
2023-02-11T02:32:25.861Z,100
2023-02-11T02:37:20.021Z,100
2023-02-11T02:42:20.491Z,100
2023-02-11T02:47:14.953Z,100
2023-02-11T02:52:29.465Z,100
2023-02-11T02:57:23.600Z,100
2023-02-11T03:02:18.858Z,100
2023-02-11T03:07:17.647Z,100
2023-02-11T03:12:16.282Z,100
2023-02-11T03:17:14.770Z,100
2023-02-11T03:22:25.880Z,100
2023-02-11T03:27:22.095Z,100
2023-02-11T03:32:18.078Z,100
2023-02-11T03:37:24.294Z,100
2023-02-11T03:42:16.663Z,100
2023-02-11T03:47:16.212Z,100
2023-02-11T03:52:15.609Z,100
2023-02-11T03:57:14.816Z,100
2023-02-11T04:02:14.902Z,100
2023-02-11T04:07:15.316Z,100
2023-02-11T04:12:14.888Z,100
2023-02-11T04:17:16.935Z,100
2023-02-11T04:22:14.704Z,100
2023-02-11T04:27:14.945Z,100
2023-02-11T04:32:14.807Z,100
2023-02-11T04:37:15.352Z,100
2023-02-11T04:42:14.802Z,100
2023-02-11T04:47:16.534Z,100
2023-02-11T04:52:14.689Z,100
2023-02-11T04:57:17.471Z,100
2023-02-11T05:02:14.676Z,100
2023-02-11T05:07:14.880Z,100
2023-02-11T05:12:17.553Z,100
2023-02-11T05:17:14.905Z,100
2023-02-11T05:22:14.883Z,100
2023-02-11T05:27:14.765Z,100
2023-02-11T05:32:14.734Z,100
2023-02-11T05:37:14.777Z,100
2023-02-11T05:42:20.221Z,100
2023-02-11T05:47:14.736Z,100
2023-02-11T05:52:17.560Z,100
2023-02-11T05:57:20.100Z,100
2023-02-11T06:02:14.987Z,100
2023-02-11T06:07:14.712Z,100
2023-02-11T06:12:14.921Z,100
2023-02-11T06:17:15.720Z,100
2023-02-11T06:22:14.889Z,100
2023-02-11T06:27:14.720Z,100
2023-02-11T06:32:37.016Z,100
2023-02-11T06:37:14.613Z,100
2023-02-11T06:42:16.156Z,100
2023-02-11T06:47:14.867Z,100
2023-02-11T06:52:18.147Z,100
2023-02-11T06:57:14.842Z,100
2023-02-11T07:02:14.849Z,100
2023-02-11T07:07:16.047Z,100
2023-02-11T07:12:16.274Z,100
2023-02-11T07:17:17.090Z,100
2023-02-11T07:22:14.710Z,100
2023-02-11T07:27:14.685Z,100
2023-02-11T07:32:14.805Z,100
2023-02-11T07:37:14.661Z,100
2023-02-11T07:42:14.800Z,100
2023-02-11T07:47:14.639Z,100
2023-02-11T07:52:14.558Z,100
2023-02-11T07:57:14.946Z,100
2023-02-11T08:02:14.892Z,100
2023-02-11T08:07:14.779Z,100
2023-02-11T08:12:14.869Z,100
2023-02-11T08:17:16.274Z,100
2023-02-11T08:22:14.642Z,100
2023-02-11T08:27:14.802Z,100
2023-02-11T08:32:16.538Z,100
2023-02-11T08:37:14.949Z,100
2023-02-11T08:42:16.002Z,100
2023-02-11T08:47:16.073Z,100
2023-02-11T08:52:14.687Z,100
2023-02-11T08:57:22.276Z,100
2023-02-11T09:02:15.267Z,100
2023-02-11T09:07:14.509Z,100
2023-02-11T09:12:14.641Z,100
2023-02-11T09:17:14.615Z,100
2023-02-11T09:22:14.571Z,100
2023-02-11T09:27:14.443Z,100
2023-02-11T09:32:20.333Z,100
2023-02-11T09:37:15.824Z,100
2023-02-11T09:42:39.385Z,100
2023-02-11T09:47:20.963Z,100
2023-02-11T09:52:22.297Z,100
2023-02-11T09:57:27.885Z,100
2023-02-11T10:02:17.952Z,100
2023-02-11T10:07:20.001Z,100
2023-02-11T10:12:24.161Z,100
2023-02-11T10:17:21.826Z,100
2023-02-11T10:22:18.588Z,100
2023-02-11T10:27:20.220Z,100
2023-02-11T10:32:20.137Z,100
2023-02-11T10:37:16.925Z,100
2023-02-11T10:42:16.014Z,100
2023-02-11T10:47:16.548Z,100
2023-02-11T10:52:26.386Z,100
2023-02-11T10:57:20.030Z,100
2023-02-11T11:02:23.868Z,100
2023-02-11T11:07:24.421Z,99.27734
2023-02-11T11:12:24.592Z,99.00586
2023-02-11T11:17:22.632Z,98.13477
2023-02-11T11:22:23.417Z,97.79199
2023-02-11T11:27:22.073Z,97.29492
2023-02-11T11:32:22.898Z,97.1543
2023-02-11T11:37:23.136Z,97.53809
2023-02-11T11:42:27.968Z,97.71777
2023-02-11T11:47:29.330Z,96.92773
2023-02-11T11:52:21.935Z,96.31445
2023-02-11T11:57:16.340Z,96.1709
2023-02-11T12:02:26.052Z,95.8916
2023-02-11T12:07:25.802Z,95.30176
2023-02-11T12:12:23.106Z,95.29492
2023-02-11T12:17:18.801Z,95.88965
2023-02-11T12:22:25.838Z,95.52246
2023-02-11T12:27:18.253Z,95.31348
2023-02-11T12:32:21.543Z,95.19434
2023-02-11T12:37:22.051Z,94.76758
2023-02-11T12:42:37.100Z,95.16309
2023-02-11T12:47:19.562Z,94.76953
2023-02-11T12:52:29.467Z,94.35449
2023-02-11T12:57:20.641Z,93.56934
2023-02-11T13:02:19.919Z,94.2168
2023-02-11T13:07:19.408Z,93.87598
2023-02-11T13:12:27.731Z,93.67188
2023-02-11T13:17:21.074Z,94.09863
2023-02-11T13:22:18.152Z,93.51074
2023-02-11T13:27:19.701Z,93.22461
2023-02-11T13:32:17.278Z,93.14941
2023-02-11T13:37:23.079Z,93.15332
2023-02-11T13:42:20.364Z,93.35742
2023-02-11T13:47:24.542Z,93.58301
2023-02-11T13:52:24.730Z,93.12793
2023-02-11T13:57:32.647Z,92.77734
2023-02-11T14:02:36.951Z,92.5957
2023-02-11T14:07:45.712Z,92.66406
2023-02-11T14:12:26.298Z,92.67383
2023-02-11T14:17:27.828Z,92.9043
2023-02-11T14:22:17.517Z,92.33203
2023-02-11T14:27:20.465Z,92.38086
2023-02-11T14:32:23.515Z,92.70605
2023-02-11T14:37:26.758Z,92.16602
2023-02-11T14:42:20.517Z,92.2168
2023-02-11T14:47:20.329Z,92.46191
2023-02-11T14:52:25.092Z,92.43359
2023-02-11T14:57:16.970Z,92.66797
2023-02-11T15:02:28.040Z,92.60547
2023-02-11T15:07:17.197Z,92.9502
2023-02-11T15:12:23.471Z,93.37891
2023-02-11T15:17:18.356Z,93.41016
2023-02-11T15:22:21.128Z,94.15137
2023-02-11T15:27:20.805Z,94.50293
2023-02-11T15:32:16.859Z,94.87598
2023-02-11T15:37:19.523Z,95.55957
2023-02-11T15:42:26.545Z,96.20508
2023-02-11T15:47:22.855Z,96.96875
2023-02-11T15:52:15.335Z,97.71094
2023-02-11T15:57:14.915Z,97.91602
2023-02-11T16:02:19.989Z,98.44922
2023-02-11T16:07:32.087Z,98.56836
2023-02-11T16:17:16.197Z,99.19434
2023-02-11T16:22:22.640Z,99.47363
2023-02-11T16:27:22.422Z,99.80566
2023-02-11T16:32:20.011Z,100
2023-02-11T16:37:14.718Z,99.83594
2023-02-11T16:42:14.967Z,100
2023-02-11T16:47:25.559Z,100
2023-02-11T16:52:18.100Z,100
2023-02-11T16:57:17.736Z,100
2023-02-11T17:02:18.505Z,100
2023-02-11T17:07:14.432Z,100
2023-02-11T17:12:17.393Z,100
2023-02-11T17:17:17.271Z,100
2023-02-11T17:22:15.304Z,100
2023-02-11T17:27:15.296Z,100
2023-02-11T17:32:14.471Z,100
2023-02-11T17:37:14.331Z,100
2023-02-11T17:42:14.820Z,100
2023-02-11T17:47:14.624Z,100
2023-02-11T17:52:14.646Z,100
2023-02-11T17:57:16.022Z,100
2023-02-11T18:02:14.829Z,100
2023-02-11T18:07:14.533Z,100
2023-02-11T18:12:14.947Z,100
2023-02-11T18:17:14.572Z,100
2023-02-11T18:22:14.307Z,100
2023-02-11T18:27:14.538Z,100
2023-02-11T18:32:14.405Z,100
2023-02-11T18:37:16.993Z,100
2023-02-11T18:42:17.855Z,100
2023-02-11T18:47:14.397Z,100
2023-02-11T18:52:17.530Z,100
2023-02-11T18:57:14.377Z,100
2023-02-11T19:02:14.613Z,100
2023-02-11T19:07:14.427Z,100
2023-02-11T19:12:14.417Z,100
2023-02-11T19:17:15.932Z,100
2023-02-11T19:22:14.340Z,100
2023-02-11T19:27:14.412Z,100
2023-02-11T19:32:15.586Z,100
2023-02-11T19:37:15.405Z,100
2023-02-11T19:42:14.738Z,100
2023-02-11T19:47:25.588Z,100
2023-02-11T19:52:20.132Z,100
2023-02-11T19:57:15.574Z,100
2023-02-11T20:02:14.784Z,100
2023-02-11T20:07:14.496Z,100
2023-02-11T20:12:15.250Z,100
2023-02-11T20:17:16.272Z,100
2023-02-11T20:22:14.383Z,100
2023-02-11T20:27:15.050Z,100
2023-02-11T20:32:16.846Z,100
2023-02-11T20:37:14.315Z,100
2023-02-11T20:42:16.959Z,100
2023-02-11T20:47:16.535Z,100
2023-02-11T20:52:16.854Z,100
2023-02-11T20:57:14.592Z,100
2023-02-11T21:02:14.614Z,100
2023-02-11T21:07:14.481Z,100
2023-02-11T21:12:17.133Z,100
2023-02-11T21:17:14.425Z,100
2023-02-11T21:22:16.896Z,100
2023-02-11T21:27:16.788Z,100
2023-02-11T21:32:17.520Z,100
2023-02-11T21:37:14.642Z,100
2023-02-11T21:42:19.986Z,100
2023-02-11T21:47:18.483Z,100
2023-02-11T21:52:14.340Z,100
2023-02-11T21:57:14.441Z,100
2023-02-11T22:02:14.483Z,100
2023-02-11T22:07:14.573Z,100
2023-02-11T22:12:14.397Z,100
2023-02-11T22:17:14.606Z,100
2023-02-11T22:22:17.975Z,100
2023-02-11T22:27:14.291Z,100
2023-02-11T22:32:14.446Z,100
2023-02-11T22:37:20.413Z,100
2023-02-11T22:42:14.587Z,100
2023-02-11T22:47:14.392Z,100
2023-02-11T22:52:16.766Z,100
2023-02-11T22:57:14.614Z,100
2023-02-11T23:02:19.568Z,100
2023-02-11T23:07:17.514Z,100
2023-02-11T23:12:14.486Z,100
2023-02-11T23:17:14.409Z,100
2023-02-11T23:22:17.403Z,100
2023-02-11T23:27:14.321Z,100
2023-02-11T23:32:17.133Z,100
2023-02-11T23:37:18.189Z,100
2023-02-11T23:42:14.384Z,100
2023-02-11T23:47:14.323Z,100
2023-02-11T23:52:14.375Z,100
2023-02-11T23:57:14.276Z,100
