createdAt,value
2018-05-11T00:00:14.667Z,19.10
2018-05-11T00:01:14.640Z,18.70
2018-05-11T00:02:14.631Z,20.60
2018-05-11T00:03:14.610Z,20.00
2018-05-11T00:04:14.695Z,19.10
2018-05-11T00:05:14.575Z,17.80
2018-05-11T00:06:14.610Z,18.90
2018-05-11T00:07:14.542Z,20.50
2018-05-11T00:08:14.581Z,21.10
2018-05-11T00:09:14.514Z,23.20
2018-05-11T00:10:14.552Z,19.90
2018-05-11T00:11:14.481Z,19.20
2018-05-11T00:12:14.473Z,18.40
2018-05-11T00:13:14.451Z,18.30
2018-05-11T00:14:14.485Z,20.80
2018-05-11T00:15:14.425Z,21.10
2018-05-11T00:16:14.407Z,20.10
2018-05-11T00:17:14.391Z,21.20
2018-05-11T00:18:14.379Z,20.30
2018-05-11T00:19:14.361Z,20.40
2018-05-11T00:20:14.345Z,21.60
2018-05-11T00:21:14.332Z,19.30
2018-05-11T00:22:14.311Z,23.10
2018-05-11T00:23:14.302Z,21.20
2018-05-11T00:24:14.281Z,23.90
2018-05-11T00:25:14.261Z,20.60
2018-05-11T00:26:14.250Z,20.00
2018-05-11T00:27:14.230Z,26.00
2018-05-11T00:28:14.220Z,19.90
2018-05-11T00:29:14.200Z,19.70
2018-05-11T00:30:14.185Z,22.60
2018-05-11T00:31:14.168Z,21.30
2018-05-11T00:32:14.149Z,22.90
2018-05-11T00:33:14.139Z,22.70
2018-05-11T00:34:14.123Z,21.20
2018-05-11T00:35:14.104Z,18.70
2018-05-11T00:36:14.091Z,23.40
2018-05-11T00:37:14.085Z,22.90
2018-05-11T00:38:14.063Z,23.30
2018-05-11T00:39:14.042Z,20.50
2018-05-11T00:40:14.031Z,20.70
2018-05-11T00:41:14.018Z,21.80
2018-05-11T00:42:14.004Z,21.10
2018-05-11T00:43:13.980Z,19.40
2018-05-11T00:44:13.970Z,22.20
2018-05-11T00:45:13.949Z,22.90
2018-05-11T00:46:13.929Z,21.00
2018-05-11T00:47:13.915Z,22.80
2018-05-11T00:48:13.902Z,21.60
2018-05-11T00:49:13.881Z,21.80
2018-05-11T00:50:13.875Z,20.80
2018-05-11T00:51:13.857Z,22.40
2018-05-11T00:52:13.838Z,21.60
2018-05-11T00:53:13.822Z,26.40
2018-05-11T00:54:13.812Z,21.70
2018-05-11T00:55:13.797Z,24.10
2018-05-11T00:56:13.771Z,22.80
2018-05-11T00:57:13.757Z,23.30
2018-05-11T00:58:13.742Z,22.50
2018-05-11T00:59:13.727Z,21.30
2018-05-11T01:00:13.710Z,26.70
2018-05-11T01:01:13.710Z,21.80
2018-05-11T01:02:13.680Z,22.90
2018-05-11T01:03:13.662Z,23.80
2018-05-11T01:04:13.649Z,24.60
2018-05-11T01:05:13.633Z,25.30
2018-05-11T01:06:13.620Z,23.30
2018-05-11T01:07:13.601Z,25.40
2018-05-11T01:08:13.596Z,22.60
2018-05-11T01:09:13.569Z,22.90
2018-05-11T01:10:13.551Z,23.90
2018-05-11T01:11:13.533Z,22.60
2018-05-11T01:12:13.523Z,22.40
2018-05-11T01:13:13.505Z,23.10
2018-05-11T01:14:13.487Z,26.30
2018-05-11T01:15:13.476Z,23.90
2018-05-11T01:16:13.461Z,22.60
2018-05-11T01:17:13.441Z,25.10
2018-05-11T01:18:13.433Z,21.60
2018-05-11T01:19:13.410Z,23.30
2018-05-11T01:20:13.390Z,24.80
2018-05-11T01:21:13.379Z,23.30
2018-05-11T01:22:13.359Z,25.20
2018-05-11T01:23:13.345Z,21.20
2018-05-11T01:24:13.334Z,23.60
2018-05-11T01:25:13.317Z,23.80
2018-05-11T01:26:13.301Z,23.90
2018-05-11T01:27:13.282Z,23.70
2018-05-11T01:28:13.265Z,24.10
2018-05-11T01:29:13.249Z,26.80
2018-05-11T01:30:13.234Z,23.60
2018-05-11T01:31:13.225Z,21.70
2018-05-11T01:32:13.201Z,24.90
2018-05-11T01:33:13.183Z,23.40
2018-05-11T01:34:13.170Z,25.90
2018-05-11T01:35:13.152Z,23.50
2018-05-11T01:36:13.140Z,26.50
2018-05-11T01:37:13.127Z,24.20
2018-05-11T01:38:13.121Z,26.00
2018-05-11T01:39:13.091Z,23.30
2018-05-11T01:40:13.072Z,26.90
2018-05-11T01:41:13.061Z,26.20
2018-05-11T01:42:13.041Z,31.40
2018-05-11T01:43:13.032Z,27.80
2018-05-11T01:44:13.010Z,27.30
2018-05-11T01:45:13.001Z,24.80
2018-05-11T01:46:12.981Z,26.00
2018-05-11T01:47:12.971Z,27.90
2018-05-11T01:48:12.951Z,27.60
2018-05-11T01:49:12.925Z,26.20
2018-05-11T01:50:12.911Z,23.60
2018-05-11T01:51:12.901Z,27.20
2018-05-11T01:52:12.878Z,26.20
2018-05-11T01:53:12.864Z,25.60
2018-05-11T01:54:12.850Z,26.50
2018-05-11T01:55:12.839Z,23.80
2018-05-11T01:56:12.815Z,25.50
2018-05-11T01:57:12.806Z,28.20
2018-05-11T01:58:12.783Z,26.20
2018-05-11T01:59:12.874Z,27.40
2018-05-11T02:00:12.751Z,23.40
2018-05-11T02:01:12.745Z,27.50
2018-05-11T02:02:12.718Z,25.40
2018-05-11T02:03:12.707Z,26.70
2018-05-11T02:04:12.688Z,23.20
2018-05-11T02:05:12.770Z,25.50
2018-05-11T02:06:12.658Z,25.60
2018-05-11T02:07:12.688Z,26.30
2018-05-11T02:08:12.621Z,24.30
2018-05-11T02:09:12.613Z,32.60
2018-05-11T02:10:12.592Z,28.20
2018-05-11T02:11:12.576Z,26.90
2018-05-11T02:12:12.570Z,26.00
2018-05-11T02:13:12.550Z,25.20
2018-05-11T02:14:12.528Z,24.90
2018-05-11T02:15:12.511Z,27.70
2018-05-11T02:16:12.495Z,26.10
2018-05-11T02:17:12.477Z,30.80
2018-05-11T02:18:12.463Z,23.30
2018-05-11T02:19:12.445Z,26.30
2018-05-11T02:20:12.429Z,28.20
2018-05-11T02:21:12.411Z,26.00
2018-05-11T02:22:12.401Z,25.40
2018-05-11T02:23:12.382Z,29.10
2018-05-11T02:24:12.368Z,27.30
2018-05-11T02:25:12.352Z,26.60
2018-05-11T02:26:12.331Z,24.30
2018-05-11T02:27:12.318Z,27.60
2018-05-11T02:28:12.303Z,26.00
2018-05-11T02:29:12.286Z,26.40
2018-05-11T02:30:12.270Z,27.10
2018-05-11T02:31:12.252Z,27.20
2018-05-11T02:32:12.235Z,26.70
2018-05-11T02:33:12.218Z,26.20
2018-05-11T02:34:12.201Z,25.10
2018-05-11T02:35:12.188Z,25.20
2018-05-11T02:36:12.169Z,27.00
2018-05-11T02:37:12.151Z,24.30
2018-05-11T02:38:12.141Z,25.90
2018-05-11T02:39:12.122Z,23.10
2018-05-11T02:40:12.112Z,26.50
2018-05-11T02:41:12.100Z,27.70
2018-05-11T02:42:12.076Z,25.00
2018-05-11T02:43:12.054Z,27.30
2018-05-11T02:44:12.039Z,29.30
2018-05-11T02:45:12.025Z,28.50
2018-05-11T02:46:12.008Z,25.90
2018-05-11T02:47:11.992Z,25.00
2018-05-11T02:48:11.976Z,24.80
2018-05-11T02:49:11.964Z,24.60
2018-05-11T02:50:11.942Z,24.60
2018-05-11T02:51:11.939Z,25.80
2018-05-11T02:52:11.909Z,23.50
2018-05-11T02:53:11.947Z,28.40
2018-05-11T02:54:11.875Z,26.70
2018-05-11T02:55:11.860Z,29.10
2018-05-11T02:56:11.843Z,27.80
2018-05-11T02:57:11.878Z,27.20
2018-05-11T02:58:11.814Z,27.10
2018-05-11T02:59:11.800Z,27.30
2018-05-11T03:00:11.782Z,26.90
2018-05-11T03:01:11.762Z,26.40
2018-05-11T03:02:11.744Z,26.90
2018-05-11T03:03:11.732Z,24.90
2018-05-11T03:04:11.734Z,25.90
2018-05-11T03:05:11.701Z,24.20
2018-05-11T03:06:11.675Z,24.80
2018-05-11T03:07:11.660Z,27.70
2018-05-11T03:08:11.645Z,26.70
2018-05-11T03:09:11.629Z,26.30
2018-05-11T03:10:11.619Z,26.40
2018-05-11T03:11:11.600Z,24.20
2018-05-11T03:12:11.580Z,25.20
2018-05-11T03:13:11.571Z,27.70
2018-05-11T03:14:11.551Z,25.30
2018-05-11T03:15:11.539Z,26.70
2018-05-11T03:16:11.520Z,23.60
2018-05-11T03:17:11.498Z,29.40
2018-05-11T03:18:11.484Z,27.10
2018-05-11T03:19:11.464Z,28.70
2018-05-11T03:20:11.456Z,26.30
2018-05-11T03:21:11.440Z,29.80
2018-05-11T03:22:11.420Z,28.10
2018-05-11T03:23:11.400Z,27.30
2018-05-11T03:24:11.390Z,27.30
2018-05-11T03:25:11.372Z,29.10
2018-05-11T03:26:11.351Z,28.90
2018-05-11T03:27:11.341Z,28.70
2018-05-11T03:28:11.317Z,28.60
2018-05-11T03:29:11.301Z,27.40
2018-05-11T03:30:11.293Z,26.00
2018-05-11T03:31:11.275Z,28.50
2018-05-11T03:32:11.258Z,29.50
2018-05-11T03:33:11.235Z,28.10
2018-05-11T03:34:11.224Z,27.90
2018-05-11T03:35:11.205Z,29.40
2018-05-11T03:36:11.193Z,30.00
2018-05-11T03:37:11.171Z,28.70
2018-05-11T03:38:11.156Z,28.60
2018-05-11T03:39:11.141Z,31.80
2018-05-11T03:40:11.121Z,30.90
2018-05-11T03:41:11.106Z,27.40
2018-05-11T03:42:11.090Z,27.20
2018-05-11T03:43:11.081Z,30.40
2018-05-11T03:44:11.057Z,26.60
2018-05-11T03:45:11.041Z,29.90
2018-05-11T03:46:11.031Z,28.80
2018-05-11T03:47:11.011Z,28.10
2018-05-11T03:48:10.990Z,29.80
2018-05-11T03:49:10.970Z,28.40
2018-05-11T03:50:10.954Z,29.30
2018-05-11T03:51:10.940Z,29.70
2018-05-11T03:52:10.925Z,27.00
2018-05-11T03:53:10.981Z,27.80
2018-05-11T03:54:10.890Z,30.20
2018-05-11T03:55:10.880Z,29.40
2018-05-11T03:56:10.857Z,26.60
2018-05-11T03:57:10.840Z,27.70
2018-05-11T03:58:10.829Z,26.90
2018-05-11T03:59:10.818Z,28.40
2018-05-11T04:00:10.790Z,31.70
2018-05-11T04:01:10.782Z,29.30
2018-05-11T04:02:10.761Z,29.10
2018-05-11T04:03:10.752Z,28.40
2018-05-11T04:04:10.733Z,27.80
2018-05-11T04:05:10.711Z,27.10
2018-05-11T04:06:10.694Z,25.20
2018-05-11T04:07:10.680Z,24.60
2018-05-11T04:08:10.660Z,25.70
2018-05-11T04:09:10.652Z,26.70
2018-05-11T04:10:10.630Z,28.10
2018-05-11T04:11:10.620Z,24.60
2018-05-11T04:12:10.601Z,27.90
2018-05-11T04:13:10.607Z,25.90
2018-05-11T04:14:10.562Z,26.10
2018-05-11T04:15:10.550Z,25.30
2018-05-11T04:16:10.534Z,28.30
2018-05-11T04:17:10.514Z,27.50
2018-05-11T04:18:10.501Z,27.00
2018-05-11T04:19:10.483Z,26.40
2018-05-11T04:20:10.466Z,27.40
2018-05-11T04:21:10.451Z,27.40
2018-05-11T04:22:10.451Z,29.20
2018-05-11T04:23:10.421Z,26.20
2018-05-11T04:24:10.400Z,29.10
2018-05-11T04:25:10.389Z,25.50
2018-05-11T04:26:10.369Z,25.70
2018-05-11T04:27:10.358Z,26.10
2018-05-11T04:28:10.338Z,30.60
2018-05-11T04:29:10.321Z,29.20
2018-05-11T04:30:10.375Z,28.00
2018-05-11T04:31:10.293Z,26.00
2018-05-11T04:32:10.280Z,27.80
2018-05-11T04:33:10.260Z,25.40
2018-05-11T04:34:10.344Z,27.50
2018-05-11T04:35:10.221Z,29.40
2018-05-11T04:36:10.272Z,26.70
2018-05-11T04:37:10.207Z,28.00
2018-05-11T04:38:10.181Z,28.10
2018-05-11T04:39:10.162Z,27.10
2018-05-11T04:40:10.170Z,27.70
2018-05-11T04:41:10.132Z,25.60
2018-05-11T04:42:10.110Z,24.80
2018-05-11T04:43:10.103Z,27.80
2018-05-11T04:44:10.086Z,26.90
2018-05-11T04:45:10.160Z,31.60
2018-05-11T04:46:10.149Z,26.30
2018-05-11T04:47:10.031Z,24.00
2018-05-11T04:48:10.112Z,29.50
2018-05-11T04:49:09.998Z,29.00
2018-05-11T04:50:10.053Z,29.10
2018-05-11T04:51:09.972Z,28.00
2018-05-11T04:52:10.037Z,27.10
2018-05-11T04:53:09.943Z,28.40
2018-05-11T04:54:10.079Z,29.20
2018-05-11T04:55:09.907Z,27.80
2018-05-11T04:56:09.988Z,27.80
2018-05-11T04:57:09.872Z,30.60
2018-05-11T04:58:09.957Z,28.00
2018-05-11T04:59:09.841Z,29.10
2018-05-11T05:00:09.922Z,29.50
2018-05-11T05:01:09.810Z,29.40
2018-05-11T05:02:09.893Z,26.30
2018-05-11T05:03:09.780Z,26.80
2018-05-11T05:04:09.910Z,29.00
2018-05-11T05:05:09.742Z,26.40
2018-05-11T05:06:09.769Z,22.90
2018-05-11T05:07:09.711Z,25.70
2018-05-11T05:08:09.702Z,28.00
2018-05-11T05:09:09.685Z,31.80
2018-05-11T05:10:09.671Z,25.20
2018-05-11T05:11:09.647Z,25.50
2018-05-11T05:12:09.630Z,26.80
2018-05-11T05:13:09.618Z,24.50
2018-05-11T05:14:09.601Z,27.00
2018-05-11T05:15:09.586Z,28.70
2018-05-11T05:16:09.565Z,28.70
2018-05-11T05:17:09.551Z,28.30
2018-05-11T05:18:09.542Z,30.50
2018-05-11T05:19:09.624Z,26.10
2018-05-11T05:20:09.515Z,28.90
2018-05-11T05:21:09.492Z,28.70
2018-05-11T05:22:09.470Z,30.90
2018-05-11T05:23:09.458Z,26.10
2018-05-11T05:24:09.441Z,24.70
2018-05-11T05:25:09.432Z,30.90
2018-05-11T05:26:09.416Z,26.50
2018-05-11T05:27:09.394Z,25.10
2018-05-11T05:28:09.377Z,29.80
2018-05-11T05:29:09.360Z,30.10
2018-05-11T05:30:09.344Z,34.20
2018-05-11T05:31:09.334Z,36.30
2018-05-11T05:32:09.312Z,34.80
2018-05-11T05:33:09.367Z,29.50
2018-05-11T05:34:09.283Z,29.40
2018-05-11T05:35:09.268Z,33.50
2018-05-11T05:36:09.249Z,34.60
2018-05-11T05:37:09.240Z,36.00
2018-05-11T05:38:09.221Z,32.80
2018-05-11T05:39:09.301Z,32.00
2018-05-11T05:40:09.189Z,30.10
2018-05-11T05:41:09.168Z,28.90
2018-05-11T05:42:09.160Z,30.00
2018-05-11T05:43:09.138Z,28.70
2018-05-11T05:44:09.128Z,30.40
2018-05-11T05:45:09.117Z,28.80
2018-05-11T05:46:09.089Z,31.90
2018-05-11T05:47:09.081Z,29.60
2018-05-11T05:48:09.063Z,27.80
2018-05-11T05:49:09.053Z,29.70
2018-05-11T05:50:09.032Z,28.90
2018-05-11T05:51:09.012Z,34.00
2018-05-11T05:52:09.218Z,34.90
2018-05-11T05:53:08.979Z,30.90
2018-05-11T05:54:08.972Z,32.20
2018-05-11T05:55:08.951Z,31.80
2018-05-11T05:56:08.935Z,32.00
2018-05-11T05:57:08.921Z,37.70
2018-05-11T05:58:08.902Z,33.10
2018-05-11T05:59:08.889Z,37.50
2018-05-11T06:00:08.876Z,36.80
2018-05-11T06:01:08.869Z,37.30
2018-05-11T06:02:08.842Z,40.30
2018-05-11T06:03:08.831Z,41.60
2018-05-11T06:04:08.813Z,36.60
2018-05-11T06:05:08.797Z,39.60
2018-05-11T06:06:08.780Z,39.60
2018-05-11T06:07:08.762Z,41.80
2018-05-11T06:08:08.853Z,35.90
2018-05-11T06:09:08.731Z,37.20
2018-05-11T06:10:08.716Z,37.10
2018-05-11T06:11:08.700Z,36.70
2018-05-11T06:12:08.681Z,38.20
2018-05-11T06:13:08.676Z,34.80
2018-05-11T06:14:08.650Z,39.00
2018-05-11T06:15:08.637Z,35.50
2018-05-11T06:16:08.622Z,37.80
2018-05-11T06:17:08.610Z,35.00
2018-05-11T06:18:08.590Z,35.00
2018-05-11T06:19:08.581Z,30.50
2018-05-11T06:20:08.564Z,33.40
2018-05-11T06:21:08.550Z,31.60
2018-05-11T06:22:08.605Z,33.30
2018-05-11T06:23:08.520Z,35.10
2018-05-11T06:24:08.497Z,32.60
2018-05-11T06:25:08.479Z,33.40
2018-05-11T06:26:08.464Z,34.40
2018-05-11T06:27:08.449Z,34.30
2018-05-11T06:28:08.440Z,35.30
2018-05-11T06:29:08.420Z,36.20
2018-05-11T06:30:08.402Z,32.30
2018-05-11T06:31:08.400Z,32.70
2018-05-11T06:32:08.370Z,36.80
2018-05-11T06:33:08.355Z,33.80
2018-05-11T06:34:08.349Z,37.30
2018-05-11T06:35:08.331Z,40.10
2018-05-11T06:36:08.310Z,38.10
2018-05-11T06:37:08.296Z,34.70
2018-05-11T06:38:08.284Z,36.30
2018-05-11T06:39:08.274Z,33.10
2018-05-11T06:40:08.248Z,32.70
2018-05-11T06:41:08.238Z,33.90
2018-05-11T06:42:08.224Z,32.70
2018-05-11T06:43:08.219Z,35.20
2018-05-11T06:44:08.194Z,32.50
2018-05-11T06:45:08.175Z,32.70
2018-05-11T06:46:08.205Z,33.50
2018-05-11T06:47:08.148Z,33.00
2018-05-11T06:48:08.131Z,31.60
2018-05-11T06:49:08.110Z,29.90
2018-05-11T06:50:08.100Z,30.50
2018-05-11T06:51:08.088Z,37.80
2018-05-11T06:52:08.068Z,34.40
2018-05-11T06:53:08.062Z,30.90
2018-05-11T06:54:08.036Z,33.80
2018-05-11T06:55:08.029Z,35.80
2018-05-11T06:56:08.005Z,32.50
2018-05-11T06:57:07.989Z,30.00
2018-05-11T06:58:07.984Z,34.10
2018-05-11T06:59:07.962Z,68.40
2018-05-11T07:00:07.949Z,41.50
2018-05-11T07:01:07.948Z,37.80
2018-05-11T07:02:07.919Z,36.40
2018-05-11T07:03:07.899Z,34.30
2018-05-11T07:04:07.882Z,34.20
2018-05-11T07:05:07.872Z,32.90
2018-05-11T07:06:07.858Z,29.60
2018-05-11T07:07:07.843Z,29.20
2018-05-11T07:08:07.828Z,30.20
2018-05-11T07:09:07.816Z,32.30
2018-05-11T07:10:07.799Z,30.20
2018-05-11T07:11:07.783Z,28.00
2018-05-11T07:12:07.765Z,33.40
2018-05-11T07:13:07.751Z,31.60
2018-05-11T07:14:07.745Z,34.10
2018-05-11T07:15:07.724Z,29.60
2018-05-11T07:16:07.710Z,32.30
2018-05-11T07:17:07.691Z,29.20
2018-05-11T07:18:07.675Z,32.60
2018-05-11T07:19:07.660Z,32.20
2018-05-11T07:20:07.647Z,31.40
2018-05-11T07:21:07.630Z,28.50
2018-05-11T07:22:07.620Z,33.30
2018-05-11T07:23:07.605Z,27.70
2018-05-11T07:24:07.586Z,28.40
2018-05-11T07:25:07.571Z,29.00
2018-05-11T07:26:07.559Z,25.90
2018-05-11T07:27:07.543Z,27.60
2018-05-11T07:28:07.527Z,25.70
2018-05-11T07:29:07.518Z,25.70
2018-05-11T07:30:07.499Z,27.60
2018-05-11T07:31:07.485Z,25.40
2018-05-11T07:32:07.469Z,24.40
2018-05-11T07:33:07.454Z,27.90
2018-05-11T07:34:07.440Z,27.10
2018-05-11T07:35:07.423Z,28.00
2018-05-11T07:36:07.418Z,28.40
2018-05-11T07:37:07.392Z,30.10
2018-05-11T07:38:07.377Z,28.10
2018-05-11T07:39:07.368Z,26.40
2018-05-11T07:40:07.349Z,27.30
2018-05-11T07:41:07.333Z,29.00
2018-05-11T07:42:07.319Z,31.20
2018-05-11T07:43:07.323Z,29.10
2018-05-11T07:44:07.289Z,30.60
2018-05-11T07:45:07.276Z,28.30
2018-05-11T07:46:07.270Z,24.00
2018-05-11T07:47:07.253Z,27.10
2018-05-11T07:48:07.237Z,27.50
2018-05-11T07:49:07.221Z,27.30
2018-05-11T07:50:07.205Z,28.00
2018-05-11T07:51:07.195Z,25.70
2018-05-11T07:52:07.171Z,26.20
2018-05-11T07:53:07.160Z,28.80
2018-05-11T07:54:07.160Z,25.70
2018-05-11T07:55:07.130Z,24.80
2018-05-11T07:56:07.112Z,25.50
2018-05-11T07:57:07.103Z,23.60
2018-05-11T07:58:07.090Z,23.10
2018-05-11T07:59:07.070Z,23.20
2018-05-11T08:00:07.059Z,26.00
2018-05-11T08:01:07.051Z,24.20
2018-05-11T08:02:07.027Z,24.10
2018-05-11T08:03:07.018Z,24.70
2018-05-11T08:04:07.000Z,24.80
2018-05-11T08:05:06.985Z,24.80
2018-05-11T08:06:06.965Z,26.10
2018-05-11T08:07:06.954Z,23.60
2018-05-11T08:08:06.943Z,24.30
2018-05-11T08:09:06.923Z,23.90
2018-05-11T08:10:06.906Z,24.20
2018-05-11T08:11:06.900Z,23.90
2018-05-11T08:12:06.879Z,23.10
2018-05-11T08:13:06.870Z,23.50
2018-05-11T08:14:06.956Z,22.30
2018-05-11T08:15:06.835Z,21.70
2018-05-11T08:16:06.820Z,22.60
2018-05-11T08:17:06.806Z,23.90
2018-05-11T08:18:06.798Z,23.30
2018-05-11T08:19:06.779Z,21.90
2018-05-11T08:20:06.766Z,21.60
2018-05-11T08:21:06.755Z,23.60
2018-05-11T08:22:06.740Z,23.40
2018-05-11T08:23:06.742Z,23.30
2018-05-11T08:24:06.713Z,22.30
2018-05-11T08:25:06.698Z,23.40
2018-05-11T08:26:06.679Z,21.90
2018-05-11T08:27:06.667Z,21.30
2018-05-11T08:28:06.651Z,21.00
2018-05-11T08:29:06.637Z,22.80
2018-05-11T08:30:06.628Z,22.00
2018-05-11T08:31:06.612Z,23.60
2018-05-11T08:32:06.608Z,31.30
2018-05-11T08:33:06.586Z,31.10
2018-05-11T08:34:06.580Z,22.20
2018-05-11T08:35:06.564Z,21.50
2018-05-11T08:36:06.552Z,23.80
2018-05-11T08:37:06.535Z,26.60
2018-05-11T08:38:06.532Z,25.30
2018-05-11T08:39:06.511Z,22.00
2018-05-11T08:40:06.497Z,23.00
2018-05-11T08:41:06.487Z,22.00
2018-05-11T08:42:06.473Z,21.90
2018-05-11T08:43:06.466Z,21.90
2018-05-11T08:44:06.453Z,23.00
2018-05-11T08:45:06.453Z,22.40
2018-05-11T08:46:06.430Z,21.40
2018-05-11T08:47:06.424Z,21.70
2018-05-11T08:48:06.413Z,21.20
2018-05-11T08:49:06.396Z,19.60
2018-05-11T08:50:06.391Z,20.10
2018-05-11T08:51:06.378Z,20.00
2018-05-11T08:52:06.370Z,20.70
2018-05-11T08:53:06.373Z,18.50
2018-05-11T08:54:06.361Z,19.20
2018-05-11T08:55:06.357Z,17.80
2018-05-11T08:56:06.343Z,18.30
2018-05-11T08:57:06.431Z,17.20
2018-05-11T08:58:06.349Z,16.00
2018-05-11T08:59:06.330Z,16.90
2018-05-11T09:00:06.331Z,17.20
2018-05-11T09:01:06.321Z,15.70
2018-05-11T09:02:06.321Z,16.30
2018-05-11T09:03:06.363Z,15.70
2018-05-11T09:04:06.313Z,16.20
2018-05-11T09:05:06.317Z,16.20
2018-05-11T09:06:06.320Z,15.70
2018-05-11T09:07:06.324Z,15.00
2018-05-11T09:08:06.309Z,14.60
2018-05-11T09:09:06.301Z,16.10
2018-05-11T09:10:06.304Z,15.90
2018-05-11T09:11:06.323Z,17.40
2018-05-11T09:12:06.289Z,17.00
2018-05-11T09:13:06.281Z,18.50
2018-05-11T09:14:06.281Z,18.10
2018-05-11T09:15:06.283Z,17.80
2018-05-11T09:16:06.269Z,17.30
2018-05-11T09:17:06.273Z,18.80
2018-05-11T09:18:06.261Z,18.00
2018-05-11T09:19:06.270Z,18.10
2018-05-11T09:20:06.248Z,17.40
2018-05-11T09:21:06.245Z,17.70
2018-05-11T09:22:06.261Z,18.30
2018-05-11T09:23:06.235Z,18.30
2018-05-11T09:24:06.232Z,17.70
2018-05-11T09:25:06.220Z,19.30
2018-05-11T09:26:06.221Z,44.70
2018-05-11T09:27:06.213Z,21.10
2018-05-11T09:28:06.204Z,18.70
2018-05-11T09:29:06.200Z,18.20
2018-05-11T09:30:06.193Z,18.20
2018-05-11T09:31:06.181Z,18.40
2018-05-11T09:32:06.177Z,18.40
2018-05-11T09:33:06.174Z,18.80
2018-05-11T09:34:06.169Z,18.90
2018-05-11T09:35:06.161Z,19.40
2018-05-11T09:36:06.152Z,20.90
2018-05-11T09:37:06.151Z,20.50
2018-05-11T09:38:06.144Z,19.80
2018-05-11T09:39:06.130Z,19.00
2018-05-11T09:40:06.128Z,18.80
2018-05-11T09:41:06.121Z,17.70
2018-05-11T09:42:06.111Z,17.40
2018-05-11T09:43:06.115Z,17.10
2018-05-11T09:44:06.109Z,16.10
2018-05-11T09:45:06.099Z,17.10
2018-05-11T09:46:06.083Z,18.00
2018-05-11T09:47:06.082Z,18.50
2018-05-11T09:48:06.065Z,18.60
2018-05-11T09:49:06.059Z,17.70
2018-05-11T09:50:06.054Z,18.00
2018-05-11T09:51:06.040Z,17.70
2018-05-11T09:52:06.041Z,16.10
2018-05-11T09:53:06.024Z,14.80
2018-05-11T09:54:06.014Z,14.90
2018-05-11T09:55:06.116Z,13.30
2018-05-11T09:56:06.015Z,15.30
2018-05-11T09:57:05.994Z,14.80
2018-05-11T09:58:05.995Z,14.70
2018-05-11T09:59:05.985Z,14.50
2018-05-11T10:00:05.976Z,15.30
2018-05-11T10:01:05.964Z,14.50
2018-05-11T10:02:06.057Z,14.30
2018-05-11T10:03:05.940Z,14.90
2018-05-11T10:04:06.041Z,15.90
2018-05-11T10:05:05.922Z,16.20
2018-05-11T10:06:05.972Z,17.00
2018-05-11T10:07:05.905Z,16.10
2018-05-11T10:08:06.043Z,14.50
2018-05-11T10:09:05.892Z,14.00
2018-05-11T10:10:05.878Z,14.40
2018-05-11T10:11:05.867Z,15.20
2018-05-11T10:12:05.860Z,16.40
2018-05-11T10:13:05.850Z,15.60
2018-05-11T10:14:05.841Z,15.10
2018-05-11T10:15:05.829Z,15.90
2018-05-11T10:16:05.821Z,17.00
2018-05-11T10:17:05.813Z,14.40
2018-05-11T10:18:05.801Z,14.50
2018-05-11T10:19:05.793Z,14.50
2018-05-11T10:20:05.794Z,13.40
2018-05-11T10:21:05.779Z,13.10
2018-05-11T10:22:05.771Z,13.90
2018-05-11T10:23:05.761Z,14.60
2018-05-11T10:24:05.753Z,13.90
2018-05-11T10:25:05.740Z,13.40
2018-05-11T10:26:05.733Z,14.10
2018-05-11T10:27:05.725Z,13.60
2018-05-11T10:28:05.714Z,15.40
2018-05-11T10:29:05.763Z,13.90
2018-05-11T10:30:05.697Z,14.60
2018-05-11T10:31:05.691Z,14.20
2018-05-11T10:32:05.677Z,15.10
2018-05-11T10:33:05.667Z,15.20
2018-05-11T10:34:05.669Z,15.10
2018-05-11T10:35:05.645Z,15.70
2018-05-11T10:36:05.634Z,14.70
2018-05-11T10:37:05.637Z,15.40
2018-05-11T10:38:05.621Z,14.00
2018-05-11T10:39:05.610Z,15.40
2018-05-11T10:40:05.595Z,15.00
2018-05-11T10:41:05.591Z,14.40
2018-05-11T10:42:05.579Z,15.50
2018-05-11T10:43:05.568Z,15.30
2018-05-11T10:44:05.560Z,16.20
2018-05-11T10:45:05.554Z,17.10
2018-05-11T10:46:05.538Z,15.10
2018-05-11T10:47:05.530Z,16.40
2018-05-11T10:48:05.519Z,17.00
2018-05-11T10:49:05.514Z,18.70
2018-05-11T10:50:05.503Z,16.10
2018-05-11T10:51:05.489Z,16.30
2018-05-11T10:52:05.473Z,15.40
2018-05-11T10:53:05.465Z,15.90
2018-05-11T10:54:05.456Z,15.20
2018-05-11T10:55:05.450Z,15.00
2018-05-11T10:56:05.443Z,15.20
2018-05-11T10:57:05.431Z,15.70
2018-05-11T10:58:05.420Z,16.00
2018-05-11T10:59:05.413Z,16.10
2018-05-11T11:00:05.403Z,15.70
2018-05-11T11:01:05.386Z,15.30
2018-05-11T11:02:05.385Z,15.60
2018-05-11T11:03:05.373Z,14.40
2018-05-11T11:04:05.361Z,15.50
2018-05-11T11:05:05.351Z,14.60
2018-05-11T11:06:05.342Z,15.00
2018-05-11T11:07:05.332Z,24.40
2018-05-11T11:08:05.323Z,21.70
2018-05-11T11:09:05.312Z,23.90
2018-05-11T11:10:05.316Z,17.80
2018-05-11T11:11:05.296Z,16.60
2018-05-11T11:12:05.310Z,16.80
2018-05-11T11:13:05.279Z,16.40
2018-05-11T11:14:05.266Z,16.10
2018-05-11T11:15:05.260Z,15.40
2018-05-11T11:16:05.265Z,14.90
2018-05-11T11:17:05.241Z,15.10
2018-05-11T11:18:05.232Z,15.10
2018-05-11T11:19:05.219Z,14.30
2018-05-11T11:20:05.285Z,15.20
2018-05-11T11:21:05.201Z,16.00
2018-05-11T11:22:05.204Z,15.40
2018-05-11T11:23:05.185Z,15.50
2018-05-11T11:24:05.174Z,15.20
2018-05-11T11:25:05.162Z,15.30
2018-05-11T11:26:05.277Z,15.30
2018-05-11T11:27:05.141Z,15.00
2018-05-11T11:28:05.133Z,15.40
2018-05-11T11:29:05.130Z,14.00
2018-05-11T11:30:05.125Z,15.40
2018-05-11T11:31:05.110Z,14.90
2018-05-11T11:32:05.102Z,16.50
2018-05-11T11:33:05.101Z,15.30
2018-05-11T11:34:05.082Z,14.80
2018-05-11T11:35:05.073Z,15.20
2018-05-11T11:36:05.061Z,14.60
2018-05-11T11:37:05.051Z,14.50
2018-05-11T11:38:05.044Z,14.40
2018-05-11T11:39:05.041Z,20.00
2018-05-11T11:40:05.034Z,15.30
2018-05-11T11:41:05.078Z,16.10
2018-05-11T11:42:05.035Z,15.50
2018-05-11T11:43:04.996Z,15.50
2018-05-11T11:44:04.993Z,15.40
2018-05-11T11:45:04.980Z,14.50
2018-05-11T11:46:04.981Z,13.80
2018-05-11T11:47:04.964Z,13.70
2018-05-11T11:48:04.955Z,14.70
2018-05-11T11:49:04.949Z,14.30
2018-05-11T11:50:04.952Z,15.70
2018-05-11T11:51:04.930Z,13.90
2018-05-11T11:52:04.923Z,15.40
2018-05-11T11:53:04.911Z,16.70
2018-05-11T11:54:04.900Z,16.30
2018-05-11T11:55:04.895Z,16.00
2018-05-11T11:56:04.892Z,15.90
2018-05-11T11:57:04.880Z,17.50
2018-05-11T11:58:04.869Z,17.00
2018-05-11T11:59:04.868Z,15.40
2018-05-11T12:00:04.850Z,16.80
2018-05-11T12:01:04.849Z,17.30
2018-05-11T12:02:04.840Z,17.00
2018-05-11T12:03:04.830Z,16.10
2018-05-11T12:04:04.817Z,16.80
2018-05-11T12:05:04.808Z,16.00
2018-05-11T12:06:04.801Z,16.90
2018-05-11T12:07:04.790Z,17.00
2018-05-11T12:08:04.862Z,17.00
2018-05-11T12:09:04.803Z,17.10
2018-05-11T12:10:04.772Z,25.20
2018-05-11T12:11:04.762Z,55.50
2018-05-11T12:12:04.752Z,22.50
2018-05-11T12:13:04.741Z,17.70
2018-05-11T12:14:04.733Z,19.00
2018-05-11T12:15:04.730Z,18.30
2018-05-11T12:16:04.721Z,17.90
2018-05-11T12:17:04.706Z,18.10
2018-05-11T12:18:04.702Z,17.70
2018-05-11T12:19:04.689Z,18.40
2018-05-11T12:20:04.682Z,17.90
2018-05-11T12:21:04.674Z,18.00
2018-05-11T12:22:04.673Z,18.00
2018-05-11T12:23:04.661Z,17.50
2018-05-11T12:24:04.647Z,17.60
2018-05-11T12:25:04.747Z,18.70
2018-05-11T12:26:04.642Z,20.20
2018-05-11T12:27:04.629Z,20.10
2018-05-11T12:28:04.616Z,20.00
2018-05-11T12:29:04.678Z,19.00
2018-05-11T12:30:04.599Z,19.30
2018-05-11T12:31:04.693Z,17.40
2018-05-11T12:32:04.581Z,19.20
2018-05-11T12:33:04.578Z,19.40
2018-05-11T12:34:04.571Z,19.30
2018-05-11T12:35:04.621Z,19.90
2018-05-11T12:36:04.549Z,19.80
2018-05-11T12:37:04.538Z,19.90
2018-05-11T12:38:04.533Z,18.80
2018-05-11T12:39:04.576Z,18.80
2018-05-11T12:40:04.513Z,17.80
2018-05-11T12:41:04.595Z,17.20
2018-05-11T12:42:04.511Z,16.60
2018-05-11T12:43:04.490Z,17.10
2018-05-11T12:44:04.482Z,18.10
2018-05-11T12:45:04.482Z,17.90
2018-05-11T12:46:04.467Z,18.50
2018-05-11T12:47:04.459Z,20.60
2018-05-11T12:48:04.452Z,20.00
2018-05-11T12:49:04.441Z,20.50
2018-05-11T12:50:04.440Z,20.60
2018-05-11T12:51:04.426Z,20.20
2018-05-11T12:52:04.430Z,19.50