createdAt,value
2022-09-12T00:01:04.550Z,7.30
2022-09-12T00:03:31.776Z,8.35
2022-09-12T00:05:58.858Z,7.63
2022-09-12T00:08:26.254Z,8.40
2022-09-12T00:10:53.325Z,8.23
2022-09-12T00:13:20.433Z,8.55
2022-09-12T00:15:47.530Z,8.23
2022-09-12T00:18:16.884Z,6.85
2022-09-12T00:20:45.568Z,7.97
2022-09-12T00:23:14.004Z,7.32
2022-09-12T00:25:42.771Z,7.65
2022-09-12T00:28:10.589Z,7.32
2022-09-12T00:30:45.748Z,8.13
2022-09-12T00:33:13.881Z,7.75
2022-09-12T00:35:42.751Z,7.70
2022-09-12T00:38:10.238Z,8.30
2022-09-12T00:40:37.385Z,7.78
2022-09-12T00:43:05.203Z,6.90
2022-09-12T00:45:32.323Z,8.18
2022-09-12T00:48:04.404Z,7.60
2022-09-12T00:50:33.087Z,7.35
2022-09-12T00:53:04.861Z,8.00
2022-09-12T00:55:45.893Z,7.88
2022-09-12T00:58:25.813Z,7.70
2022-09-12T01:00:52.987Z,8.38
2022-09-12T01:03:23.147Z,7.85
2022-09-12T01:06:11.795Z,8.52
2022-09-12T01:08:41.003Z,7.38
2022-09-12T01:11:11.339Z,7.82
2022-09-12T01:13:38.572Z,8.68
2022-09-12T01:16:07.371Z,8.10
2022-09-12T01:19:12.795Z,8.43
2022-09-12T01:21:59.172Z,8.80
2022-09-12T01:24:35.311Z,8.25
2022-09-12T01:27:20.637Z,8.73
2022-09-12T01:30:44.371Z,9.07
2022-09-12T01:33:27.192Z,8.52
2022-09-12T01:36:25.944Z,8.73
2022-09-12T01:39:01.873Z,8.60
2022-09-12T01:41:50.226Z,9.18
2022-09-12T01:44:34.360Z,8.00
2022-09-12T01:47:10.235Z,8.52
2022-09-12T01:49:58.044Z,8.23
2022-09-12T01:52:28.267Z,8.68
2022-09-12T01:55:10.291Z,9.05
2022-09-12T01:57:48.959Z,7.78
2022-09-12T02:00:16.982Z,9.32
2022-09-12T02:02:50.705Z,7.85
2022-09-12T02:05:25.328Z,8.57
2022-09-12T02:08:01.694Z,8.95
2022-09-12T02:10:34.330Z,9.68
2022-09-12T02:13:03.797Z,9.23
2022-09-12T02:15:38.623Z,8.68
2022-09-12T02:18:06.789Z,10.27
2022-09-12T02:20:54.882Z,9.93
2022-09-12T02:23:28.903Z,8.10
2022-09-12T02:26:02.192Z,8.98
2022-09-12T02:28:36.005Z,9.00
2022-09-12T02:31:06.015Z,10.20
2022-09-12T02:33:53.357Z,9.23
2022-09-12T02:36:54.747Z,9.63
2022-09-12T02:39:21.898Z,9.15
2022-09-12T02:41:51.991Z,10.10
2022-09-12T02:44:19.955Z,10.23
2022-09-12T02:46:53.115Z,8.73
2022-09-12T02:49:20.227Z,8.48
2022-09-12T02:51:48.814Z,9.32
2022-09-12T02:54:18.085Z,9.10
2022-09-12T02:56:46.467Z,9.63
2022-09-12T02:59:18.905Z,9.55
2022-09-12T03:01:55.149Z,8.77
2022-09-12T03:04:53.856Z,8.57
2022-09-12T03:07:24.361Z,8.80
2022-09-12T03:10:29.500Z,9.20
2022-09-12T03:13:22.886Z,7.72
2022-09-12T03:16:07.953Z,8.85
2022-09-12T03:18:53.291Z,6.90
2022-09-12T03:21:20.391Z,8.10
2022-09-12T03:23:59.947Z,9.20
2022-09-12T03:26:35.485Z,8.20
2022-09-12T03:29:06.485Z,8.25
2022-09-12T03:31:33.792Z,7.88
2022-09-12T03:34:01.033Z,8.18
2022-09-12T03:36:30.676Z,7.95
2022-09-12T03:38:57.780Z,8.75
2022-09-12T03:41:24.912Z,7.97
2022-09-12T03:43:52.075Z,6.53
2022-09-12T03:46:19.135Z,8.93
2022-09-12T03:48:46.238Z,8.30
2022-09-12T03:51:13.346Z,6.40
2022-09-12T03:53:40.450Z,8.05
2022-09-12T03:56:13.620Z,7.80
2022-09-12T03:59:07.652Z,9.20
2022-09-12T04:01:35.071Z,9.35
2022-09-12T04:04:02.397Z,8.85
2022-09-12T04:06:29.885Z,8.48
2022-09-12T04:08:57.162Z,8.63
2022-09-12T04:11:24.344Z,8.50
2022-09-12T04:13:51.634Z,8.18
2022-09-12T04:16:19.174Z,8.48
2022-09-12T04:18:46.866Z,7.82
2022-09-12T04:21:16.796Z,9.70
2022-09-12T04:23:44.301Z,8.63
2022-09-12T04:26:11.907Z,9.10
2022-09-12T04:28:39.430Z,8.75
2022-09-12T04:31:18.170Z,8.80
2022-09-12T04:33:45.860Z,8.40
2022-09-12T04:36:16.774Z,9.40
2022-09-12T04:38:45.432Z,8.88
2022-09-12T04:41:12.538Z,10.00
2022-09-12T04:43:39.723Z,7.43
2022-09-12T04:46:08.984Z,8.55
2022-09-12T04:48:36.740Z,8.95
2022-09-12T04:51:14.885Z,4.38
2022-09-12T04:53:43.152Z,9.88
2022-09-12T04:56:11.620Z,6.05
2022-09-12T04:58:39.176Z,5.45
2022-09-12T05:01:11.645Z,9.80
2022-09-12T05:03:39.890Z,7.38
2022-09-12T05:06:09.923Z,9.13
2022-09-12T05:08:37.372Z,9.60
2022-09-12T05:11:07.654Z,9.38
2022-09-12T05:13:35.035Z,9.75
2022-09-12T05:16:04.777Z,9.10
2022-09-12T05:18:33.851Z,9.60
2022-09-12T05:21:02.496Z,9.75
2022-09-12T05:23:30.009Z,7.10
2022-09-12T05:25:59.095Z,8.07
2022-09-12T05:28:30.280Z,8.93
2022-09-12T05:31:05.143Z,8.85
2022-09-12T05:33:33.637Z,10.50
2022-09-12T05:36:01.487Z,7.50
2022-09-12T05:38:29.400Z,8.25
2022-09-12T05:41:07.751Z,10.15
2022-09-12T05:43:35.893Z,10.32
2022-09-12T05:46:05.038Z,8.00
2022-09-12T05:48:34.436Z,6.80
2022-09-12T05:51:09.379Z,7.15
2022-09-12T05:53:37.908Z,8.88
2022-09-12T05:56:04.999Z,8.27
2022-09-12T05:58:32.502Z,8.27
2022-09-12T06:01:19.377Z,7.80
2022-09-12T06:03:51.791Z,8.25
2022-09-12T06:06:21.703Z,8.80
2022-09-12T06:08:51.117Z,9.68
2022-09-12T06:11:21.154Z,8.98
2022-09-12T06:13:48.797Z,6.50
2022-09-12T06:16:18.154Z,7.40
2022-09-12T06:19:12.391Z,5.82
2022-09-12T06:21:40.069Z,9.05
2022-09-12T06:24:10.226Z,7.32
2022-09-12T06:26:38.005Z,8.80
2022-09-12T06:29:05.237Z,5.95
2022-09-12T06:31:37.656Z,6.50
2022-09-12T06:34:11.256Z,7.38
2022-09-12T06:36:41.416Z,7.35
2022-09-12T06:39:12.191Z,8.32
2022-09-12T06:44:16.594Z,5.20
2022-09-12T06:46:44.555Z,7.07
2022-09-12T06:49:12.028Z,6.88
2022-09-12T06:51:39.480Z,7.20
2022-09-12T06:54:06.537Z,5.78
2022-09-12T06:56:34.232Z,6.90
2022-09-12T06:59:01.310Z,7.82
2022-09-12T07:01:31.237Z,6.10
2022-09-12T07:04:00.222Z,7.57
2022-09-12T07:06:32.408Z,5.35
2022-09-12T07:09:01.215Z,6.50
2022-09-12T07:11:34.618Z,5.95
2022-09-12T07:14:04.179Z,4.25
2022-09-12T07:16:31.555Z,4.88
2022-09-12T07:19:01.694Z,5.40
2022-09-12T07:21:29.950Z,6.53
2022-09-12T07:24:00.358Z,7.55
2022-09-12T07:26:29.410Z,6.25
2022-09-12T07:29:18.701Z,7.03
2022-09-12T07:31:45.734Z,5.13
2022-09-12T07:34:14.019Z,4.63
2022-09-12T07:36:41.142Z,4.72
2022-09-12T07:39:08.360Z,6.35
2022-09-12T07:41:35.411Z,5.75
2022-09-12T07:44:03.608Z,4.53
2022-09-12T07:46:31.514Z,4.80
2022-09-12T07:49:00.413Z,4.43
2022-09-12T07:51:30.367Z,5.00
2022-09-12T07:53:58.230Z,5.20
2022-09-12T07:56:30.178Z,5.38
2022-09-12T07:58:59.148Z,5.78
2022-09-12T08:01:26.872Z,4.93
2022-09-12T08:03:57.008Z,6.63
2022-09-12T08:06:25.925Z,6.43
2022-09-12T08:08:55.804Z,5.75
2022-09-12T08:11:24.321Z,5.30
2022-09-12T08:13:56.178Z,6.15
2022-09-12T08:16:31.326Z,6.53
2022-09-12T08:19:01.013Z,6.82
2022-09-12T08:21:30.759Z,6.75
2022-09-12T08:24:00.974Z,7.60
2022-09-12T08:26:29.110Z,8.18
2022-09-12T08:28:56.647Z,6.93
2022-09-12T08:31:25.555Z,7.82
2022-09-12T08:33:55.181Z,8.40
2022-09-12T08:36:25.787Z,7.97
2022-09-12T08:39:00.273Z,4.80
2022-09-12T08:41:45.547Z,7.07
2022-09-12T08:44:45.129Z,8.80
2022-09-12T08:47:31.608Z,8.65
2022-09-12T08:50:10.151Z,5.93
2022-09-12T08:52:52.188Z,9.32
2022-09-12T08:55:25.378Z,8.25
2022-09-12T08:57:52.842Z,7.75
2022-09-12T09:00:21.600Z,8.00
2022-09-12T09:03:00.701Z,8.32
2022-09-12T09:05:51.466Z,7.57
2022-09-12T09:08:38.827Z,8.15
2022-09-12T09:11:26.966Z,8.80
2022-09-12T09:14:40.548Z,6.28
2022-09-12T09:17:41.075Z,7.75
2022-09-12T09:20:30.227Z,7.85
2022-09-12T09:23:01.599Z,7.55
2022-09-12T09:26:15.259Z,9.23
2022-09-12T09:28:52.281Z,9.30
2022-09-12T09:31:24.390Z,8.95
2022-09-12T09:33:54.181Z,9.68
2022-09-12T09:36:22.619Z,10.07
2022-09-12T09:39:06.711Z,8.55
2022-09-12T09:41:53.038Z,7.55
2022-09-12T09:44:20.689Z,11.93
2022-09-12T09:46:54.332Z,11.80
2022-09-12T09:49:26.132Z,12.63
2022-09-12T09:51:55.660Z,10.48
2022-09-12T09:54:32.296Z,11.93
2022-09-12T09:56:59.377Z,9.13
2022-09-12T09:59:34.225Z,11.38
2022-09-12T10:02:21.829Z,11.05
2022-09-12T10:04:58.860Z,11.82
2022-09-12T10:07:27.234Z,11.38
2022-09-12T10:10:17.160Z,9.90
2022-09-12T10:12:44.670Z,11.07
2022-09-12T10:15:20.876Z,13.10
2022-09-12T10:17:50.239Z,10.90
2022-09-12T10:20:40.465Z,10.05
2022-09-12T10:23:19.869Z,13.38
2022-09-12T10:25:53.613Z,11.65
2022-09-12T10:28:46.389Z,8.90
2022-09-12T10:31:29.231Z,10.63
2022-09-12T10:34:00.149Z,10.20
2022-09-12T10:36:37.420Z,12.88
2022-09-12T10:39:05.487Z,10.95
2022-09-12T10:41:38.984Z,11.75
2022-09-12T10:44:08.174Z,11.30
2022-09-12T10:46:35.465Z,8.93
2022-09-12T10:49:21.610Z,12.15
2022-09-12T10:51:49.203Z,13.95
2022-09-12T10:54:21.562Z,12.13
2022-09-12T10:56:48.605Z,10.82
2022-09-12T10:59:24.387Z,8.70
2022-09-12T11:02:01.783Z,10.55
2022-09-12T11:04:46.210Z,8.15
2022-09-12T11:07:31.456Z,9.02
2022-09-12T11:10:17.233Z,10.50
2022-09-12T11:12:58.069Z,6.65
2022-09-12T11:15:43.104Z,8.25
2022-09-12T11:18:28.338Z,9.82
2022-09-12T11:21:26.011Z,9.65
2022-09-12T11:24:21.698Z,10.02
2022-09-12T11:26:52.054Z,9.00
2022-09-12T11:29:28.201Z,11.18
2022-09-12T11:32:23.522Z,10.05
2022-09-12T11:35:18.277Z,12.15
2022-09-12T11:38:00.480Z,10.30
2022-09-12T11:40:36.412Z,11.52
2022-09-12T11:43:43.963Z,9.65
2022-09-12T11:46:22.984Z,10.68
2022-09-12T11:49:14.489Z,11.98
2022-09-12T11:52:04.641Z,9.65
2022-09-12T11:55:05.962Z,9.45
2022-09-12T11:57:51.464Z,8.00
2022-09-12T12:00:21.126Z,7.30
2022-09-12T12:03:11.488Z,10.67
2022-09-12T12:05:55.730Z,10.45
2022-09-12T12:08:25.186Z,8.80
2022-09-12T12:11:04.230Z,9.32
2022-09-12T12:13:40.429Z,9.38
2022-09-12T12:16:15.913Z,8.35
2022-09-12T12:18:44.152Z,8.63
2022-09-12T12:21:26.706Z,8.05
2022-09-12T12:24:08.900Z,9.80
2022-09-12T12:26:39.559Z,8.82
2022-09-12T12:29:13.435Z,10.57
2022-09-12T12:32:19.306Z,8.48
2022-09-12T12:34:47.718Z,10.25
2022-09-12T12:37:21.065Z,17.65
2022-09-12T12:39:48.424Z,8.45
2022-09-12T12:42:34.407Z,8.70
2022-09-12T12:45:26.785Z,7.55
2022-09-12T12:47:59.404Z,6.20
2022-09-12T12:50:31.240Z,8.02
2022-09-12T12:53:03.717Z,7.45
2022-09-12T12:55:42.874Z,7.93
2022-09-12T12:58:33.308Z,6.07
2022-09-12T13:01:03.391Z,5.80
2022-09-12T13:03:34.177Z,5.38
2022-09-12T13:08:33.189Z,7.10
2022-09-12T13:11:08.796Z,6.90
2022-09-12T13:13:47.712Z,6.15
2022-09-12T13:16:39.934Z,5.35
2022-09-12T13:19:27.395Z,5.25
2022-09-12T13:22:01.606Z,5.63
2022-09-12T13:24:28.908Z,6.30
2022-09-12T13:26:57.851Z,5.15
2022-09-12T13:29:26.999Z,6.40
2022-09-12T13:31:57.231Z,5.57
2022-09-12T13:34:31.905Z,5.82
2022-09-12T13:37:30.122Z,5.57
2022-09-12T13:40:31.886Z,6.05
2022-09-12T13:43:10.160Z,4.50
2022-09-12T13:45:42.041Z,5.00
2022-09-12T13:48:29.491Z,5.10
2022-09-12T13:51:02.721Z,5.10
2022-09-12T13:53:36.777Z,4.00
2022-09-12T13:56:03.898Z,4.82
2022-09-12T13:58:34.654Z,4.55
2022-09-12T14:01:12.286Z,4.07
2022-09-12T14:04:08.881Z,3.75
2022-09-12T14:06:50.218Z,3.63
2022-09-12T14:09:25.533Z,2.17
2022-09-12T14:11:53.810Z,3.28
2022-09-12T14:14:33.585Z,3.83
2022-09-12T14:17:01.123Z,3.00
2022-09-12T14:19:29.387Z,3.20
2022-09-12T14:21:57.823Z,4.15
2022-09-12T14:24:25.951Z,3.38
2022-09-12T14:26:57.020Z,2.80
2022-09-12T14:29:25.679Z,3.63
2022-09-12T14:32:04.919Z,2.78
2022-09-12T14:34:32.095Z,3.28
2022-09-12T14:36:59.585Z,4.25
2022-09-12T14:39:33.866Z,3.38
2022-09-12T14:42:05.383Z,3.53
2022-09-12T14:44:34.215Z,3.55
2022-09-12T14:47:13.374Z,3.13
2022-09-12T14:49:41.350Z,2.85
2022-09-12T14:52:21.647Z,3.42
2022-09-12T14:55:44.732Z,3.50
2022-09-12T14:58:21.314Z,2.80
2022-09-12T15:01:01.989Z,3.63
2022-09-12T15:06:00.155Z,3.30
2022-09-12T15:08:27.340Z,3.80
2022-09-12T15:10:55.188Z,2.92
2022-09-12T15:13:26.062Z,3.65
2022-09-12T15:15:58.870Z,2.47
2022-09-12T15:18:28.238Z,1.95
2022-09-12T15:20:57.898Z,3.35
2022-09-12T15:23:49.609Z,3.78
2022-09-12T15:26:30.596Z,4.10
2022-09-12T15:28:58.136Z,3.53
2022-09-12T15:31:32.606Z,3.30
2022-09-12T15:34:01.598Z,2.58
2022-09-12T15:36:29.743Z,3.28
2022-09-12T15:38:57.880Z,2.00
2022-09-12T15:41:31.944Z,3.65
2022-09-12T15:43:59.270Z,3.40
2022-09-12T15:46:27.237Z,2.47
2022-09-12T15:48:54.731Z,2.30
2022-09-12T15:51:22.902Z,3.00
2022-09-12T15:53:51.373Z,2.78
2022-09-12T15:56:21.298Z,2.42
2022-09-12T15:58:58.714Z,3.33
2022-09-12T16:01:28.775Z,3.03
2022-09-12T16:03:56.365Z,4.95
2022-09-12T16:06:24.196Z,4.82
2022-09-12T16:08:51.531Z,4.32
2022-09-12T16:11:24.460Z,5.97
2022-09-12T16:13:56.953Z,5.97
2022-09-12T16:16:24.320Z,6.00
2022-09-12T16:18:51.843Z,6.78
2022-09-12T16:21:19.352Z,8.18
2022-09-12T16:23:48.260Z,7.53
2022-09-12T16:26:16.491Z,7.28
2022-09-12T16:28:44.369Z,6.45
2022-09-12T16:31:13.795Z,6.32
2022-09-12T16:33:41.473Z,5.85
2022-09-12T16:36:14.524Z,4.82
2022-09-12T16:38:52.956Z,6.05
2022-09-12T16:41:25.432Z,3.65
2022-09-12T16:43:53.375Z,4.28
2022-09-12T16:46:23.972Z,4.75
2022-09-12T16:48:57.841Z,3.42
2022-09-12T16:51:33.952Z,4.20
2022-09-12T16:54:01.726Z,4.80
2022-09-12T16:56:28.957Z,3.55
2022-09-12T16:58:56.316Z,4.25
2022-09-12T17:01:25.559Z,5.00
2022-09-12T17:03:54.884Z,4.28
2022-09-12T17:06:23.286Z,5.18
2022-09-12T17:08:52.580Z,2.72
2022-09-12T17:11:21.558Z,4.22
2022-09-12T17:14:04.347Z,4.50
2022-09-12T17:16:36.125Z,3.92
2022-09-12T17:19:07.258Z,3.88
2022-09-12T17:21:35.610Z,4.00
2022-09-12T17:24:05.140Z,4.03
2022-09-12T17:26:35.958Z,2.35
2022-09-12T17:29:03.925Z,3.75
2022-09-12T17:31:33.972Z,4.15
2022-09-12T17:34:02.115Z,3.70
2022-09-12T17:36:31.987Z,4.55
2022-09-12T17:39:00.307Z,4.32
2022-09-12T17:41:31.954Z,3.42
2022-09-12T17:44:00.729Z,3.58
2022-09-12T17:46:35.031Z,3.53
2022-09-12T17:49:05.474Z,3.90
2022-09-12T17:51:33.128Z,4.28
2022-09-12T17:54:12.180Z,4.10
2022-09-12T17:56:40.367Z,2.72
2022-09-12T17:59:10.854Z,3.80
2022-09-12T18:01:56.656Z,3.92
2022-09-12T18:04:24.296Z,3.40
2022-09-12T18:06:51.678Z,3.53
2022-09-12T18:09:24.953Z,5.35
2022-09-12T18:11:53.335Z,4.35
2022-09-12T18:14:24.864Z,3.67
2022-09-12T18:17:01.419Z,3.60
2022-09-12T18:19:29.145Z,3.55
2022-09-12T18:21:56.820Z,2.88
2022-09-12T18:24:24.658Z,3.65
2022-09-12T18:26:51.872Z,3.72
2022-09-12T18:29:20.156Z,3.40
2022-09-12T18:31:47.454Z,4.68
2022-09-12T18:34:16.230Z,3.78
2022-09-12T18:36:49.477Z,3.00
2022-09-12T18:39:18.012Z,4.25
2022-09-12T18:41:45.160Z,3.90
2022-09-12T18:44:12.713Z,4.38
2022-09-12T18:46:40.112Z,3.45
2022-09-12T18:49:07.902Z,3.67
2022-09-12T18:51:36.165Z,4.15
2022-09-12T18:54:06.502Z,4.65
2022-09-12T18:56:36.011Z,3.38
2022-09-12T18:59:05.442Z,4.03
2022-09-12T19:01:38.141Z,4.82
2022-09-12T19:04:07.696Z,3.67
2022-09-12T19:06:40.468Z,3.55
2022-09-12T19:09:09.235Z,3.90
2022-09-12T19:11:39.426Z,3.50
2022-09-12T19:14:07.735Z,3.67
2022-09-12T19:16:35.213Z,3.75
2022-09-12T19:19:03.144Z,3.85
2022-09-12T19:21:31.865Z,4.65
2022-09-12T19:24:01.792Z,3.88
2022-09-12T19:26:28.963Z,4.80
2022-09-12T19:28:57.104Z,4.28
2022-09-12T19:31:24.586Z,3.65
2022-09-12T19:33:55.054Z,4.22
2022-09-12T19:36:43.787Z,3.42
2022-09-12T19:39:10.313Z,4.03
2022-09-12T19:41:37.551Z,3.95
2022-09-12T19:44:05.182Z,3.85
2022-09-12T19:46:32.718Z,4.20
2022-09-12T19:49:00.091Z,4.55
2022-09-12T19:51:27.433Z,4.40
2022-09-12T19:53:54.766Z,3.60
2022-09-12T19:56:21.948Z,4.78
2022-09-12T19:58:55.816Z,4.57
2022-09-12T20:01:30.771Z,4.53
2022-09-12T20:03:58.997Z,4.80
2022-09-12T20:06:26.903Z,4.00
2022-09-12T20:08:54.709Z,4.25
2022-09-12T20:11:23.793Z,4.38
2022-09-12T20:13:51.586Z,4.00
2022-09-12T20:16:29.215Z,4.13
2022-09-12T20:18:59.907Z,3.92
2022-09-12T20:21:32.751Z,4.32
2022-09-12T20:24:04.327Z,4.50
2022-09-12T20:26:32.080Z,4.20
2022-09-12T20:29:00.339Z,4.57
2022-09-12T20:31:27.980Z,3.33
2022-09-12T20:33:55.324Z,3.97
2022-09-12T20:36:22.832Z,4.38
2022-09-12T20:38:52.981Z,4.18
2022-09-12T20:41:21.578Z,3.60
2022-09-12T20:43:56.818Z,4.25
2022-09-12T20:46:25.495Z,3.75
2022-09-12T20:48:52.943Z,3.92
2022-09-12T20:51:21.462Z,4.57
2022-09-12T20:53:52.306Z,3.80
2022-09-12T20:56:19.556Z,3.90
2022-09-12T20:58:46.851Z,4.53
2022-09-12T21:01:15.983Z,4.07
2022-09-12T21:03:44.485Z,4.40
2022-09-12T21:06:13.530Z,4.50
2022-09-12T21:08:41.851Z,4.70
2022-09-12T21:11:09.313Z,4.60
2022-09-12T21:13:37.416Z,5.25
2022-09-12T21:16:07.890Z,4.97
2022-09-12T21:18:35.583Z,4.78
2022-09-12T21:21:04.165Z,4.47
2022-09-12T21:23:31.904Z,5.22
2022-09-12T21:26:00.165Z,5.05
2022-09-12T21:28:28.133Z,5.35
2022-09-12T21:30:56.106Z,4.60
2022-09-12T21:33:23.913Z,4.75
2022-09-12T21:35:51.289Z,4.70
2022-09-12T21:38:19.973Z,4.68
2022-09-12T21:40:47.885Z,5.18
2022-09-12T21:43:15.386Z,4.70
2022-09-12T21:45:42.468Z,4.60
2022-09-12T21:48:09.581Z,4.05
2022-09-12T21:50:36.632Z,4.53
2022-09-12T21:53:03.926Z,4.65
2022-09-12T21:55:31.241Z,4.97
2022-09-12T21:57:58.427Z,4.97
2022-09-12T22:00:25.692Z,5.00
2022-09-12T22:02:53.817Z,5.15
2022-09-12T22:05:21.677Z,5.93
2022-09-12T22:07:48.741Z,5.40
2022-09-12T22:10:16.196Z,5.70
2022-09-12T22:12:46.049Z,6.93
2022-09-12T22:15:38.947Z,7.70
2022-09-12T22:18:01.265Z,7.72
2022-09-12T22:20:28.613Z,7.68
2022-09-12T22:23:14.196Z,8.18
2022-09-12T22:25:41.328Z,7.97
2022-09-12T22:28:08.400Z,7.30
2022-09-12T22:30:35.563Z,6.47
2022-09-12T22:33:02.627Z,6.55
2022-09-12T22:35:29.855Z,7.82
2022-09-12T22:37:56.938Z,6.38
2022-09-12T22:40:24.157Z,6.07
2022-09-12T22:42:52.812Z,6.25
2022-09-12T22:45:20.055Z,5.65
2022-09-12T22:47:47.399Z,5.20
2022-09-12T22:50:14.701Z,5.50
2022-09-12T22:52:41.775Z,5.03
2022-09-12T22:55:09.779Z,5.00
2022-09-12T22:57:37.855Z,4.70
2022-09-12T23:00:10.627Z,4.47
2022-09-12T23:02:38.223Z,3.05
2022-09-12T23:05:06.201Z,5.00
2022-09-12T23:07:33.739Z,4.85
2022-09-12T23:10:00.767Z,4.90
2022-09-12T23:12:27.921Z,5.22
2022-09-12T23:14:54.988Z,4.75
2022-09-12T23:17:22.058Z,5.18
2022-09-12T23:19:49.140Z,4.80
2022-09-12T23:22:16.251Z,5.47
2022-09-12T23:24:43.353Z,5.15
2022-09-12T23:27:10.625Z,5.55
2022-09-12T23:29:37.785Z,5.10
2022-09-12T23:32:05.061Z,5.15
2022-09-12T23:34:33.601Z,4.60
2022-09-12T23:37:00.701Z,5.32
2022-09-12T23:39:27.831Z,5.78
2022-09-12T23:41:55.630Z,6.18
2022-09-12T23:44:22.715Z,6.68
2022-09-12T23:46:49.772Z,6.70
2022-09-12T23:49:16.851Z,5.90
2022-09-12T23:51:44.830Z,5.82
2022-09-12T23:54:11.860Z,4.88
2022-09-12T23:56:39.062Z,5.90
2022-09-12T23:59:06.228Z,5.57
