createdAt,value
2023-05-02T00:00:17.486Z,7.28
2023-05-02T00:02:49.657Z,7.15
2023-05-02T00:05:20.324Z,7.90
2023-05-02T00:07:52.229Z,7.00
2023-05-02T00:10:22.817Z,7.90
2023-05-02T00:12:55.188Z,6.92
2023-05-02T00:15:27.507Z,7.20
2023-05-02T00:17:58.223Z,7.42
2023-05-02T00:20:28.881Z,7.30
2023-05-02T00:22:59.432Z,7.03
2023-05-02T00:25:29.926Z,7.45
2023-05-02T00:28:00.617Z,7.15
2023-05-02T00:30:31.184Z,7.85
2023-05-02T00:33:01.894Z,7.40
2023-05-02T00:35:35.229Z,8.40
2023-05-02T00:38:06.339Z,6.90
2023-05-02T00:40:48.269Z,7.25
2023-05-02T00:43:21.268Z,7.20
2023-05-02T00:45:52.920Z,7.10
2023-05-02T00:48:23.755Z,6.67
2023-05-02T00:50:54.287Z,6.70
2023-05-02T00:53:24.742Z,6.75
2023-05-02T00:56:02.092Z,6.70
2023-05-02T00:58:34.444Z,6.45
2023-05-02T01:01:25.309Z,6.62
2023-05-02T01:04:21.397Z,7.37
2023-05-02T01:06:59.807Z,6.55
2023-05-02T01:10:06.848Z,6.70
2023-05-02T01:12:46.109Z,7.05
2023-05-02T01:15:19.831Z,6.92
2023-05-02T01:17:51.911Z,7.28
2023-05-02T01:20:24.671Z,6.53
2023-05-02T01:22:58.227Z,6.70
2023-05-02T01:25:43.702Z,6.55
2023-05-02T01:28:30.310Z,6.28
2023-05-02T01:31:02.349Z,6.50
2023-05-02T01:33:36.084Z,6.00
2023-05-02T01:36:08.238Z,6.40
2023-05-02T01:38:39.983Z,6.60
2023-05-02T01:41:11.920Z,7.33
2023-05-02T01:43:43.500Z,6.30
2023-05-02T01:46:16.028Z,6.47
2023-05-02T01:48:49.354Z,6.50
2023-05-02T01:51:21.949Z,6.47
2023-05-02T01:53:53.964Z,5.90
2023-05-02T01:56:25.600Z,5.90
2023-05-02T01:58:57.568Z,6.35
2023-05-02T02:01:30.530Z,6.72
2023-05-02T02:04:02.492Z,6.40
2023-05-02T02:06:33.616Z,6.65
2023-05-02T02:09:04.338Z,6.40
2023-05-02T02:11:41.999Z,6.80
2023-05-02T02:14:27.312Z,5.83
2023-05-02T02:17:00.171Z,6.10
2023-05-02T02:19:33.168Z,6.27
2023-05-02T02:22:06.165Z,6.05
2023-05-02T02:24:39.562Z,6.10
2023-05-02T02:27:10.040Z,5.85
2023-05-02T02:29:40.842Z,6.00
2023-05-02T02:32:11.423Z,5.72
2023-05-02T02:34:42.159Z,5.35
2023-05-02T02:37:20.899Z,5.60
2023-05-02T02:40:06.634Z,5.70
2023-05-02T02:42:59.168Z,5.83
2023-05-02T02:45:51.549Z,5.60
2023-05-02T02:48:40.782Z,6.20
2023-05-02T02:51:17.390Z,5.53
2023-05-02T02:54:15.360Z,6.10
2023-05-02T02:56:42.270Z,5.80
2023-05-02T02:59:22.054Z,5.83
2023-05-02T03:02:05.367Z,5.15
2023-05-02T03:04:42.177Z,5.63
2023-05-02T03:07:13.704Z,6.00
2023-05-02T03:09:45.743Z,5.30
2023-05-02T03:12:17.634Z,5.40
2023-05-02T03:14:48.724Z,5.60
2023-05-02T03:17:24.927Z,5.75
2023-05-02T03:19:58.727Z,5.40
2023-05-02T03:22:30.992Z,5.33
2023-05-02T03:25:02.020Z,5.80
2023-05-02T03:27:32.527Z,5.00
2023-05-02T03:30:03.238Z,5.35
2023-05-02T03:32:35.282Z,4.97
2023-05-02T03:35:07.112Z,5.43
2023-05-02T03:37:37.787Z,5.50
2023-05-02T03:40:09.248Z,6.17
2023-05-02T03:42:42.601Z,5.85
2023-05-02T03:45:14.039Z,5.90
2023-05-02T03:47:47.546Z,5.97
2023-05-02T03:50:19.562Z,6.20
2023-05-02T03:52:50.095Z,5.70
2023-05-02T03:55:21.331Z,5.83
2023-05-02T03:57:53.808Z,5.85
2023-05-02T04:00:26.115Z,5.75
2023-05-02T04:02:56.934Z,5.67
2023-05-02T04:05:28.204Z,5.67
2023-05-02T04:08:00.599Z,4.90
2023-05-02T04:10:32.995Z,5.58
2023-05-02T04:13:05.536Z,5.70
2023-05-02T04:15:36.239Z,5.40
2023-05-02T04:18:06.964Z,5.28
2023-05-02T04:20:37.615Z,4.93
2023-05-02T04:23:08.431Z,5.10
2023-05-02T04:25:41.001Z,5.40
2023-05-02T04:28:13.504Z,5.53
2023-05-02T04:30:44.308Z,5.45
2023-05-02T04:33:15.319Z,5.03
2023-05-02T04:35:46.143Z,4.37
2023-05-02T04:38:17.734Z,4.78
2023-05-02T04:40:49.169Z,5.20
2023-05-02T04:43:24.590Z,4.50
2023-05-02T04:45:55.940Z,4.80
2023-05-02T04:48:28.862Z,4.67
2023-05-02T04:51:00.602Z,4.23
2023-05-02T04:53:34.129Z,4.60
2023-05-02T04:56:06.377Z,4.97
2023-05-02T04:58:37.739Z,3.83
2023-05-02T05:01:08.579Z,4.40
2023-05-02T05:03:39.313Z,4.80
2023-05-02T05:06:10.244Z,4.35
2023-05-02T05:08:40.809Z,4.33
2023-05-02T05:11:11.528Z,4.00
2023-05-02T05:13:42.660Z,4.25
2023-05-02T05:16:13.316Z,4.57
2023-05-02T05:18:43.778Z,4.93
2023-05-02T05:21:14.393Z,4.67
2023-05-02T05:23:46.177Z,4.80
2023-05-02T05:26:18.010Z,5.65
2023-05-02T05:28:48.519Z,5.27
2023-05-02T05:31:19.698Z,4.75
2023-05-02T05:33:51.231Z,5.17
2023-05-02T05:36:27.666Z,5.05
2023-05-02T05:39:00.564Z,5.17
2023-05-02T05:41:32.403Z,5.25
2023-05-02T05:44:02.974Z,5.55
2023-05-02T05:46:35.256Z,5.83
2023-05-02T05:49:06.608Z,5.42
2023-05-02T05:51:38.594Z,5.25
2023-05-02T05:54:11.417Z,5.10
2023-05-02T05:56:48.273Z,8.95
2023-05-02T05:59:18.708Z,6.00
2023-05-02T06:01:51.340Z,6.15
2023-05-02T06:04:24.617Z,5.45
2023-05-02T06:07:00.965Z,4.97
2023-05-02T06:09:34.497Z,5.20
2023-05-02T06:12:06.251Z,5.87
2023-05-02T06:14:38.417Z,5.45
2023-05-02T06:17:09.200Z,5.75
2023-05-02T06:19:40.098Z,5.75
2023-05-02T06:22:14.909Z,6.22
2023-05-02T06:24:48.663Z,6.28
2023-05-02T06:27:19.975Z,6.62
2023-05-02T06:29:54.504Z,6.50
2023-05-02T06:32:26.795Z,6.60
2023-05-02T06:34:59.084Z,8.35
2023-05-02T06:37:32.787Z,9.10
2023-05-02T06:40:07.363Z,9.53
2023-05-02T06:42:39.833Z,9.00
2023-05-02T06:45:12.229Z,8.85
2023-05-02T06:47:44.769Z,9.05
2023-05-02T06:50:16.471Z,8.48
2023-05-02T06:52:47.282Z,8.43
2023-05-02T06:55:18.093Z,8.45
2023-05-02T06:57:53.030Z,7.60
2023-05-02T07:00:24.105Z,7.70
2023-05-02T07:02:56.580Z,7.87
2023-05-02T07:05:28.109Z,7.22
2023-05-02T07:08:00.219Z,7.37
2023-05-02T07:10:31.423Z,7.35
2023-05-02T07:13:01.917Z,7.42
2023-05-02T07:15:39.236Z,7.25
2023-05-02T07:18:12.061Z,7.03
2023-05-02T07:20:42.810Z,7.05
2023-05-02T07:23:15.776Z,7.12
2023-05-02T07:25:46.681Z,6.67
2023-05-02T07:28:18.755Z,7.22
2023-05-02T07:30:49.331Z,6.85
2023-05-02T07:33:24.149Z,7.03
2023-05-02T07:35:57.460Z,6.08
2023-05-02T07:38:31.182Z,6.97
2023-05-02T07:41:04.124Z,5.95
2023-05-02T07:43:34.726Z,6.08
2023-05-02T07:46:07.317Z,6.50
2023-05-02T07:48:39.405Z,6.22
2023-05-02T07:51:15.311Z,6.30
2023-05-02T07:53:45.755Z,6.65
2023-05-02T07:56:16.425Z,5.62
2023-05-02T07:58:46.947Z,6.05
2023-05-02T08:01:18.102Z,5.80
2023-05-02T08:03:50.281Z,5.83
2023-05-02T08:06:23.401Z,5.70
2023-05-02T08:08:54.156Z,6.40
2023-05-02T08:11:30.809Z,6.50
2023-05-02T08:14:01.380Z,6.87
2023-05-02T08:16:34.942Z,6.35
2023-05-02T08:19:07.179Z,6.37
2023-05-02T08:21:37.836Z,5.92
2023-05-02T08:24:10.097Z,5.65
2023-05-02T08:26:42.684Z,6.15
2023-05-02T08:29:18.517Z,5.47
2023-05-02T08:31:52.595Z,5.25
2023-05-02T08:34:24.692Z,5.70
2023-05-02T08:36:58.661Z,4.90
2023-05-02T08:39:31.298Z,4.80
2023-05-02T08:42:02.513Z,4.33
2023-05-02T08:44:35.735Z,4.28
2023-05-02T08:47:09.466Z,4.80
2023-05-02T08:49:43.559Z,4.87
2023-05-02T08:52:16.975Z,4.90
2023-05-02T08:54:48.523Z,4.45
2023-05-02T08:57:20.894Z,4.40
2023-05-02T08:59:51.486Z,4.37
2023-05-02T09:02:40.254Z,4.55
2023-05-02T09:05:13.034Z,4.42
2023-05-02T09:07:48.217Z,5.37
2023-05-02T09:10:21.563Z,4.95
2023-05-02T09:12:52.166Z,5.03
2023-05-02T09:15:22.896Z,4.90
2023-05-02T09:17:53.735Z,5.17
2023-05-02T09:20:24.584Z,4.72
2023-05-02T09:22:55.504Z,5.22
2023-05-02T09:25:26.138Z,4.40
2023-05-02T09:27:59.616Z,4.03
2023-05-02T09:30:31.696Z,5.25
2023-05-02T09:33:02.313Z,4.25
2023-05-02T09:35:33.128Z,4.22
2023-05-02T09:38:04.464Z,3.80
2023-05-02T09:40:36.502Z,4.42
2023-05-02T09:43:19.057Z,3.65
2023-05-02T09:46:04.603Z,3.60
2023-05-02T09:48:58.165Z,3.35
2023-05-02T09:51:29.726Z,4.22
2023-05-02T09:54:00.200Z,3.60
2023-05-02T09:56:32.872Z,3.50
2023-05-02T09:59:17.189Z,3.47
2023-05-02T10:01:49.535Z,3.52
2023-05-02T10:04:21.188Z,3.85
2023-05-02T10:06:54.127Z,3.55
2023-05-02T10:09:26.339Z,3.60
2023-05-02T10:11:57.999Z,4.08
2023-05-02T10:14:31.056Z,4.15
2023-05-02T10:17:03.971Z,4.08
2023-05-02T10:19:40.279Z,4.30
2023-05-02T10:22:13.528Z,3.52
2023-05-02T10:24:46.344Z,3.30
2023-05-02T10:27:20.915Z,3.52
2023-05-02T10:29:52.979Z,3.47
2023-05-02T10:32:28.247Z,3.22
2023-05-02T10:35:00.707Z,3.10
2023-05-02T10:37:35.583Z,3.37
2023-05-02T10:40:08.425Z,3.35
2023-05-02T10:42:45.888Z,3.33
2023-05-02T10:45:33.993Z,3.35
2023-05-02T10:48:18.724Z,3.20
2023-05-02T10:50:51.749Z,3.80
2023-05-02T10:53:34.789Z,4.20
2023-05-02T10:56:16.947Z,4.53
2023-05-02T10:58:49.465Z,4.72
2023-05-02T11:01:29.256Z,5.10
2023-05-02T11:04:01.984Z,5.30
2023-05-02T11:06:37.705Z,6.00
2023-05-02T11:09:20.834Z,6.40
2023-05-02T11:11:55.120Z,6.67
2023-05-02T11:14:37.200Z,6.50
2023-05-02T11:17:13.135Z,6.35
2023-05-02T11:19:49.744Z,5.53
2023-05-02T11:22:27.595Z,5.72
2023-05-02T11:24:58.318Z,4.85
2023-05-02T11:27:37.426Z,4.75
2023-05-02T11:30:10.393Z,5.28
2023-05-02T11:32:51.960Z,4.67
2023-05-02T11:35:27.821Z,4.45
2023-05-02T11:38:07.544Z,4.58
2023-05-02T11:40:38.204Z,4.12
2023-05-02T11:43:21.519Z,4.50
2023-05-02T11:45:52.138Z,3.70
2023-05-02T11:48:27.526Z,3.80
2023-05-02T11:51:06.783Z,3.60
2023-05-02T11:53:40.662Z,3.60
2023-05-02T11:56:11.318Z,3.67
2023-05-02T11:58:41.928Z,3.37
2023-05-02T12:01:17.669Z,3.90
2023-05-02T12:03:49.452Z,3.47
2023-05-02T12:06:21.005Z,3.80
2023-05-02T12:08:53.819Z,3.33
2023-05-02T12:11:25.887Z,3.10
2023-05-02T12:13:58.930Z,3.60
2023-05-02T12:16:28.861Z,3.62
2023-05-02T12:19:04.621Z,3.70
2023-05-02T12:21:37.677Z,3.55
2023-05-02T12:24:09.946Z,3.75
2023-05-02T12:26:43.880Z,3.90
2023-05-02T12:29:17.924Z,3.75
2023-05-02T12:31:54.879Z,4.00
2023-05-02T12:34:39.397Z,3.50
2023-05-02T12:37:11.940Z,4.37
2023-05-02T12:39:45.481Z,3.80
2023-05-02T12:42:18.143Z,3.77
2023-05-02T12:44:54.794Z,4.67
2023-05-02T12:47:26.325Z,4.42
2023-05-02T12:50:00.701Z,4.17
2023-05-02T12:52:52.011Z,4.53
2023-05-02T12:55:29.060Z,4.47
2023-05-02T12:58:14.850Z,4.62
2023-05-02T13:00:48.281Z,4.72
2023-05-02T13:03:19.274Z,4.17
2023-05-02T13:05:51.457Z,4.92
2023-05-02T13:08:23.726Z,4.28
2023-05-02T13:10:55.443Z,4.10
2023-05-02T13:13:26.516Z,3.92
2023-05-02T13:16:00.058Z,4.35
2023-05-02T13:18:32.317Z,3.95
2023-05-02T13:21:06.226Z,4.00
2023-05-02T13:23:38.180Z,4.60
2023-05-02T13:26:09.906Z,4.20
2023-05-02T13:28:41.555Z,4.08
2023-05-02T13:31:12.126Z,3.92
2023-05-02T13:33:42.778Z,4.08
2023-05-02T13:36:13.295Z,3.77
2023-05-02T13:38:44.516Z,4.20
2023-05-02T13:41:19.247Z,4.12
2023-05-02T13:43:50.723Z,4.17
2023-05-02T13:46:21.228Z,4.47
2023-05-02T13:48:53.301Z,4.40
2023-05-02T13:51:27.050Z,3.83
2023-05-02T13:53:59.598Z,4.22
2023-05-02T13:56:31.133Z,4.53
2023-05-02T13:59:01.579Z,3.87
2023-05-02T14:01:32.053Z,3.72
2023-05-02T14:04:04.465Z,3.90
2023-05-02T14:06:36.750Z,4.15
2023-05-02T14:09:08.558Z,4.05
2023-05-02T14:11:40.495Z,4.37
2023-05-02T14:14:14.338Z,3.75
2023-05-02T14:16:44.768Z,4.25
2023-05-02T14:19:16.381Z,4.12
2023-05-02T14:21:48.774Z,4.10
2023-05-02T14:24:21.022Z,4.50
2023-05-02T14:26:51.916Z,3.55
2023-05-02T14:29:22.578Z,4.83
2023-05-02T14:31:53.303Z,4.25
2023-05-02T14:34:25.613Z,4.00
2023-05-02T14:36:57.212Z,4.12
2023-05-02T14:39:28.792Z,3.40
2023-05-02T14:41:59.423Z,4.25
2023-05-02T14:44:29.995Z,3.52
2023-05-02T14:47:00.554Z,4.10
2023-05-02T14:49:31.169Z,3.70
2023-05-02T14:52:01.664Z,3.85
2023-05-02T14:54:32.328Z,4.00
2023-05-02T14:57:03.868Z,3.60
2023-05-02T14:59:35.912Z,3.55
2023-05-02T15:02:07.895Z,3.85
2023-05-02T15:04:39.949Z,3.90
2023-05-02T15:07:12.337Z,3.95
2023-05-02T15:09:43.465Z,4.45
2023-05-02T15:12:15.347Z,3.40
2023-05-02T15:14:45.899Z,3.67
2023-05-02T15:17:16.646Z,3.80
2023-05-02T15:19:47.770Z,3.55
2023-05-02T15:22:18.392Z,4.12
2023-05-02T15:24:50.265Z,4.15
2023-05-02T15:27:20.974Z,3.52
2023-05-02T15:29:51.497Z,3.40
2023-05-02T15:32:23.855Z,3.52
2023-05-02T15:34:54.612Z,3.98
2023-05-02T15:37:25.872Z,3.65
2023-05-02T15:39:56.345Z,3.87
2023-05-02T15:42:27.109Z,3.60
2023-05-02T15:44:57.727Z,3.60
2023-05-02T15:47:30.916Z,4.35
2023-05-02T15:50:03.688Z,3.42
2023-05-02T15:52:34.787Z,3.92
2023-05-02T15:55:05.659Z,3.77
2023-05-02T15:57:36.280Z,3.70
2023-05-02T16:00:09.678Z,4.25
2023-05-02T16:02:41.715Z,3.80
2023-05-02T16:05:12.408Z,3.75
2023-05-02T16:07:42.899Z,4.37
2023-05-02T16:10:13.426Z,3.90
2023-05-02T16:12:44.005Z,3.98
2023-05-02T16:15:14.670Z,3.52
2023-05-02T16:17:45.292Z,4.03
2023-05-02T16:20:18.030Z,3.65
2023-05-02T16:22:48.736Z,4.12
2023-05-02T16:25:19.471Z,4.08
2023-05-02T16:27:50.145Z,4.05
2023-05-02T16:30:21.867Z,4.20
2023-05-02T16:32:52.874Z,4.40
2023-05-02T16:35:23.446Z,3.80
2023-05-02T16:37:53.911Z,3.92
2023-05-02T16:40:25.769Z,4.23
2023-05-02T16:42:57.024Z,3.83
2023-05-02T16:45:27.534Z,3.83
2023-05-02T16:47:58.220Z,4.05
2023-05-02T16:50:29.111Z,3.67
2023-05-02T16:53:00.161Z,3.85
2023-05-02T16:55:32.409Z,4.05
2023-05-02T16:58:02.956Z,3.85
2023-05-02T17:00:34.059Z,4.37
2023-05-02T17:03:05.547Z,4.00
2023-05-02T17:05:36.775Z,3.77
2023-05-02T17:08:09.902Z,4.30
2023-05-02T17:10:42.050Z,4.25
2023-05-02T17:13:12.830Z,3.95
2023-05-02T17:15:43.902Z,3.65
2023-05-02T17:18:15.751Z,4.00
2023-05-02T17:20:48.287Z,3.67
2023-05-02T17:23:37.480Z,3.40
2023-05-02T17:26:12.269Z,3.80
2023-05-02T17:28:45.168Z,3.85
2023-05-02T17:31:16.291Z,3.20
2023-05-02T17:33:48.394Z,3.50
2023-05-02T17:36:18.844Z,3.80
2023-05-02T17:38:49.479Z,4.60
2023-05-02T17:41:20.083Z,3.70
2023-05-02T17:43:51.757Z,3.92
2023-05-02T17:46:26.715Z,3.80
2023-05-02T17:49:03.042Z,4.53
2023-05-02T17:51:34.397Z,3.37
2023-05-02T17:54:05.042Z,3.42
2023-05-02T17:56:37.474Z,3.98
2023-05-02T17:59:07.963Z,3.85
2023-05-02T18:01:40.525Z,3.80
2023-05-02T18:04:13.218Z,4.37
2023-05-02T18:06:45.051Z,2.85
2023-05-02T18:09:17.783Z,3.25
2023-05-02T18:11:48.613Z,3.00
2023-05-02T18:14:20.862Z,2.90
2023-05-02T18:16:53.718Z,3.15
2023-05-02T18:19:26.701Z,3.00
2023-05-02T18:21:59.142Z,3.50
2023-05-02T18:24:32.753Z,2.90
2023-05-02T18:27:05.940Z,3.10
2023-05-02T18:29:40.703Z,2.83
2023-05-02T18:32:11.234Z,3.27
2023-05-02T18:34:43.323Z,2.67
2023-05-02T18:37:13.917Z,2.45
2023-05-02T18:39:46.091Z,2.70
2023-05-02T18:42:16.845Z,2.75
2023-05-02T18:44:50.275Z,2.95
2023-05-02T18:47:21.669Z,2.60
2023-05-02T18:49:53.701Z,2.85
2023-05-02T18:52:25.866Z,2.50
2023-05-02T18:54:59.983Z,2.70
2023-05-02T18:57:31.069Z,2.75
2023-05-02T19:00:04.744Z,2.80
2023-05-02T19:02:35.797Z,3.20
2023-05-02T19:05:10.974Z,2.65
2023-05-02T19:07:43.064Z,2.70
2023-05-02T19:10:14.844Z,2.33
2023-05-02T19:12:47.433Z,2.50
2023-05-02T19:15:20.107Z,2.60
2023-05-02T19:17:51.756Z,2.60
2023-05-02T19:20:23.728Z,2.70
2023-05-02T19:23:07.157Z,2.92
2023-05-02T19:25:26.644Z,3.05
2023-05-02T19:27:58.565Z,2.77
2023-05-02T19:30:32.389Z,3.50
2023-05-02T19:33:03.374Z,3.15
2023-05-02T19:35:35.473Z,3.30
2023-05-02T19:38:06.431Z,3.20
2023-05-02T19:40:37.017Z,3.20
2023-05-02T19:43:10.989Z,3.20
2023-05-02T19:45:42.033Z,2.67
2023-05-02T19:48:13.483Z,2.92
2023-05-02T19:50:46.003Z,2.90
2023-05-02T19:53:16.638Z,2.70
2023-05-02T19:55:49.357Z,2.40
2023-05-02T19:58:22.477Z,2.60
2023-05-02T20:00:54.601Z,2.80
2023-05-02T20:03:26.858Z,2.80
2023-05-02T20:05:58.603Z,3.30
2023-05-02T20:08:31.925Z,3.17
2023-05-02T20:11:03.921Z,2.52
2023-05-02T20:13:37.397Z,3.20
2023-05-02T20:16:08.577Z,3.10
2023-05-02T20:18:39.163Z,3.33
2023-05-02T20:21:12.157Z,3.37
2023-05-02T20:23:43.729Z,3.27
2023-05-02T20:26:16.337Z,3.02
2023-05-02T20:28:53.521Z,2.85
2023-05-02T20:31:19.402Z,2.92
2023-05-02T20:33:52.263Z,2.95
2023-05-02T20:36:22.771Z,2.95
2023-05-02T20:38:56.993Z,2.90
2023-05-02T20:41:29.448Z,3.00
2023-05-02T20:44:01.323Z,3.42
2023-05-02T20:46:32.405Z,3.42
2023-05-02T20:49:05.130Z,3.20
2023-05-02T20:51:39.372Z,3.10
2023-05-02T20:54:09.993Z,3.00
2023-05-02T20:56:43.601Z,3.10
2023-05-02T20:59:14.745Z,3.25
2023-05-02T21:01:45.280Z,3.10
2023-05-02T21:04:16.135Z,3.05
2023-05-02T21:06:49.181Z,2.85
2023-05-02T21:09:20.760Z,3.08
2023-05-02T21:11:52.960Z,3.30
2023-05-02T21:14:27.788Z,3.00
2023-05-02T21:17:00.239Z,2.95
2023-05-02T21:19:37.886Z,3.12
2023-05-02T21:22:10.330Z,3.10
2023-05-02T21:24:43.077Z,2.87
2023-05-02T21:27:17.365Z,3.12
2023-05-02T21:29:49.360Z,3.33
2023-05-02T21:32:22.233Z,3.00
2023-05-02T21:34:58.292Z,2.92
2023-05-02T21:37:33.887Z,2.45
2023-05-02T21:40:05.134Z,3.05
2023-05-02T21:42:36.736Z,3.17
2023-05-02T21:45:09.891Z,2.85
2023-05-02T21:47:41.034Z,2.90
2023-05-02T21:50:12.008Z,3.10
2023-05-02T21:52:42.705Z,3.10
2023-05-02T21:55:15.145Z,2.98
2023-05-02T21:57:45.844Z,2.95
2023-05-02T22:00:20.321Z,3.35
2023-05-02T22:02:51.437Z,2.98
2023-05-02T22:05:22.107Z,2.80
2023-05-02T22:07:55.608Z,2.85
2023-05-02T22:10:26.082Z,2.77
2023-05-02T22:12:56.948Z,3.45
2023-05-02T22:15:27.832Z,2.70
2023-05-02T22:17:59.977Z,2.60
2023-05-02T22:20:30.719Z,3.10
2023-05-02T22:23:01.461Z,2.83
2023-05-02T22:25:33.801Z,3.15
2023-05-02T22:28:07.146Z,3.22
2023-05-02T22:30:38.571Z,2.83
2023-05-02T22:33:13.522Z,3.08
2023-05-02T22:35:44.119Z,3.10
2023-05-02T22:38:18.004Z,3.30
2023-05-02T22:40:52.855Z,2.60
2023-05-02T22:43:27.439Z,3.00
2023-05-02T22:45:59.009Z,3.37
2023-05-02T22:48:31.396Z,2.90
2023-05-02T22:51:02.047Z,2.90
2023-05-02T22:53:33.421Z,2.90
2023-05-02T22:56:04.414Z,3.27
2023-05-02T22:58:35.317Z,2.87
2023-05-02T23:01:07.568Z,3.10
2023-05-02T23:03:40.486Z,3.20
2023-05-02T23:06:11.177Z,3.10
2023-05-02T23:08:41.789Z,3.37
2023-05-02T23:11:13.280Z,3.13
2023-05-02T23:13:44.244Z,3.00
2023-05-02T23:16:18.346Z,3.25
2023-05-02T23:18:50.495Z,3.10
2023-05-02T23:21:21.177Z,2.97
2023-05-02T23:23:53.107Z,3.10
2023-05-02T23:26:23.636Z,3.22
2023-05-02T23:28:55.151Z,3.02
2023-05-02T23:31:27.226Z,3.30
2023-05-02T23:34:00.826Z,3.20
2023-05-02T23:36:33.332Z,3.15
2023-05-02T23:39:04.213Z,3.00
2023-05-02T23:41:35.473Z,3.05
2023-05-02T23:44:07.520Z,3.30
2023-05-02T23:46:38.082Z,2.77
2023-05-02T23:49:08.778Z,3.07
2023-05-02T23:51:41.254Z,3.43
2023-05-02T23:54:12.923Z,2.75
2023-05-02T23:56:43.572Z,2.70
2023-05-02T23:59:14.063Z,3.45
