createdAt,value
2023-01-23T00:00:59.142Z,49.72
2023-01-23T00:03:25.663Z,51.70
2023-01-23T00:06:03.066Z,49.20
2023-01-23T00:08:30.083Z,56.13
2023-01-23T00:10:57.047Z,46.92
2023-01-23T00:13:23.656Z,45.65
2023-01-23T00:15:50.286Z,52.85
2023-01-23T00:18:16.921Z,53.72
2023-01-23T00:20:43.774Z,52.13
2023-01-23T00:23:11.969Z,45.92
2023-01-23T00:25:38.464Z,52.45
2023-01-23T00:28:05.309Z,47.90
2023-01-23T00:30:32.084Z,44.65
2023-01-23T00:32:58.637Z,52.10
2023-01-23T00:35:26.115Z,51.88
2023-01-23T00:37:54.807Z,48.40
2023-01-23T00:40:21.836Z,49.13
2023-01-23T00:42:48.704Z,46.92
2023-01-23T00:45:16.313Z,49.83
2023-01-23T00:47:42.760Z,42.15
2023-01-23T00:50:10.045Z,46.08
2023-01-23T00:52:36.501Z,43.40
2023-01-23T00:55:04.186Z,43.00
2023-01-23T00:57:30.867Z,43.22
2023-01-23T00:59:57.323Z,42.40
2023-01-23T01:02:24.337Z,44.97
2023-01-23T01:04:52.118Z,48.53
2023-01-23T01:07:18.706Z,39.88
2023-01-23T01:09:47.177Z,42.05
2023-01-23T01:12:16.351Z,47.13
2023-01-23T01:14:42.855Z,40.95
2023-01-23T01:17:09.325Z,44.25
2023-01-23T01:19:36.407Z,43.20
2023-01-23T01:22:03.102Z,46.38
2023-01-23T01:24:29.625Z,44.85
2023-01-23T01:26:56.079Z,48.10
2023-01-23T01:29:23.030Z,45.92
2023-01-23T01:31:49.576Z,43.20
2023-01-23T01:34:16.099Z,39.88
2023-01-23T01:36:42.581Z,39.35
2023-01-23T01:39:09.038Z,43.10
2023-01-23T01:41:35.798Z,42.80
2023-01-23T01:44:02.611Z,39.13
2023-01-23T01:46:30.708Z,36.75
2023-01-23T01:48:57.146Z,39.80
2023-01-23T01:52:02.014Z,39.85
2023-01-23T01:54:48.430Z,43.25
2023-01-23T01:57:25.333Z,35.17
2023-01-23T01:59:52.182Z,42.05
2023-01-23T02:02:43.792Z,36.30
2023-01-23T02:05:16.573Z,38.35
2023-01-23T02:07:49.273Z,38.38
2023-01-23T02:10:16.654Z,36.17
2023-01-23T02:12:51.565Z,34.78
2023-01-23T02:15:21.007Z,40.25
2023-01-23T02:17:49.681Z,36.47
2023-01-23T02:20:23.476Z,38.33
2023-01-23T02:23:10.584Z,34.10
2023-01-23T02:25:42.918Z,37.15
2023-01-23T02:28:16.145Z,35.72
2023-01-23T02:30:46.977Z,37.28
2023-01-23T02:33:19.904Z,31.27
2023-01-23T02:35:46.746Z,29.50
2023-01-23T02:38:14.757Z,31.83
2023-01-23T02:40:42.658Z,29.23
2023-01-23T02:43:18.967Z,33.23
2023-01-23T02:45:55.944Z,29.20
2023-01-23T02:48:23.629Z,29.00
2023-01-23T02:50:50.248Z,30.13
2023-01-23T02:53:16.699Z,30.38
2023-01-23T02:55:44.976Z,29.67
2023-01-23T02:58:30.885Z,29.92
2023-01-23T03:00:57.405Z,29.02
2023-01-23T03:03:24.039Z,30.65
2023-01-23T03:05:50.550Z,29.75
2023-01-23T03:08:17.209Z,27.48
2023-01-23T03:10:44.161Z,26.17
2023-01-23T03:13:12.020Z,29.55
2023-01-23T03:15:39.138Z,27.85
2023-01-23T03:18:05.940Z,28.50
2023-01-23T03:20:40.655Z,27.38
2023-01-23T03:23:08.149Z,25.05
2023-01-23T03:25:34.660Z,25.98
2023-01-23T03:28:02.475Z,29.52
2023-01-23T03:30:29.512Z,29.95
2023-01-23T03:32:55.988Z,27.92
2023-01-23T03:35:22.575Z,29.88
2023-01-23T03:37:52.264Z,29.30
2023-01-23T03:40:43.113Z,30.67
2023-01-23T03:43:13.394Z,30.73
2023-01-23T03:45:45.382Z,32.85
2023-01-23T03:48:11.984Z,31.15
2023-01-23T03:50:38.672Z,31.17
2023-01-23T03:53:06.217Z,32.67
2023-01-23T03:55:33.572Z,34.08
2023-01-23T03:57:59.991Z,35.45
2023-01-23T04:00:29.260Z,34.50
2023-01-23T04:03:00.403Z,34.22
2023-01-23T04:05:27.858Z,31.88
2023-01-23T04:07:54.354Z,31.92
2023-01-23T04:10:21.052Z,35.22
2023-01-23T04:12:52.864Z,31.00
2023-01-23T04:15:19.669Z,32.55
2023-01-23T04:17:46.364Z,29.63
2023-01-23T04:20:14.073Z,28.85
2023-01-23T04:22:42.474Z,29.90
2023-01-23T04:25:10.086Z,30.30
2023-01-23T04:27:36.606Z,28.27
2023-01-23T04:30:04.030Z,26.48
2023-01-23T04:32:30.923Z,29.10
2023-01-23T04:34:57.449Z,29.30
2023-01-23T04:37:25.327Z,26.60
2023-01-23T04:39:51.938Z,27.65
2023-01-23T04:42:19.068Z,29.23
2023-01-23T04:45:01.795Z,27.17
2023-01-23T04:47:47.040Z,29.40
2023-01-23T04:50:14.827Z,26.67
2023-01-23T04:52:45.210Z,31.02
2023-01-23T04:55:12.759Z,28.60
2023-01-23T04:57:39.281Z,25.10
2023-01-23T05:00:14.745Z,27.58
2023-01-23T05:02:41.486Z,27.92
2023-01-23T05:05:08.952Z,29.65
2023-01-23T05:07:35.699Z,28.92
2023-01-23T05:10:12.760Z,26.45
2023-01-23T05:12:39.607Z,26.42
2023-01-23T05:15:07.501Z,28.50
2023-01-23T05:17:37.209Z,28.52
2023-01-23T05:20:04.671Z,28.15
2023-01-23T05:22:31.750Z,32.60
2023-01-23T05:24:59.431Z,28.83
2023-01-23T05:27:28.988Z,29.20
2023-01-23T05:29:55.465Z,30.42
2023-01-23T05:32:25.317Z,32.00
2023-01-23T05:35:01.919Z,31.85
2023-01-23T05:37:30.391Z,34.17
2023-01-23T05:40:02.495Z,35.85
2023-01-23T05:42:49.632Z,33.83
2023-01-23T05:45:51.217Z,35.10
2023-01-23T05:48:30.098Z,37.92
2023-01-23T05:50:57.025Z,32.88
2023-01-23T05:53:24.451Z,36.75
2023-01-23T05:55:51.583Z,36.97
2023-01-23T05:58:19.184Z,36.58
2023-01-23T06:01:08.616Z,35.47
2023-01-23T06:04:00.839Z,39.70
2023-01-23T06:06:41.155Z,35.40
2023-01-23T06:09:09.557Z,33.30
2023-01-23T06:11:36.812Z,41.72
2023-01-23T06:14:06.207Z,35.22
2023-01-23T06:16:33.186Z,34.80
2023-01-23T06:18:59.689Z,39.10
2023-01-23T06:21:29.438Z,35.55
2023-01-23T06:23:58.970Z,35.70
2023-01-23T06:26:25.900Z,35.72
2023-01-23T06:28:53.466Z,36.92
2023-01-23T06:31:20.316Z,35.60
2023-01-23T06:33:52.722Z,35.97
2023-01-23T06:36:22.724Z,38.95
2023-01-23T06:38:50.348Z,41.33
2023-01-23T06:41:22.587Z,36.72
2023-01-23T06:43:52.014Z,40.53
2023-01-23T06:46:22.278Z,45.17
2023-01-23T06:48:48.796Z,37.10
2023-01-23T06:51:15.400Z,40.22
2023-01-23T06:53:45.001Z,40.40
2023-01-23T06:56:12.272Z,36.03
2023-01-23T06:58:38.929Z,35.17
2023-01-23T07:01:17.626Z,36.03
2023-01-23T07:04:10.302Z,31.73
2023-01-23T07:06:39.522Z,35.53
2023-01-23T07:09:06.401Z,31.58
2023-01-23T07:11:33.276Z,34.50
2023-01-23T07:13:59.939Z,30.75
2023-01-23T07:16:28.034Z,31.88
2023-01-23T07:18:58.808Z,30.58
2023-01-23T07:21:25.501Z,31.17
2023-01-23T07:23:52.012Z,29.98
2023-01-23T07:26:18.625Z,30.58
2023-01-23T07:28:45.054Z,31.40
2023-01-23T07:31:11.528Z,29.75
2023-01-23T07:33:38.095Z,31.05
2023-01-23T07:36:06.818Z,30.67
2023-01-23T07:38:34.087Z,31.92
2023-01-23T07:41:00.894Z,30.38
2023-01-23T07:43:27.604Z,31.63
2023-01-23T07:45:54.011Z,27.50
2023-01-23T07:48:20.487Z,26.73
2023-01-23T07:50:46.919Z,28.35
2023-01-23T07:53:13.385Z,28.63
2023-01-23T07:55:39.991Z,26.25
2023-01-23T07:58:06.425Z,29.52
2023-01-23T08:00:32.954Z,28.35
2023-01-23T08:02:59.478Z,28.00
2023-01-23T08:05:26.471Z,27.85
2023-01-23T08:08:07.395Z,25.00
2023-01-23T08:10:38.894Z,26.88
2023-01-23T08:13:05.316Z,26.48
2023-01-23T08:15:31.812Z,24.40
2023-01-23T08:17:58.540Z,26.52
2023-01-23T08:20:25.073Z,27.17
2023-01-23T08:22:51.502Z,26.88
2023-01-23T08:25:18.037Z,24.67
2023-01-23T08:27:44.519Z,28.60
2023-01-23T08:30:11.686Z,24.42
2023-01-23T08:32:38.264Z,25.10
2023-01-23T08:35:05.172Z,26.05
2023-01-23T08:37:33.226Z,27.48
2023-01-23T08:40:00.153Z,25.95
2023-01-23T08:42:26.650Z,23.80
2023-01-23T08:44:53.061Z,26.48
2023-01-23T08:47:19.614Z,24.58
2023-01-23T08:49:46.056Z,24.65
2023-01-23T08:52:12.551Z,25.70
2023-01-23T08:54:38.975Z,25.38
2023-01-23T08:57:05.510Z,26.23
2023-01-23T08:59:32.005Z,26.90
2023-01-23T09:01:58.892Z,26.85
2023-01-23T09:04:25.323Z,25.92
2023-01-23T09:06:51.813Z,26.52
2023-01-23T09:09:18.425Z,25.80
2023-01-23T09:11:46.550Z,26.60
2023-01-23T09:14:13.141Z,28.45
2023-01-23T09:16:40.826Z,26.65
2023-01-23T09:19:08.166Z,27.83
2023-01-23T09:21:34.650Z,28.52
2023-01-23T09:24:01.163Z,30.52
2023-01-23T09:26:27.625Z,28.73
2023-01-23T09:28:54.760Z,30.67
2023-01-23T09:31:21.290Z,27.35
2023-01-23T09:33:48.685Z,29.75
2023-01-23T09:36:15.696Z,25.88
2023-01-23T09:38:42.212Z,29.30
2023-01-23T09:41:14.734Z,30.90
2023-01-23T09:43:47.943Z,29.43
2023-01-23T09:46:27.741Z,32.35
2023-01-23T09:49:23.451Z,32.33
2023-01-23T09:52:05.648Z,28.33
2023-01-23T09:54:49.929Z,30.05
2023-01-23T09:57:18.764Z,30.73
2023-01-23T10:00:00.492Z,33.63
2023-01-23T10:02:27.820Z,31.63
2023-01-23T10:04:56.534Z,32.20
2023-01-23T10:07:23.001Z,30.27
2023-01-23T10:10:07.534Z,31.58
2023-01-23T10:12:59.278Z,30.20
2023-01-23T10:15:41.821Z,35.42
2023-01-23T10:18:18.859Z,33.22
2023-01-23T10:20:51.315Z,31.40
2023-01-23T10:23:30.952Z,34.27
2023-01-23T10:25:58.843Z,32.20
2023-01-23T10:28:38.681Z,31.10
2023-01-23T10:31:10.721Z,29.38
2023-01-23T10:33:49.609Z,29.58
2023-01-23T10:36:27.308Z,24.83
2023-01-23T10:39:04.406Z,24.67
2023-01-23T10:41:31.077Z,24.52
2023-01-23T10:43:57.662Z,23.02
2023-01-23T10:46:41.026Z,25.35
2023-01-23T10:49:07.509Z,24.48
2023-01-23T10:51:37.920Z,23.10
2023-01-23T10:54:30.678Z,23.13
2023-01-23T10:57:01.549Z,23.13
2023-01-23T10:59:40.077Z,21.80
2023-01-23T11:02:12.623Z,23.73
2023-01-23T11:04:40.846Z,21.95
2023-01-23T11:07:18.083Z,17.73
2023-01-23T11:09:55.320Z,15.77
2023-01-23T11:12:30.662Z,15.55
2023-01-23T11:15:26.553Z,16.80
2023-01-23T11:17:56.045Z,19.45
2023-01-23T11:20:33.261Z,21.00
2023-01-23T11:23:15.797Z,18.65
2023-01-23T11:25:45.404Z,19.63
2023-01-23T11:28:33.669Z,19.83
2023-01-23T11:31:15.170Z,17.77
2023-01-23T11:34:05.074Z,16.98
2023-01-23T11:36:46.846Z,16.92
2023-01-23T11:39:18.631Z,19.55
2023-01-23T11:41:46.731Z,16.52
2023-01-23T11:44:23.344Z,16.92
2023-01-23T11:47:08.898Z,13.65
2023-01-23T11:50:11.680Z,15.10
2023-01-23T11:53:00.947Z,14.35
2023-01-23T11:55:46.185Z,16.02
2023-01-23T11:58:24.802Z,14.35
2023-01-23T12:01:18.450Z,14.38
2023-01-23T12:03:45.188Z,17.33
2023-01-23T12:06:40.391Z,13.15
2023-01-23T12:09:18.657Z,13.70
2023-01-23T12:11:58.465Z,12.32
2023-01-23T12:14:53.135Z,14.52
2023-01-23T12:17:47.116Z,14.82
2023-01-23T12:22:55.078Z,13.95
2023-01-23T12:25:35.620Z,12.45
2023-01-23T12:28:05.027Z,16.40
2023-01-23T12:30:31.502Z,12.93
2023-01-23T12:33:29.659Z,11.98
2023-01-23T12:36:01.989Z,10.02
2023-01-23T12:38:46.047Z,10.27
2023-01-23T12:41:21.981Z,12.68
2023-01-23T12:43:58.415Z,10.93
2023-01-23T12:46:50.856Z,11.73
2023-01-23T12:49:25.874Z,10.50
2023-01-23T12:52:06.129Z,8.82
2023-01-23T12:54:55.022Z,8.77
2023-01-23T12:57:52.847Z,10.00
2023-01-23T13:01:03.789Z,12.25
2023-01-23T13:03:45.460Z,11.18
2023-01-23T13:06:28.265Z,10.20
2023-01-23T13:09:17.540Z,10.10
2023-01-23T13:11:57.323Z,10.32
2023-01-23T13:17:37.701Z,13.70
2023-01-23T13:20:37.903Z,11.77
2023-01-23T13:23:20.568Z,12.80
2023-01-23T13:25:47.362Z,16.02
2023-01-23T13:28:44.206Z,14.00
2023-01-23T13:31:26.954Z,14.18
2023-01-23T13:33:58.724Z,15.90
2023-01-23T13:36:28.746Z,18.35
2023-01-23T13:39:04.513Z,18.95
2023-01-23T13:41:32.498Z,20.35
2023-01-23T13:44:17.806Z,19.60
2023-01-23T14:24:43.113Z,17.60
2023-01-23T14:27:21.569Z,18.23
2023-01-23T14:30:12.345Z,19.38
2023-01-23T14:32:39.006Z,18.95
2023-01-23T14:35:30.800Z,18.70
2023-01-23T14:38:01.489Z,19.52
2023-01-23T14:40:35.165Z,19.95
2023-01-23T14:43:08.787Z,20.42
2023-01-23T14:45:37.111Z,22.38
2023-01-23T14:48:07.556Z,21.60
2023-01-23T14:50:34.842Z,23.95
2023-01-23T14:53:07.478Z,24.35
2023-01-23T14:55:41.309Z,23.08
2023-01-23T14:58:23.549Z,22.38
2023-01-23T15:00:52.102Z,22.13
2023-01-23T15:03:44.924Z,21.27
2023-01-23T15:06:14.952Z,22.52
2023-01-23T15:08:42.198Z,21.45
2023-01-23T15:11:12.012Z,23.80
2023-01-23T15:13:45.789Z,22.90
2023-01-23T15:16:20.321Z,22.38
2023-01-23T15:19:27.502Z,24.95
2023-01-23T15:22:15.659Z,24.50
2023-01-23T15:24:42.086Z,25.60
2023-01-23T15:27:31.037Z,26.30
2023-01-23T15:30:35.439Z,24.90
2023-01-23T15:33:07.542Z,23.50
2023-01-23T15:35:35.469Z,25.67
2023-01-23T15:38:05.396Z,24.20
2023-01-23T15:40:35.151Z,22.42
2023-01-23T15:43:18.402Z,23.42
2023-01-23T15:45:45.609Z,23.48
2023-01-23T15:48:12.045Z,22.30
2023-01-23T15:50:38.633Z,23.27
2023-01-23T15:53:11.424Z,21.70
2023-01-23T15:55:37.920Z,25.15
2023-01-23T15:58:04.445Z,21.05
2023-01-23T16:00:31.445Z,21.30
2023-01-23T16:02:59.786Z,20.48
2023-01-23T16:05:30.180Z,22.77
2023-01-23T16:08:00.968Z,19.00
2023-01-23T16:10:30.239Z,20.67
2023-01-23T16:12:57.894Z,21.30
2023-01-23T16:15:29.149Z,19.23
2023-01-23T16:17:56.275Z,22.13
2023-01-23T16:20:26.834Z,18.17
2023-01-23T16:22:56.221Z,19.50
2023-01-23T16:25:41.817Z,19.67
2023-01-23T16:28:15.770Z,21.55
2023-01-23T16:30:42.649Z,20.13
2023-01-23T16:33:09.984Z,21.15
2023-01-23T16:35:36.710Z,13.90
2023-01-23T16:38:03.700Z,19.23
2023-01-23T16:40:30.832Z,16.83
2023-01-23T16:42:57.534Z,15.55
2023-01-23T16:45:28.836Z,14.70
2023-01-23T16:47:55.957Z,15.13
2023-01-23T16:50:35.793Z,14.32
2023-01-23T16:53:29.911Z,17.92
2023-01-23T16:55:59.110Z,18.92
2023-01-23T16:58:29.329Z,16.88
2023-01-23T17:01:01.292Z,18.52
2023-01-23T17:03:32.626Z,16.10
2023-01-23T17:05:59.118Z,17.73
2023-01-23T17:08:26.071Z,17.27
2023-01-23T17:10:57.978Z,16.55
2023-01-23T17:13:25.589Z,17.65
2023-01-23T17:15:54.761Z,16.65
2023-01-23T17:18:24.495Z,18.70
2023-01-23T17:20:51.708Z,18.30
2023-01-23T17:23:18.219Z,20.05
2023-01-23T17:25:59.136Z,16.08
2023-01-23T17:28:26.650Z,16.48
2023-01-23T17:30:54.828Z,16.48
2023-01-23T17:33:24.761Z,16.00
2023-01-23T17:35:52.914Z,14.52
2023-01-23T17:38:25.683Z,14.70
2023-01-23T17:40:52.633Z,14.95
2023-01-23T17:43:20.651Z,16.60
2023-01-23T17:45:50.160Z,16.70
2023-01-23T17:48:22.442Z,15.88
2023-01-23T17:50:48.881Z,16.35
2023-01-23T17:53:16.636Z,14.57
2023-01-23T17:55:46.816Z,15.60
2023-01-23T17:58:14.079Z,18.20
2023-01-23T18:00:41.979Z,18.35
2023-01-23T18:03:13.566Z,18.50
2023-01-23T18:05:40.221Z,19.25
2023-01-23T18:08:06.768Z,18.90
2023-01-23T18:10:34.530Z,19.90
2023-01-23T18:13:27.094Z,18.00
2023-01-23T18:16:20.287Z,16.60
2023-01-23T18:18:53.108Z,17.17
2023-01-23T18:21:20.634Z,17.38
2023-01-23T18:23:47.860Z,17.55
2023-01-23T18:26:35.846Z,16.95
2023-01-23T18:29:06.352Z,18.20
2023-01-23T18:32:13.356Z,15.85
2023-01-23T18:35:04.207Z,16.13
2023-01-23T18:38:14.189Z,17.02
2023-01-23T18:40:52.517Z,18.60
2023-01-23T18:43:28.240Z,17.27
2023-01-23T18:45:55.852Z,17.52
2023-01-23T18:48:25.668Z,16.38
2023-01-23T18:51:08.314Z,15.70
2023-01-23T18:53:46.976Z,16.08
2023-01-23T18:56:44.257Z,15.52
2023-01-23T18:59:23.906Z,20.20
2023-01-23T19:01:55.069Z,15.55
2023-01-23T19:04:30.789Z,16.55
2023-01-23T19:06:58.303Z,16.25
2023-01-23T19:09:26.038Z,15.35
2023-01-23T19:12:25.048Z,16.10
2023-01-23T19:15:07.529Z,16.50
2023-01-23T19:17:40.133Z,15.65
2023-01-23T19:20:23.891Z,14.50
2023-01-23T19:25:45.266Z,15.00
2023-01-23T19:28:11.852Z,16.10
2023-01-23T19:30:39.203Z,17.27
2023-01-23T19:33:05.853Z,16.67
2023-01-23T19:35:32.641Z,18.17
2023-01-23T19:38:00.257Z,15.40
2023-01-23T19:40:26.751Z,18.25
2023-01-23T19:43:12.865Z,17.25
2023-01-23T19:45:40.362Z,17.98
2023-01-23T19:48:07.074Z,17.20
2023-01-23T19:50:33.634Z,17.10
2023-01-23T19:53:00.250Z,18.98
2023-01-23T19:55:32.427Z,17.33
2023-01-23T19:58:01.061Z,16.92
2023-01-23T20:00:30.689Z,16.92
2023-01-23T20:02:58.092Z,14.90
2023-01-23T20:05:25.619Z,15.50
2023-01-23T20:07:53.751Z,15.70
2023-01-23T20:10:21.341Z,18.40
2023-01-23T20:12:52.228Z,17.13
2023-01-23T20:15:22.004Z,17.08
2023-01-23T20:17:49.256Z,17.13
2023-01-23T20:20:16.111Z,18.55
2023-01-23T20:22:43.830Z,18.55
2023-01-23T20:25:13.337Z,18.25
2023-01-23T20:27:41.331Z,19.15
2023-01-23T20:30:14.956Z,17.40
2023-01-23T20:32:42.004Z,16.05
2023-01-23T20:35:09.130Z,17.27
2023-01-23T20:37:36.098Z,17.45
2023-01-23T20:40:02.599Z,15.20
2023-01-23T20:42:29.469Z,17.95
2023-01-23T20:44:56.117Z,17.17
2023-01-23T20:47:22.787Z,15.95
2023-01-23T20:49:49.618Z,16.65
2023-01-23T20:52:34.795Z,18.67
2023-01-23T20:55:01.589Z,17.40
2023-01-23T20:57:48.647Z,19.02
2023-01-23T21:00:15.821Z,19.58
2023-01-23T21:02:42.573Z,19.83
2023-01-23T21:05:09.407Z,17.75
2023-01-23T21:07:35.826Z,17.55
2023-01-23T21:10:02.598Z,19.83
2023-01-23T21:12:57.341Z,20.50
2023-01-23T21:15:24.567Z,19.55
2023-01-23T21:17:51.032Z,20.05
2023-01-23T21:20:17.498Z,19.63
2023-01-23T21:22:44.042Z,20.02
2023-01-23T21:25:10.486Z,19.73
2023-01-23T21:27:36.968Z,19.98
2023-01-23T21:30:03.996Z,20.95
2023-01-23T21:32:30.453Z,20.42
2023-01-23T21:34:57.188Z,22.60
2023-01-23T21:37:24.397Z,19.58
2023-01-23T21:39:51.452Z,22.17
2023-01-23T21:42:18.191Z,21.17
2023-01-23T21:44:44.639Z,17.48
2023-01-23T21:47:11.165Z,17.95
2023-01-23T21:49:37.979Z,20.30
2023-01-23T21:52:04.647Z,20.95
2023-01-23T21:54:31.181Z,17.42
2023-01-23T21:56:57.843Z,18.73
2023-01-23T21:59:24.531Z,17.30
2023-01-23T22:01:51.535Z,17.13
2023-01-23T22:04:23.177Z,18.42
2023-01-23T22:06:55.623Z,18.65
2023-01-23T22:09:24.773Z,17.30
2023-01-23T22:11:51.950Z,15.88
2023-01-23T22:14:18.735Z,19.10
2023-01-23T22:16:48.818Z,17.30
2023-01-23T22:19:24.134Z,16.83
2023-01-23T22:21:52.514Z,17.38
2023-01-23T22:24:19.143Z,18.70
2023-01-23T22:26:45.722Z,16.17
2023-01-23T22:29:13.857Z,17.90
2023-01-23T22:31:41.328Z,20.52
2023-01-23T22:34:07.958Z,19.67
2023-01-23T22:36:37.054Z,17.13
2023-01-23T22:39:03.683Z,17.38
2023-01-23T22:41:30.099Z,18.20
2023-01-23T22:43:59.274Z,20.05
2023-01-23T22:46:26.187Z,18.77
2023-01-23T22:48:52.878Z,21.83
2023-01-23T22:51:24.363Z,22.20
2023-01-23T22:53:52.745Z,19.52
2023-01-23T22:56:19.499Z,19.20
2023-01-23T22:58:47.325Z,18.85
2023-01-23T23:01:14.802Z,22.55
2023-01-23T23:03:41.669Z,23.67
2023-01-23T23:06:11.927Z,20.30
2023-01-23T23:08:38.521Z,22.23
2023-01-23T23:11:08.204Z,22.55
2023-01-23T23:13:37.343Z,24.95
2023-01-23T23:16:06.286Z,22.63
2023-01-23T23:18:33.039Z,19.95
2023-01-23T23:21:05.665Z,20.42
2023-01-23T23:23:32.126Z,22.75
2023-01-23T23:25:58.638Z,20.17
2023-01-23T23:28:26.785Z,20.38
2023-01-23T23:30:53.670Z,20.77
2023-01-23T23:33:20.574Z,23.63
2023-01-23T23:35:47.171Z,22.00
2023-01-23T23:38:13.884Z,23.80
2023-01-23T23:40:41.220Z,23.50
2023-01-23T23:43:08.659Z,23.85
2023-01-23T23:45:35.242Z,22.80
2023-01-23T23:48:02.414Z,22.58
2023-01-23T23:50:29.269Z,22.65
2023-01-23T23:52:55.894Z,23.98
2023-01-23T23:55:22.726Z,22.75
2023-01-23T23:57:49.355Z,21.92
