createdAt,value
2024-01-20T00:01:10.564Z,102137.36
2024-01-20T00:03:41.403Z,102130.01
2024-01-20T00:06:12.225Z,102134.15
2024-01-20T00:08:42.209Z,102132.75
2024-01-20T00:11:13.290Z,102134.67
2024-01-20T00:13:43.614Z,102133.43
2024-01-20T00:16:13.788Z,102133.46
2024-01-20T00:18:44.545Z,102136.09
2024-01-20T00:21:15.348Z,102132.25
2024-01-20T00:23:46.201Z,102131.53
2024-01-20T00:26:16.514Z,102130.81
2024-01-20T00:28:46.784Z,102141.00
2024-01-20T00:31:16.638Z,102143.83
2024-01-20T00:33:47.367Z,102142.06
2024-01-20T00:36:17.407Z,102146.34
2024-01-20T00:38:47.429Z,102146.32
2024-01-20T00:41:20.676Z,102147.79
2024-01-20T00:43:47.914Z,102147.98
2024-01-20T00:46:18.300Z,102151.89
2024-01-20T00:48:48.807Z,102153.92
2024-01-20T00:51:18.982Z,102156.16
2024-01-20T00:53:49.191Z,102153.46
2024-01-20T00:56:19.610Z,102154.56
2024-01-20T00:58:49.800Z,102156.03
2024-01-20T01:01:19.996Z,102158.98
2024-01-20T01:03:50.073Z,102156.86
2024-01-20T01:06:21.041Z,102158.02
2024-01-20T01:08:50.879Z,102157.10
2024-01-20T01:11:21.644Z,102161.77
2024-01-20T01:13:52.001Z,102150.47
2024-01-20T01:16:21.847Z,102153.77
2024-01-20T01:18:52.328Z,102162.19
2024-01-20T01:21:22.943Z,102158.56
2024-01-20T01:23:53.508Z,102161.48
2024-01-20T01:26:23.845Z,102163.82
2024-01-20T01:28:54.204Z,102165.96
2024-01-20T01:31:24.548Z,102174.36
2024-01-20T01:33:54.666Z,102172.77
2024-01-20T01:36:24.948Z,102174.72
2024-01-20T01:38:55.364Z,102167.47
2024-01-20T01:41:25.683Z,102171.81
2024-01-20T01:43:56.252Z,102173.71
2024-01-20T01:46:26.338Z,102176.36
2024-01-20T01:48:56.575Z,102168.67
2024-01-20T01:51:26.598Z,102173.42
2024-01-20T01:53:57.402Z,102175.69
2024-01-20T01:56:27.391Z,102178.51
2024-01-20T01:58:57.745Z,102183.07
2024-01-20T02:01:28.610Z,102184.34
2024-01-20T02:03:59.339Z,102183.17
2024-01-20T02:06:29.495Z,102183.89
2024-01-20T02:09:00.144Z,102183.60
2024-01-20T02:11:30.147Z,102190.68
2024-01-20T02:14:01.111Z,102190.52
2024-01-20T02:16:31.331Z,102188.89
2024-01-20T02:19:01.701Z,102193.69
2024-01-20T02:21:31.864Z,102193.40
2024-01-20T02:24:02.701Z,102198.70
2024-01-20T02:26:32.742Z,102204.89
2024-01-20T02:29:03.310Z,102208.18
2024-01-20T02:31:33.624Z,102203.05
2024-01-20T02:34:04.164Z,102209.11
2024-01-20T02:36:34.698Z,102213.14
2024-01-20T02:39:05.170Z,102216.60
2024-01-20T02:41:35.361Z,102216.77
2024-01-20T02:44:06.235Z,102215.81
2024-01-20T02:46:36.668Z,102218.46
2024-01-20T02:49:07.372Z,102221.44
2024-01-20T02:51:37.721Z,102217.71
2024-01-20T02:54:08.285Z,102227.04
2024-01-20T02:56:38.676Z,102223.20
2024-01-20T02:59:09.418Z,102222.93
2024-01-20T03:01:40.042Z,102219.61
2024-01-20T03:04:10.937Z,102219.36
2024-01-20T03:06:41.310Z,102216.56
2024-01-20T03:09:12.175Z,102226.78
2024-01-20T03:11:42.705Z,102229.55
2024-01-20T03:14:13.271Z,102226.01
2024-01-20T03:16:43.673Z,102232.49
2024-01-20T03:19:14.039Z,102236.86
2024-01-20T03:21:44.060Z,102236.68
2024-01-20T03:24:14.320Z,102235.44
2024-01-20T03:26:45.125Z,102243.54
2024-01-20T03:29:15.172Z,102243.28
2024-01-20T03:31:45.714Z,102238.79
2024-01-20T03:34:16.562Z,102236.00
2024-01-20T03:36:47.081Z,102240.39
2024-01-20T03:39:17.690Z,102238.43
2024-01-20T03:41:48.511Z,102242.05
2024-01-20T03:44:19.354Z,102242.39
2024-01-20T03:46:49.773Z,102251.20
2024-01-20T03:49:20.154Z,102253.16
2024-01-20T03:51:50.530Z,102250.92
2024-01-20T03:54:21.372Z,102256.90
2024-01-20T03:56:51.731Z,102265.53
2024-01-20T03:59:22.284Z,102261.63
2024-01-20T04:01:52.397Z,102269.65
2024-01-20T04:04:22.586Z,102266.82
2024-01-20T04:06:52.985Z,102270.82
2024-01-20T04:09:23.072Z,102273.31
2024-01-20T04:11:53.387Z,102275.12
2024-01-20T04:14:23.878Z,102277.58
2024-01-20T04:16:54.228Z,102276.67
2024-01-20T04:19:24.824Z,102278.97
2024-01-20T04:21:55.551Z,102278.94
2024-01-20T04:24:26.380Z,102279.83
2024-01-20T04:26:56.736Z,102279.00
2024-01-20T04:29:27.467Z,102280.33
2024-01-20T04:31:58.192Z,102289.93
2024-01-20T04:34:28.633Z,102280.79
2024-01-20T04:36:58.973Z,102286.78
2024-01-20T04:39:29.796Z,102287.53
2024-01-20T04:41:59.846Z,102285.93
2024-01-20T04:44:30.208Z,102287.11
2024-01-20T04:47:00.709Z,102292.61
2024-01-20T04:49:31.608Z,102291.60
2024-01-20T04:52:02.156Z,102289.01
2024-01-20T04:54:32.880Z,102290.39
2024-01-20T04:57:03.336Z,102282.73
2024-01-20T04:59:34.115Z,102288.77
2024-01-20T05:02:04.048Z,102290.45
2024-01-20T05:04:34.740Z,102288.89
2024-01-20T05:07:05.057Z,102293.06
2024-01-20T05:09:35.192Z,102295.31
2024-01-20T05:12:05.364Z,102294.53
2024-01-20T05:14:35.861Z,102298.84
2024-01-20T05:17:05.968Z,102294.82
2024-01-20T05:19:36.571Z,102300.40
2024-01-20T05:22:06.483Z,102296.78
2024-01-20T05:24:37.313Z,102302.55
2024-01-20T05:27:07.480Z,102307.51
2024-01-20T05:29:37.939Z,102317.27
2024-01-20T05:32:08.525Z,102317.70
2024-01-20T05:34:39.141Z,102317.50
2024-01-20T05:37:09.029Z,102314.23
2024-01-20T05:39:39.087Z,102315.83
2024-01-20T05:42:09.513Z,102316.76
2024-01-20T05:44:39.945Z,102317.09
2024-01-20T05:47:10.569Z,102315.80
2024-01-20T05:49:41.075Z,102320.08
2024-01-20T05:52:11.226Z,102320.16
2024-01-20T05:54:41.916Z,102318.43
2024-01-20T05:57:12.592Z,102324.03
2024-01-20T05:59:42.912Z,102328.87
2024-01-20T06:02:12.856Z,102319.54
2024-01-20T06:04:43.491Z,102321.05
2024-01-20T06:07:14.003Z,102319.79
2024-01-20T06:09:44.239Z,102319.85
2024-01-20T06:12:14.851Z,102324.99
2024-01-20T06:14:45.009Z,102317.11
2024-01-20T06:17:15.401Z,102320.11
2024-01-20T06:19:46.358Z,102325.55
2024-01-20T06:22:16.309Z,102332.66
2024-01-20T06:24:46.781Z,102337.88
2024-01-20T06:27:17.286Z,102341.65
2024-01-20T06:29:47.376Z,102339.45
2024-01-20T06:32:18.057Z,102339.89
2024-01-20T06:34:48.458Z,102340.20
2024-01-20T06:37:18.929Z,102335.23
2024-01-20T06:39:49.484Z,102337.14
2024-01-20T06:42:19.883Z,102343.23
2024-01-20T06:44:50.497Z,102346.81
2024-01-20T06:47:21.553Z,102348.23
2024-01-20T06:49:51.899Z,102348.99
2024-01-20T06:52:22.796Z,102352.86
2024-01-20T06:54:53.566Z,102352.27
2024-01-20T06:57:23.773Z,102362.38
2024-01-20T06:59:54.033Z,102366.21
2024-01-20T07:02:24.211Z,102365.86
2024-01-20T07:04:54.568Z,102367.54
2024-01-20T07:07:24.992Z,102379.37
2024-01-20T07:09:55.604Z,102381.46
2024-01-20T07:12:26.183Z,102382.17
2024-01-20T07:14:55.893Z,102385.32
2024-01-20T07:17:26.141Z,102381.66
2024-01-20T07:19:56.179Z,102387.24
2024-01-20T07:22:26.657Z,102392.27
2024-01-20T07:24:56.933Z,102392.94
2024-01-20T07:27:27.597Z,102396.01
2024-01-20T07:29:57.962Z,102404.29
2024-01-20T07:32:28.000Z,102400.02
2024-01-20T07:34:58.673Z,102398.75
2024-01-20T07:37:29.226Z,102396.11
2024-01-20T07:39:59.308Z,102399.95
2024-01-20T07:42:30.074Z,102399.58
2024-01-20T07:45:00.363Z,102402.00
2024-01-20T07:47:30.868Z,102403.53
2024-01-20T07:50:01.339Z,102406.93
2024-01-20T07:52:31.867Z,102412.21
2024-01-20T07:55:02.446Z,102418.58
2024-01-20T07:57:32.587Z,102423.24
2024-01-20T08:00:03.081Z,102416.99
2024-01-20T08:02:33.287Z,102422.53
2024-01-20T08:05:03.496Z,102422.10
2024-01-20T08:07:34.105Z,102425.17
2024-01-20T08:10:04.442Z,102426.24
2024-01-20T08:12:34.577Z,102426.84
2024-01-20T08:15:04.930Z,102418.81
2024-01-20T08:17:35.222Z,102424.32
2024-01-20T08:20:05.407Z,102423.37
2024-01-20T08:22:36.127Z,102427.68
2024-01-20T08:25:06.218Z,102425.44
2024-01-20T08:27:37.004Z,102418.46
2024-01-20T08:30:07.371Z,102426.44
2024-01-20T08:32:37.570Z,102432.86
2024-01-20T08:35:08.157Z,102434.37
2024-01-20T08:37:38.884Z,102435.54
2024-01-20T08:40:09.347Z,102435.81
2024-01-20T08:42:39.646Z,102440.21
2024-01-20T08:45:10.014Z,102437.70
2024-01-20T08:47:39.831Z,102444.01
2024-01-20T08:50:10.332Z,102445.41
2024-01-20T08:52:40.643Z,102448.01
2024-01-20T08:55:11.200Z,102452.11
2024-01-20T08:57:41.566Z,102452.48
2024-01-20T09:00:12.604Z,102452.29
2024-01-20T09:02:43.192Z,102457.17
2024-01-20T09:05:13.927Z,102458.45
2024-01-20T09:07:43.927Z,102458.46
2024-01-20T09:10:14.659Z,102464.40
2024-01-20T09:12:45.141Z,102462.55
2024-01-20T09:15:15.873Z,102460.17
2024-01-20T09:17:46.476Z,102457.87
2024-01-20T09:20:16.819Z,102464.67
2024-01-20T09:22:46.674Z,102465.94
2024-01-20T09:25:16.836Z,102458.94
2024-01-20T09:27:47.142Z,102460.79
2024-01-20T09:30:17.436Z,102463.49
2024-01-20T09:32:47.940Z,102468.28
2024-01-20T09:35:18.307Z,102479.38
2024-01-20T09:37:48.426Z,102482.79
2024-01-20T09:40:18.801Z,102480.02
2024-01-20T09:42:49.453Z,102490.88
2024-01-20T09:45:19.913Z,102497.81
2024-01-20T09:47:50.007Z,102503.13
2024-01-20T09:50:20.604Z,102515.55
2024-01-20T09:52:50.925Z,102518.12
2024-01-20T09:55:21.780Z,102517.59
2024-01-20T09:57:52.250Z,102514.89
2024-01-20T10:00:23.290Z,102515.92
2024-01-20T10:02:53.066Z,102519.86
2024-01-20T10:05:23.804Z,102517.16
2024-01-20T10:07:53.926Z,102506.50
2024-01-20T10:10:24.545Z,102505.46
2024-01-20T10:12:54.711Z,102514.73
2024-01-20T10:15:24.790Z,102514.81
2024-01-20T10:17:55.446Z,102517.78
2024-01-20T10:20:26.173Z,102518.82
2024-01-20T10:22:56.581Z,102522.42
2024-01-20T10:25:27.038Z,102522.30
2024-01-20T10:27:57.638Z,102524.05
2024-01-20T10:30:28.319Z,102521.70
2024-01-20T10:33:08.524Z,102528.20
2024-01-20T10:35:28.677Z,102530.85
2024-01-20T10:37:59.098Z,102526.85
2024-01-20T10:40:29.228Z,102523.63
2024-01-20T10:42:59.368Z,102527.06
2024-01-20T10:45:29.422Z,102533.91
2024-01-20T10:48:00.265Z,102534.13
2024-01-20T10:50:30.290Z,102540.93
2024-01-20T10:53:00.864Z,102537.44
2024-01-20T10:55:31.524Z,102540.01
2024-01-20T10:58:01.745Z,102536.56
2024-01-20T11:00:32.285Z,102537.90
2024-01-20T11:03:02.750Z,102539.97
2024-01-20T11:05:33.448Z,102541.39
2024-01-20T11:08:04.008Z,102539.36
2024-01-20T11:10:34.327Z,102540.08
2024-01-20T11:13:05.272Z,102542.48
2024-01-20T11:15:35.357Z,102532.97
2024-01-20T11:18:05.676Z,102538.13
2024-01-20T11:20:35.996Z,102540.33
2024-01-20T11:23:06.579Z,102540.11
2024-01-20T11:25:36.653Z,102536.23
2024-01-20T11:28:06.750Z,102533.75
2024-01-20T11:30:36.860Z,102531.11
2024-01-20T11:33:07.095Z,102528.32
2024-01-20T11:35:37.185Z,102530.34
2024-01-20T11:38:07.172Z,102526.67
2024-01-20T11:40:37.924Z,102525.06
2024-01-20T11:43:08.549Z,102529.49
2024-01-20T11:45:39.111Z,102537.40
2024-01-20T11:48:12.629Z,102539.85
2024-01-20T11:50:39.657Z,102534.66
2024-01-20T11:53:10.216Z,102540.97
2024-01-20T11:55:40.963Z,102532.59
2024-01-20T11:58:11.289Z,102532.68
2024-01-20T12:00:42.043Z,102525.10
2024-01-20T12:03:12.247Z,102520.36
2024-01-20T12:05:43.048Z,102511.89
2024-01-20T12:08:13.533Z,102514.58
2024-01-20T12:10:44.247Z,102517.32
2024-01-20T12:13:15.804Z,102506.82
2024-01-20T12:15:44.802Z,102505.67
2024-01-20T12:18:15.329Z,102501.86
2024-01-20T12:20:46.080Z,102502.94
2024-01-20T12:23:16.191Z,102502.33
2024-01-20T12:25:46.202Z,102495.28
2024-01-20T12:28:16.459Z,102493.07
2024-01-20T12:30:46.944Z,102491.14
2024-01-20T12:33:17.183Z,102484.06
2024-01-20T12:35:47.514Z,102482.78
2024-01-20T12:38:17.662Z,102481.02
2024-01-20T12:40:48.000Z,102482.04
2024-01-20T12:43:18.582Z,102475.19
2024-01-20T12:45:48.962Z,102482.76
2024-01-20T12:48:19.654Z,102478.94
2024-01-20T12:50:49.816Z,102482.84
2024-01-20T12:53:20.088Z,102483.72
2024-01-20T12:55:50.557Z,102483.40
2024-01-20T12:58:20.845Z,102488.99
2024-01-20T13:00:51.277Z,102482.51
2024-01-20T13:03:21.679Z,102482.29
2024-01-20T13:05:52.238Z,102484.45
2024-01-20T13:08:22.704Z,102480.60
2024-01-20T13:10:52.708Z,102474.87
2024-01-20T13:13:22.818Z,102475.92
2024-01-20T13:15:52.965Z,102474.71
2024-01-20T13:18:23.667Z,102475.20
2024-01-20T13:20:54.134Z,102478.00
2024-01-20T13:23:24.207Z,102479.20
2024-01-20T13:25:54.711Z,102476.43
2024-01-20T13:28:25.351Z,102481.88
2024-01-20T13:30:55.701Z,102480.62
2024-01-20T13:33:26.277Z,102486.01
2024-01-20T13:35:56.718Z,102481.24
2024-01-20T13:38:27.140Z,102485.75
2024-01-20T13:40:57.307Z,102483.73
2024-01-20T13:43:27.890Z,102484.47
2024-01-20T13:45:58.259Z,102487.01
2024-01-20T13:48:29.145Z,102484.93
2024-01-20T13:50:59.261Z,102491.17
2024-01-20T13:53:29.792Z,102490.67
2024-01-20T13:56:00.442Z,102496.53
2024-01-20T13:58:30.666Z,102493.74
2024-01-20T14:01:04.625Z,102500.51
2024-01-20T14:03:32.214Z,102501.61
2024-01-20T14:06:02.943Z,102504.10
2024-01-20T14:08:33.607Z,102503.09
2024-01-20T14:11:03.734Z,102503.88
2024-01-20T14:13:33.976Z,102504.46
2024-01-20T14:16:04.292Z,102502.03
2024-01-20T14:18:35.084Z,102502.70
2024-01-20T14:21:05.383Z,102498.25
2024-01-20T14:23:35.870Z,102507.10
2024-01-20T14:26:06.094Z,102514.10
2024-01-20T14:28:36.830Z,102505.06
2024-01-20T14:31:07.394Z,102512.62
2024-01-20T14:33:37.561Z,102515.01
2024-01-20T14:36:08.089Z,102513.04
2024-01-20T14:38:38.787Z,102510.76
2024-01-20T14:41:09.143Z,102517.66
2024-01-20T14:43:39.222Z,102513.74
2024-01-20T14:46:09.628Z,102514.57
2024-01-20T14:48:39.966Z,102509.88
2024-01-20T14:51:09.862Z,102512.88
2024-01-20T14:53:40.443Z,102516.05
2024-01-20T14:56:10.785Z,102519.24
2024-01-20T14:58:41.460Z,102523.32
2024-01-20T15:01:11.642Z,102520.53
2024-01-20T15:03:42.406Z,102526.74
2024-01-20T15:06:13.171Z,102522.64
2024-01-20T15:08:43.777Z,102522.53
2024-01-20T15:11:14.121Z,102519.33
2024-01-20T15:13:46.103Z,102518.94
2024-01-20T15:18:45.900Z,102522.32
2024-01-20T15:21:16.459Z,102523.45
2024-01-20T15:23:47.077Z,102527.04
2024-01-20T15:26:17.311Z,102530.92
2024-01-20T15:28:47.921Z,102531.37
2024-01-20T15:31:18.577Z,102532.45
2024-01-20T15:33:48.938Z,102526.25
2024-01-20T15:36:19.328Z,102531.46
2024-01-20T15:38:49.484Z,102535.84
2024-01-20T15:41:19.374Z,102538.78
2024-01-20T15:43:49.860Z,102536.44
2024-01-20T15:46:19.993Z,102531.01
2024-01-20T15:48:50.156Z,102527.28
2024-01-20T15:51:20.525Z,102523.37
2024-01-20T15:53:51.163Z,102526.22
2024-01-20T15:56:21.792Z,102536.12
2024-01-20T15:58:52.027Z,102531.55
2024-01-20T16:01:24.037Z,102529.91
2024-01-20T16:03:52.415Z,102530.39
2024-01-20T16:06:22.593Z,102529.49
2024-01-20T16:08:52.648Z,102532.53
2024-01-20T16:11:22.679Z,102534.29
2024-01-20T16:13:53.402Z,102534.60
2024-01-20T16:16:23.438Z,102533.38
2024-01-20T16:18:54.323Z,102529.11
2024-01-20T16:21:24.931Z,102526.52
2024-01-20T16:23:55.207Z,102525.06
2024-01-20T16:26:25.575Z,102523.57
2024-01-20T16:28:55.919Z,102524.57
2024-01-20T16:31:26.248Z,102516.33
2024-01-20T16:33:57.019Z,102519.00
2024-01-20T16:36:26.992Z,102521.02
2024-01-20T16:38:57.095Z,102520.08
2024-01-20T16:41:27.115Z,102515.40
2024-01-20T16:43:57.663Z,102515.84
2024-01-20T16:46:27.986Z,102514.10
2024-01-20T16:48:58.738Z,102504.63
2024-01-20T16:51:29.287Z,102507.11
2024-01-20T16:53:59.410Z,102505.92
2024-01-20T16:56:29.581Z,102511.78
2024-01-20T16:59:00.002Z,102508.70
2024-01-20T17:01:30.127Z,102507.66
2024-01-20T17:04:00.228Z,102506.30
2024-01-20T17:06:30.404Z,102505.40
2024-01-20T17:09:00.735Z,102506.05
2024-01-20T17:11:31.464Z,102505.59
2024-01-20T17:14:01.903Z,102509.05
2024-01-20T17:16:32.177Z,102507.40
2024-01-20T17:19:02.565Z,102507.18
2024-01-20T17:21:32.963Z,102510.35
2024-01-20T17:24:03.783Z,102510.81
2024-01-20T17:26:34.585Z,102515.99
2024-01-20T17:29:05.455Z,102518.67
2024-01-20T17:31:35.935Z,102519.62
2024-01-20T17:34:06.852Z,102516.80
2024-01-20T17:36:37.111Z,102511.46
2024-01-20T17:39:07.523Z,102506.53
2024-01-20T17:41:38.353Z,102506.65
2024-01-20T17:44:08.812Z,102507.92
2024-01-20T17:46:39.179Z,102506.89
2024-01-20T17:49:09.961Z,102499.27
2024-01-20T17:51:40.792Z,102497.86
2024-01-20T17:54:11.448Z,102500.10
2024-01-20T17:56:41.892Z,102499.36
2024-01-20T17:59:11.915Z,102505.43
2024-01-20T18:01:42.224Z,102510.22
2024-01-20T18:04:12.683Z,102508.42
2024-01-20T18:06:43.036Z,102508.70
2024-01-20T18:09:13.187Z,102509.30
2024-01-20T18:11:43.902Z,102510.09
2024-01-20T18:14:14.259Z,102516.15
2024-01-20T18:16:44.619Z,102509.63
2024-01-20T18:19:15.039Z,102509.26
2024-01-20T18:21:45.395Z,102505.80
2024-01-20T18:24:15.963Z,102508.15
2024-01-20T18:26:46.269Z,102504.35
2024-01-20T18:29:16.636Z,102499.44
2024-01-20T18:31:46.999Z,102498.09
2024-01-20T18:34:17.316Z,102496.35
2024-01-20T18:36:47.270Z,102490.93
2024-01-20T18:39:17.597Z,102495.13
2024-01-20T18:41:47.874Z,102497.12
2024-01-20T18:44:18.052Z,102498.46
2024-01-20T18:46:48.474Z,102503.84
2024-01-20T18:49:18.710Z,102504.83
2024-01-20T18:51:48.683Z,102500.22
2024-01-20T18:54:19.311Z,102498.19
2024-01-20T18:56:51.322Z,102499.74
2024-01-20T18:59:20.370Z,102494.75
2024-01-20T19:01:50.780Z,102493.39
2024-01-20T19:04:21.191Z,102496.97
2024-01-20T19:06:51.596Z,102497.52
2024-01-20T19:09:22.205Z,102496.91
2024-01-20T19:11:52.926Z,102494.05
2024-01-20T19:14:23.569Z,102490.67
2024-01-20T19:16:54.280Z,102490.57
2024-01-20T19:19:25.032Z,102482.96
2024-01-20T19:21:55.326Z,102486.41
2024-01-20T19:24:25.805Z,102485.11
2024-01-20T19:26:56.612Z,102489.95
2024-01-20T19:29:27.529Z,102493.16
2024-01-20T19:31:58.138Z,102488.72
2024-01-20T19:34:28.865Z,102488.29
2024-01-20T19:36:59.159Z,102485.29
2024-01-20T19:39:29.909Z,102480.39
2024-01-20T19:41:59.952Z,102474.94
2024-01-20T19:44:30.111Z,102477.09
2024-01-20T19:47:00.703Z,102476.49
2024-01-20T19:49:30.896Z,102481.63
2024-01-20T19:52:01.157Z,102478.13
2024-01-20T19:54:31.926Z,102479.97
2024-01-20T19:57:02.266Z,102476.51
2024-01-20T19:59:32.719Z,102475.11
2024-01-20T20:02:02.669Z,102481.51
2024-01-20T20:04:33.196Z,102475.34
2024-01-20T20:07:03.815Z,102472.14
2024-01-20T20:09:34.658Z,102470.87
2024-01-20T20:12:04.977Z,102471.40
2024-01-20T20:14:35.684Z,102466.50
2024-01-20T20:17:05.778Z,102464.07
2024-01-20T20:19:36.655Z,102462.23
2024-01-20T20:22:07.061Z,102462.61
2024-01-20T20:24:37.801Z,102463.12
2024-01-20T20:27:07.949Z,102464.99
2024-01-20T20:29:38.324Z,102460.20
2024-01-20T20:32:08.364Z,102460.97
2024-01-20T20:34:38.662Z,102456.66
2024-01-20T20:37:09.453Z,102458.85
2024-01-20T20:39:40.055Z,102452.67
2024-01-20T20:42:10.702Z,102452.10
2024-01-20T20:44:41.075Z,102447.63
2024-01-20T20:47:11.798Z,102442.38
2024-01-20T20:49:42.651Z,102439.72
2024-01-20T20:52:12.693Z,102436.42
2024-01-20T20:54:43.379Z,102435.41
2024-01-20T20:57:13.729Z,102435.91
2024-01-20T20:59:43.775Z,102432.38
2024-01-20T21:02:14.526Z,102429.85
2024-01-20T21:04:44.585Z,102424.22
2024-01-20T21:07:14.976Z,102423.72
2024-01-20T21:09:46.798Z,102422.17
2024-01-20T21:12:16.312Z,102419.15
2024-01-20T21:14:46.572Z,102420.46
2024-01-20T21:17:17.239Z,102417.55
2024-01-20T21:19:48.244Z,102412.28
2024-01-20T21:22:18.743Z,102399.02
2024-01-20T21:24:49.187Z,102394.66
2024-01-20T21:27:19.274Z,102391.97
2024-01-20T21:29:49.435Z,102387.42
2024-01-20T21:32:19.486Z,102387.17
2024-01-20T21:34:49.718Z,102391.34
2024-01-20T21:37:19.729Z,102397.00
2024-01-20T21:39:50.218Z,102392.30
2024-01-20T21:42:20.311Z,102390.02
2024-01-20T21:44:51.085Z,102393.88
2024-01-20T21:47:21.441Z,102395.94
2024-01-20T21:49:51.986Z,102395.45
2024-01-20T21:52:22.033Z,102386.48
2024-01-20T21:54:52.203Z,102384.64
2024-01-20T21:57:22.892Z,102386.09
2024-01-20T21:59:53.275Z,102384.37
2024-01-20T22:02:24.002Z,102380.50
2024-01-20T22:04:54.819Z,102384.03
2024-01-20T22:07:25.443Z,102379.67
2024-01-20T22:09:55.631Z,102377.19
2024-01-20T22:12:25.783Z,102374.32
2024-01-20T22:14:56.523Z,102374.74
2024-01-20T22:17:27.168Z,102374.13
2024-01-20T22:19:57.429Z,102374.96
2024-01-20T22:22:27.380Z,102366.40
2024-01-20T22:24:58.214Z,102356.84
2024-01-20T22:27:28.329Z,102352.28
2024-01-20T22:29:58.387Z,102348.21
2024-01-20T22:32:29.046Z,102350.24
2024-01-20T22:34:59.334Z,102347.55
2024-01-20T22:37:31.525Z,102346.64
2024-01-20T22:40:00.057Z,102355.93
2024-01-20T22:42:30.466Z,102358.36
2024-01-20T22:45:00.696Z,102353.80
2024-01-20T22:47:30.844Z,102344.13
2024-01-20T22:50:00.940Z,102336.78
2024-01-20T22:52:31.461Z,102339.81
2024-01-20T22:55:02.151Z,102333.96
2024-01-20T22:57:32.676Z,102328.79
2024-01-20T23:00:03.092Z,102326.17
2024-01-20T23:02:33.703Z,102331.03
2024-01-20T23:05:04.518Z,102321.92
2024-01-20T23:07:34.873Z,102316.32
2024-01-20T23:10:04.982Z,102315.36
2024-01-20T23:12:35.823Z,102313.24
2024-01-20T23:15:05.879Z,102312.48
2024-01-20T23:17:36.262Z,102309.81
2024-01-20T23:20:07.076Z,102304.45
2024-01-20T23:22:37.423Z,102299.04
2024-01-20T23:25:07.956Z,102299.17
2024-01-20T23:27:38.535Z,102292.51
2024-01-20T23:30:08.713Z,102287.31
2024-01-20T23:32:39.152Z,102282.58
2024-01-20T23:35:09.081Z,102283.58
2024-01-20T23:37:39.864Z,102277.03
2024-01-20T23:40:10.768Z,102274.34
2024-01-20T23:42:41.352Z,102269.90
2024-01-20T23:45:11.780Z,102268.77
2024-01-20T23:47:42.213Z,102263.60
2024-01-20T23:50:12.932Z,102257.15
2024-01-20T23:52:43.421Z,102255.09
2024-01-20T23:55:14.212Z,102251.07
2024-01-20T23:57:45.102Z,102248.17
