createdAt,value
2023-04-06T00:03:44.686Z,2.2
2023-04-06T00:08:51.047Z,2.8
2023-04-06T00:13:57.420Z,2.8
2023-04-06T00:19:03.978Z,2.8
2023-04-06T00:24:10.378Z,4.6
2023-04-06T00:29:16.729Z,3.2
2023-04-06T00:34:23.108Z,3.8
2023-04-06T00:39:29.506Z,2.9
2023-04-06T00:44:55.934Z,3.9
2023-04-06T00:50:02.409Z,3.5
2023-04-06T00:54:48.906Z,3.0
2023-04-06T01:00:39.222Z,2.1
2023-04-06T01:05:01.560Z,3.2
2023-04-06T01:10:08.041Z,3.8
2023-04-06T01:15:14.534Z,3.3
2023-04-06T01:20:45.136Z,3.0
2023-04-06T01:25:27.573Z,2.5
2023-04-06T01:31:26.082Z,3.4
2023-04-06T01:36:04.466Z,3.2
2023-04-06T01:40:46.767Z,3.0
2023-04-06T01:45:53.230Z,3.3
2023-04-06T01:50:59.724Z,3.2
2023-04-06T01:56:06.145Z,3.4
2023-04-06T02:01:12.493Z,3.0
2023-04-06T02:06:22.863Z,2.7
2023-04-06T02:11:29.243Z,3.2
2023-04-06T02:16:52.525Z,2.3
2023-04-06T02:21:28.934Z,3.7
2023-04-06T02:26:45.378Z,3.7
2023-04-06T02:31:51.841Z,3.5
2023-04-06T02:38:10.230Z,3.3
2023-04-06T02:42:04.508Z,3.4
2023-04-06T02:47:10.999Z,3.3
2023-04-06T02:52:21.416Z,3.8
2023-04-06T02:58:19.908Z,3.8
2023-04-06T03:02:34.226Z,3.2
2023-04-06T03:07:26.621Z,5.4
2023-04-06T03:12:33.088Z,3.1
2023-04-06T03:17:49.692Z,2.5
2023-04-06T03:22:56.002Z,3.4
2023-04-06T03:28:39.455Z,4.3
2023-04-06T03:33:27.841Z,3.1
2023-04-06T03:38:15.140Z,3.5
2023-04-06T03:43:21.619Z,3.7
2023-04-06T03:50:04.223Z,4.1
2023-04-06T03:53:58.437Z,4.7
2023-04-06T03:58:40.767Z,5.1
2023-04-06T04:03:37.394Z,4.2
2023-04-06T04:08:55.230Z,4.1
2023-04-06T04:14:01.663Z,3.2
2023-04-06T04:19:08.236Z,4.0
2023-04-06T04:24:14.458Z,3.5
2023-04-06T04:29:22.413Z,3.9
2023-04-06T04:34:28.742Z,3.8
2023-04-06T04:39:35.237Z,5.6
2023-04-06T04:44:41.576Z,5.3
2023-04-06T04:49:47.961Z,4.1
2023-04-06T04:54:58.395Z,4.1
2023-04-06T05:00:02.307Z,4.5
2023-04-06T05:05:08.815Z,4.8
2023-04-06T05:10:15.428Z,4.5
2023-04-06T05:15:41.833Z,4.2
2023-04-06T05:20:28.377Z,4.2
2023-04-06T05:25:38.798Z,5.6
2023-04-06T05:31:09.226Z,4.9
2023-04-06T05:35:37.519Z,3.1
2023-04-06T05:40:53.890Z,6.8
2023-04-06T05:46:00.259Z,5.3
2023-04-06T05:51:06.671Z,4.4
2023-04-06T05:56:13.067Z,5.6
2023-04-06T06:01:19.404Z,4.0
2023-04-06T06:06:25.800Z,4.1
2023-04-06T06:11:52.241Z,5.2
2023-04-06T06:16:58.737Z,5.7
2023-04-06T06:21:45.079Z,6.7
2023-04-06T06:26:51.467Z,6.5
2023-04-06T06:31:58.099Z,7.0
2023-04-06T06:37:04.463Z,6.6
2023-04-06T06:42:12.027Z,7.0
2023-04-06T06:47:17.486Z,7.4
2023-04-06T06:52:13.890Z,7.0
2023-04-06T06:57:30.291Z,5.9
2023-04-06T07:02:36.786Z,5.4
2023-04-06T07:07:33.011Z,6.6
2023-04-06T07:12:39.395Z,10.2
2023-04-06T07:17:56.041Z,7.0
2023-04-06T07:23:02.168Z,8.9
2023-04-06T07:28:12.578Z,8.8
2023-04-06T07:33:15.008Z,7.7
2023-04-06T07:38:25.389Z,7.8
2023-04-06T07:43:27.742Z,8.3
2023-04-06T07:48:38.188Z,8.9
2023-04-06T07:54:04.697Z,6.2
2023-04-06T07:59:11.094Z,7.3
2023-04-06T08:03:53.454Z,8.7
2023-04-06T08:09:23.970Z,8.5
2023-04-06T08:14:06.413Z,8.6
2023-04-06T08:19:12.749Z,8.4
2023-04-06T08:24:19.098Z,7.0
2023-04-06T08:30:19.608Z,6.0
2023-04-06T08:34:31.880Z,8.6
2023-04-06T08:39:38.265Z,7.5
2023-04-06T08:44:45.206Z,9.3
2023-04-06T08:49:51.637Z,8.8
2023-04-06T08:54:47.945Z,7.9
2023-04-06T09:00:04.351Z,8.2
2023-04-06T09:05:10.772Z,6.9
2023-04-06T09:10:21.113Z,7.0
2023-04-06T09:15:24.704Z,9.1
2023-04-06T09:20:50.191Z,8.5
2023-04-06T09:25:36.509Z,8.8
2023-04-06T09:30:42.885Z,7.7
2023-04-06T09:41:01.435Z,9.2
2023-04-06T09:46:05.730Z,9.6
2023-04-06T09:51:12.216Z,9.1
2023-04-06T09:56:18.624Z,9.6
2023-04-06T10:01:25.147Z,11.0
2023-04-06T10:06:31.450Z,11.8
2023-04-06T10:11:37.853Z,10.2
2023-04-06T10:16:44.315Z,13.1
2023-04-06T10:21:50.580Z,12.6
2023-04-06T10:26:57.002Z,13.2
2023-04-06T10:32:03.401Z,11.9
2023-04-06T10:37:09.746Z,10.3
2023-04-06T10:42:36.200Z,13.5
2023-04-06T10:47:56.735Z,14.3
2023-04-06T10:53:29.231Z,11.6
2023-04-06T10:58:49.358Z,12.7
2023-04-06T11:03:21.538Z,11.5
2023-04-06T11:08:27.919Z,13.2
2023-04-06T11:13:34.280Z,13.8
2023-04-06T11:18:40.893Z,12.0
2023-04-06T11:23:47.270Z,11.4
2023-04-06T11:28:53.660Z,11.9
2023-04-06T11:34:00.153Z,11.1
2023-04-06T11:39:06.495Z,12.9
2023-04-06T11:44:12.892Z,10.7
2023-04-06T11:50:03.388Z,7.4
2023-04-06T11:54:25.656Z,10.9
2023-04-06T11:59:32.085Z,13.5
2023-04-06T12:04:38.463Z,12.3
2023-04-06T12:10:04.958Z,12.3
2023-04-06T12:14:51.191Z,9.6
2023-04-06T12:20:35.250Z,10.7
2023-04-06T12:24:57.503Z,12.5
2023-04-06T12:30:13.979Z,11.2
2023-04-06T12:35:20.327Z,11.4
2023-04-06T12:40:26.705Z,11.8
2023-04-06T12:45:33.112Z,13.0
2023-04-06T12:50:39.449Z,11.8
2023-04-06T12:55:35.855Z,14.2
2023-04-06T13:00:52.448Z,11.7
2023-04-06T13:05:58.846Z,12.0
2023-04-06T13:11:05.468Z,14.5
2023-04-06T13:16:11.922Z,13.5
2023-04-06T13:21:18.233Z,11.7
2023-04-06T13:26:24.693Z,11.5
2023-04-06T13:31:21.247Z,10.5
2023-04-06T13:36:57.621Z,9.8
2023-04-06T13:41:43.929Z,9.2
2023-04-06T13:46:50.345Z,11.6
2023-04-06T13:51:56.685Z,10.6
2023-04-06T13:56:53.208Z,12.2
2023-04-06T14:01:59.709Z,13.4
2023-04-06T14:07:30.017Z,13.6
2023-04-06T14:12:22.384Z,11.6
2023-04-06T14:17:29.037Z,13.5
2023-04-06T14:22:35.340Z,11.0
2023-04-06T14:27:41.885Z,10.9
2023-04-06T14:33:32.471Z,11.0
2023-04-06T14:37:54.823Z,4.8
2023-04-06T14:43:01.194Z,10.2
2023-04-06T14:48:35.196Z,7.7
2023-04-06T14:53:37.541Z,7.1
2023-04-06T14:58:23.920Z,6.1
2023-04-06T15:03:30.320Z,8.7
2023-04-06T15:08:36.682Z,8.6
2023-04-06T15:13:33.033Z,7.0
2023-04-06T15:18:49.430Z,7.2
2023-04-06T15:23:55.861Z,5.5
2023-04-06T15:29:02.225Z,8.2
2023-04-06T15:34:08.642Z,6.7
2023-04-06T15:39:05.037Z,6.6
2023-04-06T15:44:21.394Z,7.7
2023-04-06T15:49:31.777Z,7.9
2023-04-06T15:54:34.182Z,7.2
2023-04-06T15:59:42.097Z,3.0
2023-04-06T16:04:48.527Z,5.2
2023-04-06T16:09:54.874Z,7.1
2023-04-06T16:15:01.362Z,7.1
2023-04-06T16:20:07.803Z,6.4
2023-04-06T16:25:14.183Z,7.1
2023-04-06T16:30:20.543Z,8.3
2023-04-06T16:35:26.924Z,8.4
2023-04-06T16:40:33.320Z,8.2
2023-04-06T16:45:39.719Z,8.9
2023-04-06T16:50:46.061Z,8.1
2023-04-06T16:56:12.531Z,7.8
2023-04-06T17:00:58.845Z,7.0
2023-04-06T17:06:05.313Z,8.4
2023-04-06T17:11:11.701Z,7.6
2023-04-06T17:16:38.303Z,7.5
2023-04-06T17:21:24.582Z,6.7
2023-04-06T17:26:55.028Z,6.9
2023-04-06T17:32:01.431Z,7.2
2023-04-06T17:36:47.298Z,8.6
2023-04-06T17:41:52.818Z,7.0
2023-04-06T17:47:27.843Z,7.6
2023-04-06T17:52:10.126Z,7.5
2023-04-06T17:57:39.932Z,7.1
2023-04-06T18:02:12.968Z,8.7
2023-04-06T18:08:04.957Z,7.4
2023-04-06T18:12:37.245Z,6.9
2023-04-06T18:17:33.661Z,6.9
2023-04-06T18:28:24.582Z,6.8
2023-04-06T18:33:02.931Z,7.1
2023-04-06T18:38:09.276Z,6.3
2023-04-06T18:43:05.739Z,7.0
2023-04-06T18:48:22.229Z,5.7
2023-04-06T18:53:48.549Z,4.6
2023-04-06T18:58:34.909Z,4.3
2023-04-06T19:04:01.742Z,2.7
2023-04-06T19:08:49.270Z,2.0
2023-04-06T19:13:55.827Z,2.7
2023-04-06T19:19:22.097Z,2.6
2023-04-06T19:24:08.423Z,2.3
2023-04-06T19:29:16.432Z,2.5
2023-04-06T19:34:22.849Z,3.2
2023-04-06T19:39:29.174Z,2.4
2023-04-06T19:44:35.541Z,4.4
2023-04-06T19:49:42.047Z,4.3
2023-04-06T19:54:48.453Z,3.3
2023-04-06T19:59:54.812Z,1.8
2023-04-06T20:05:01.206Z,4.2
2023-04-06T20:10:07.614Z,2.7
2023-04-06T20:15:13.967Z,4.2
2023-04-06T20:20:20.572Z,3.9
2023-04-06T20:25:27.001Z,4.3
2023-04-06T20:30:33.340Z,3.8
2023-04-06T20:35:39.722Z,4.6
2023-04-06T20:40:49.742Z,5.5
2023-04-06T20:51:02.056Z,4.6
2023-04-06T20:56:09.579Z,5.6
2023-04-06T21:01:16.067Z,4.5
2023-04-06T21:06:26.424Z,5.3
2023-04-06T21:11:28.826Z,4.6
2023-04-06T21:16:36.766Z,5.1
2023-04-06T21:21:43.139Z,4.6
2023-04-06T21:26:49.640Z,5.1
2023-04-06T21:31:55.925Z,4.1
2023-04-06T21:37:02.452Z,5.0
2023-04-06T21:42:12.829Z,5.9
2023-04-06T21:47:19.187Z,5.3
2023-04-06T21:52:21.540Z,5.2
2023-04-06T21:57:29.506Z,4.3
2023-04-06T22:02:40.119Z,5.9
2023-04-06T22:07:43.945Z,5.7
2023-04-06T22:12:50.340Z,5.3
2023-04-06T22:17:56.770Z,6.1
2023-04-06T22:23:07.075Z,4.5
2023-04-06T22:28:50.564Z,8.6
2023-04-06T22:33:57.909Z,6.5
2023-04-06T22:39:08.284Z,5.1
2023-04-06T22:44:10.730Z,6.0
2023-04-06T22:49:17.052Z,5.2
2023-04-06T22:54:27.445Z,5.4
2023-04-06T22:59:33.854Z,5.5
2023-04-06T23:04:36.205Z,4.7
2023-04-06T23:10:54.724Z,6.5
2023-04-06T23:15:09.052Z,5.5
2023-04-06T23:20:39.422Z,6.0
2023-04-06T23:25:21.812Z,6.6
2023-04-06T23:30:08.143Z,4.7
2023-04-06T23:35:38.596Z,4.7
2023-04-06T23:40:20.897Z,5.8
2023-04-06T23:45:27.275Z,4.4
2023-04-06T23:50:53.722Z,4.9
