createdAt,value
2018-12-04T00:26:58.928Z,1.10
2018-12-04T00:29:28.663Z,0.75
2018-12-04T00:31:57.583Z,0.67
2018-12-04T00:34:26.530Z,0.95
2018-12-04T00:36:55.869Z,0.80
2018-12-04T00:39:26.034Z,1.07
2018-12-04T00:41:55.076Z,1.00
2018-12-04T00:44:23.744Z,0.97
2018-12-04T00:46:52.697Z,1.07
2018-12-04T00:49:23.135Z,0.70
2018-12-04T00:51:51.943Z,0.77
2018-12-04T00:54:20.593Z,0.80
2018-12-04T00:56:49.627Z,0.60
2018-12-04T00:59:18.586Z,1.27
2018-12-04T01:01:47.883Z,0.90
2018-12-04T01:04:16.757Z,0.80
2018-12-04T01:06:45.533Z,0.70
2018-12-04T01:09:14.413Z,1.00
2018-12-04T01:11:43.213Z,1.17
2018-12-04T01:14:12.257Z,0.83
2018-12-04T01:16:40.950Z,1.00
2018-12-04T01:19:09.918Z,0.73
2018-12-04T01:21:39.133Z,1.03
2018-12-04T01:24:07.810Z,0.80
2018-12-04T01:26:36.746Z,0.93
2018-12-04T01:29:05.804Z,1.20
2018-12-04T01:31:35.196Z,0.57
2018-12-04T01:34:04.118Z,0.70
2018-12-04T01:36:32.804Z,1.10
2018-12-04T01:39:02.098Z,0.90
2018-12-04T01:41:30.980Z,0.97
2018-12-04T01:44:00.385Z,1.13
2018-12-04T01:46:29.040Z,0.80
2018-12-04T01:48:58.164Z,1.33
2018-12-04T01:51:27.274Z,0.80
2018-12-04T01:53:55.952Z,0.70
2018-12-04T01:56:24.853Z,1.03
2018-12-04T01:58:53.518Z,0.97
2018-12-04T02:01:22.447Z,0.90
2018-12-04T02:03:51.182Z,0.60
2018-12-04T02:06:20.054Z,0.70
2018-12-04T02:08:49.077Z,1.00
2018-12-04T02:11:17.732Z,0.77
2018-12-04T02:13:46.775Z,0.90
2018-12-04T02:16:15.662Z,0.87
2018-12-04T02:18:44.855Z,0.77
2018-12-04T02:21:13.524Z,0.80
2018-12-04T02:23:42.936Z,0.90
2018-12-04T02:26:11.832Z,0.73
2018-12-04T02:28:40.733Z,0.70
2018-12-04T02:31:09.810Z,0.70
2018-12-04T02:33:39.017Z,1.23
2018-12-04T02:36:07.788Z,0.70
2018-12-04T02:38:37.715Z,0.80
2018-12-04T02:41:06.926Z,0.83
2018-12-04T02:43:36.209Z,0.90
2018-12-04T02:46:04.999Z,0.70
2018-12-04T02:48:34.464Z,0.87
2018-12-04T02:51:03.485Z,0.60
2018-12-04T02:53:32.811Z,0.73
2018-12-04T02:56:01.504Z,0.73
2018-12-04T02:58:30.395Z,0.90
2018-12-04T03:00:59.062Z,1.00
2018-12-04T03:03:28.156Z,0.60
2018-12-04T03:05:57.275Z,0.80
2018-12-04T03:08:26.251Z,0.90
2018-12-04T03:10:55.120Z,0.70
2018-12-04T03:13:24.143Z,0.93
2018-12-04T03:15:52.838Z,1.17
2018-12-04T03:18:22.136Z,0.80
2018-12-04T03:20:50.820Z,0.93
2018-12-04T03:23:20.132Z,1.23
2018-12-04T03:25:48.928Z,1.00
2018-12-04T03:28:17.596Z,0.80
2018-12-04T03:30:46.521Z,0.90
2018-12-04T03:33:19.271Z,1.20
2018-12-04T03:35:49.530Z,1.33
2018-12-04T03:38:18.382Z,0.80
2018-12-04T03:40:47.144Z,1.30
2018-12-04T03:43:16.366Z,0.93
2018-12-04T03:45:45.672Z,0.70
2018-12-04T03:48:15.056Z,1.03
2018-12-04T03:50:43.944Z,0.60
2018-12-04T03:53:13.058Z,0.97
2018-12-04T03:55:42.252Z,1.00
2018-12-04T03:58:10.926Z,0.95
2018-12-04T04:00:39.626Z,0.90
2018-12-04T04:03:08.361Z,1.30
2018-12-04T04:05:37.254Z,0.93
2018-12-04T04:08:06.431Z,0.63
2018-12-04T04:10:35.351Z,1.02
2018-12-04T04:13:04.269Z,0.60
2018-12-04T04:15:33.747Z,0.73
2018-12-04T04:18:02.623Z,0.87
2018-12-04T04:20:31.675Z,0.90
2018-12-04T04:23:00.551Z,1.07
2018-12-04T04:25:29.369Z,0.80
2018-12-04T04:27:58.193Z,1.10
2018-12-04T04:30:26.967Z,0.80
2018-12-04T04:32:56.178Z,0.80
2018-12-04T04:35:24.876Z,0.80
2018-12-04T04:37:55.257Z,0.80
2018-12-04T04:40:24.794Z,1.03
2018-12-04T04:42:53.475Z,0.80
2018-12-04T04:45:22.676Z,0.77
2018-12-04T04:47:51.508Z,1.20
2018-12-04T04:50:20.400Z,0.87
2018-12-04T04:52:49.418Z,1.10
2018-12-04T04:55:18.324Z,1.10
2018-12-04T04:57:47.718Z,1.40
2018-12-04T05:00:16.647Z,1.00
2018-12-04T05:02:45.318Z,1.00
2018-12-04T05:05:14.770Z,0.75
2018-12-04T05:07:43.662Z,1.57
2018-12-04T05:10:12.676Z,1.00
2018-12-04T05:12:41.339Z,0.80
2018-12-04T05:15:10.033Z,0.90
2018-12-04T05:17:39.225Z,1.20
2018-12-04T05:20:08.151Z,0.60
2018-12-04T05:22:37.338Z,0.90
2018-12-04T05:25:06.261Z,0.93
2018-12-04T05:27:35.069Z,0.90
2018-12-04T05:30:06.554Z,1.10
2018-12-04T05:32:35.823Z,1.00
2018-12-04T05:35:05.056Z,0.93
2018-12-04T05:37:34.070Z,1.00
2018-12-04T05:40:03.696Z,1.00
2018-12-04T05:42:32.372Z,0.98
2018-12-04T05:45:01.277Z,1.00
2018-12-04T05:47:30.133Z,0.87
2018-12-04T05:49:59.120Z,0.90
2018-12-04T05:52:27.997Z,0.60
2018-12-04T05:54:56.823Z,0.83
2018-12-04T05:57:25.523Z,0.70
2018-12-04T05:59:54.484Z,0.97
2018-12-04T06:02:23.679Z,0.97
2018-12-04T06:04:52.962Z,1.00
2018-12-04T06:07:21.646Z,0.67
2018-12-04T06:09:50.518Z,0.80
2018-12-04T06:12:19.376Z,1.00
2018-12-04T06:14:48.919Z,1.10
2018-12-04T06:17:17.841Z,0.90
2018-12-04T06:19:46.505Z,1.07
2018-12-04T06:22:15.396Z,0.90
2018-12-04T06:24:44.307Z,0.70
2018-12-04T06:27:13.448Z,0.88
2018-12-04T06:29:42.384Z,0.70
2018-12-04T06:32:11.441Z,0.90
2018-12-04T06:34:40.908Z,1.20
2018-12-04T06:37:09.662Z,0.80
2018-12-04T06:39:38.613Z,0.82
2018-12-04T06:42:07.317Z,0.97
2018-12-04T06:44:36.381Z,0.80
2018-12-04T06:47:05.641Z,1.33
2018-12-04T06:49:34.668Z,1.27
2018-12-04T06:52:03.372Z,0.80
2018-12-04T06:54:32.838Z,0.90
2018-12-04T06:57:01.856Z,1.00
2018-12-04T06:59:31.438Z,0.90
2018-12-04T07:02:00.215Z,0.50
2018-12-04T07:04:29.237Z,0.97
2018-12-04T07:06:57.981Z,0.87
2018-12-04T07:09:26.853Z,1.03
2018-12-04T07:11:55.527Z,1.20
2018-12-04T07:14:24.203Z,0.80
2018-12-04T07:16:53.271Z,1.03
2018-12-04T07:19:21.943Z,0.87
2018-12-04T07:21:50.619Z,0.60
2018-12-04T07:24:19.541Z,0.90
2018-12-04T07:26:49.439Z,0.70
2018-12-04T07:29:18.273Z,1.00
2018-12-04T07:31:47.157Z,0.90
2018-12-04T07:34:16.158Z,0.78
2018-12-04T07:36:45.149Z,1.60
2018-12-04T07:39:14.191Z,1.17
2018-12-04T07:41:43.269Z,0.57
2018-12-04T07:44:12.239Z,1.13
2018-12-04T07:46:41.389Z,0.83
2018-12-04T07:49:10.775Z,0.88
2018-12-04T07:51:39.669Z,0.90
2018-12-04T07:54:09.386Z,1.20
2018-12-04T07:56:38.253Z,1.00
2018-12-04T07:59:07.281Z,2.40
2018-12-04T08:01:36.675Z,2.20
2018-12-04T08:04:05.687Z,2.50
2018-12-04T08:06:34.646Z,3.57
2018-12-04T08:09:05.465Z,2.87
2018-12-04T08:11:34.391Z,2.22
2018-12-04T08:14:03.685Z,2.27
2018-12-04T08:16:32.644Z,2.23
2018-12-04T08:19:02.177Z,2.30
2018-12-04T08:21:31.699Z,2.43
2018-12-04T08:24:00.711Z,1.83
2018-12-04T08:26:29.413Z,3.00
2018-12-04T08:28:58.079Z,2.55
2018-12-04T08:31:26.800Z,3.73
2018-12-04T08:33:55.741Z,2.37
2018-12-04T08:36:24.950Z,2.00
2018-12-04T08:38:54.342Z,2.27
2018-12-04T08:41:23.220Z,2.27
2018-12-04T08:43:52.049Z,2.07
2018-12-04T08:46:20.763Z,2.70
2018-12-04T08:48:50.926Z,1.90
2018-12-04T08:51:19.805Z,1.93
2018-12-04T08:53:48.535Z,2.43
2018-12-04T08:56:17.503Z,1.97
2018-12-04T08:58:46.278Z,1.93
2018-12-04T09:01:15.317Z,2.30
2018-12-04T09:03:44.692Z,1.87
2018-12-04T09:06:14.099Z,1.63
2018-12-04T09:08:42.933Z,2.30
2018-12-04T09:11:12.798Z,1.53
2018-12-04T09:13:42.065Z,2.10
2018-12-04T09:16:10.971Z,1.80
2018-12-04T09:18:40.561Z,2.50
2018-12-04T09:21:09.661Z,2.43
2018-12-04T09:23:39.221Z,2.33
2018-12-04T09:26:08.583Z,1.62
2018-12-04T09:28:37.931Z,1.50
2018-12-04T09:31:07.710Z,2.87
2018-12-04T09:33:36.494Z,1.80
2018-12-04T09:36:05.689Z,1.87
2018-12-04T09:38:35.096Z,1.87
2018-12-04T09:41:04.307Z,1.70
2018-12-04T09:43:32.981Z,1.73
2018-12-04T09:46:01.905Z,1.77
2018-12-04T09:48:31.575Z,1.60
2018-12-04T09:51:00.269Z,1.50
2018-12-04T09:53:29.670Z,1.67
2018-12-04T09:55:58.847Z,1.13
2018-12-04T09:58:28.178Z,1.70
2018-12-04T10:00:57.348Z,1.47
2018-12-04T10:03:25.991Z,2.23
2018-12-04T10:05:56.083Z,1.82
2018-12-04T10:08:24.842Z,1.33
2018-12-04T10:10:53.509Z,1.22
2018-12-04T10:13:22.555Z,1.43
2018-12-04T10:15:51.999Z,1.70
2018-12-04T10:18:21.112Z,1.47
2018-12-04T10:20:50.049Z,2.00
2018-12-04T10:23:18.733Z,1.50
2018-12-04T10:25:50.138Z,1.50
2018-12-04T10:28:19.073Z,1.70
2018-12-04T10:30:53.947Z,1.37
2018-12-04T10:33:22.768Z,2.20
2018-12-04T10:35:51.678Z,1.27
2018-12-04T10:38:20.648Z,1.17
2018-12-04T10:40:49.319Z,1.03
2018-12-04T10:43:18.143Z,1.30
2018-12-04T10:45:47.022Z,1.33
2018-12-04T10:48:16.137Z,1.50
2018-12-04T10:50:45.345Z,1.72
2018-12-04T10:53:14.251Z,1.63
2018-12-04T10:55:42.937Z,1.40
2018-12-04T10:58:11.633Z,1.60
2018-12-04T11:00:46.090Z,1.63
2018-12-04T11:03:14.988Z,1.27
2018-12-04T11:05:43.883Z,1.13
2018-12-04T11:08:12.569Z,0.90
2018-12-04T11:10:41.241Z,1.20
2018-12-04T11:13:09.930Z,1.13
2018-12-04T11:15:39.442Z,1.30
2018-12-04T11:18:08.167Z,1.53
2018-12-04T11:20:37.046Z,1.27
2018-12-04T11:23:05.974Z,1.93
2018-12-04T11:25:34.923Z,1.10
2018-12-04T11:28:03.601Z,1.13
2018-12-04T11:30:32.533Z,1.77
2018-12-04T11:33:01.238Z,1.57
2018-12-04T11:35:30.268Z,1.20
2018-12-04T11:37:59.387Z,1.37
2018-12-04T11:40:28.343Z,1.20
2018-12-04T11:42:57.554Z,1.20
2018-12-04T11:45:26.277Z,1.93
2018-12-04T11:47:55.028Z,0.80
2018-12-04T11:50:24.259Z,1.17
2018-12-04T11:52:53.565Z,1.10
2018-12-04T11:55:22.649Z,1.27
2018-12-04T11:57:51.543Z,1.07
2018-12-04T12:00:22.159Z,1.27
2018-12-04T12:02:51.516Z,1.07
2018-12-04T12:05:20.435Z,1.35
2018-12-04T12:07:49.685Z,1.20
2018-12-04T12:10:19.089Z,1.10
2018-12-04T12:12:47.762Z,1.33
2018-12-04T12:15:18.085Z,0.93
2018-12-04T12:17:47.798Z,1.50
2018-12-04T12:20:16.506Z,1.10
2018-12-04T12:22:45.431Z,1.10
2018-12-04T12:25:15.069Z,1.33
2018-12-04T12:27:43.791Z,1.17
2018-12-04T12:30:12.706Z,1.00
2018-12-04T12:32:41.576Z,1.30
2018-12-04T12:35:10.262Z,1.03
2018-12-04T12:37:39.157Z,1.10
2018-12-04T12:40:08.409Z,1.23
2018-12-04T12:42:37.454Z,1.40
2018-12-04T12:45:07.300Z,1.37
2018-12-04T12:47:36.197Z,0.80
2018-12-04T12:50:05.802Z,0.77
2018-12-04T12:52:34.997Z,1.10
2018-12-04T12:55:05.221Z,1.20
2018-12-04T12:57:35.503Z,1.20
2018-12-04T13:00:05.446Z,2.00
2018-12-04T13:02:34.553Z,1.27
2018-12-04T13:05:03.394Z,1.10
2018-12-04T13:07:32.060Z,1.03
2018-12-04T13:10:00.777Z,1.00
2018-12-04T13:12:29.500Z,1.07
2018-12-04T13:14:58.280Z,0.93
2018-12-04T13:17:27.164Z,1.37
2018-12-04T13:19:55.832Z,1.17
2018-12-04T13:22:24.676Z,1.00
2018-12-04T13:24:53.391Z,1.00
2018-12-04T13:27:22.411Z,1.17
2018-12-04T13:29:51.381Z,0.97
2018-12-04T13:32:20.419Z,1.00
2018-12-04T13:34:49.936Z,0.83
2018-12-04T13:37:18.954Z,1.30
2018-12-04T13:39:47.654Z,0.97
2018-12-04T13:42:16.659Z,1.13
2018-12-04T13:44:45.552Z,1.10
2018-12-04T13:47:14.325Z,0.97
2018-12-04T13:49:43.000Z,1.00
2018-12-04T13:52:11.684Z,1.40
2018-12-04T13:54:40.681Z,1.23
2018-12-04T13:57:09.568Z,1.13
2018-12-04T13:59:38.446Z,1.00
2018-12-04T14:02:07.726Z,1.10
2018-12-04T14:04:37.363Z,1.30
2018-12-04T14:07:06.563Z,1.00
2018-12-04T14:09:35.370Z,1.20
2018-12-04T14:12:04.621Z,1.07
2018-12-04T14:14:33.547Z,1.00
2018-12-04T14:17:02.402Z,0.98
2018-12-04T14:19:33.209Z,1.93
2018-12-04T14:22:02.468Z,0.83
2018-12-04T14:24:31.498Z,1.20
2018-12-04T14:27:00.271Z,1.00
2018-12-04T14:29:29.545Z,0.80
2018-12-04T14:31:58.293Z,1.10
2018-12-04T14:34:27.438Z,1.20
2018-12-04T14:36:56.150Z,1.40
2018-12-04T14:39:25.421Z,1.13
2018-12-04T14:41:54.297Z,0.93
2018-12-04T14:44:25.444Z,0.73
2018-12-04T14:46:54.773Z,1.20
2018-12-04T14:49:23.870Z,1.00
2018-12-04T14:51:53.084Z,1.13
2018-12-04T14:54:21.973Z,0.80
2018-12-04T14:56:51.321Z,1.00
2018-12-04T14:59:20.641Z,1.23
2018-12-04T15:01:49.414Z,1.40
2018-12-04T15:04:18.430Z,1.10
2018-12-04T15:06:47.365Z,0.90
2018-12-04T15:09:16.428Z,1.30
2018-12-04T15:11:45.122Z,0.82
2018-12-04T15:14:14.338Z,1.10
2018-12-04T15:16:43.727Z,0.77
2018-12-04T15:19:12.702Z,0.80
2018-12-04T15:21:42.312Z,1.17
2018-12-04T15:24:11.090Z,1.47
2018-12-04T15:26:41.141Z,0.60
2018-12-04T15:29:10.765Z,1.03
2018-12-04T15:31:40.309Z,0.97
2018-12-04T15:34:09.072Z,0.90
2018-12-04T15:36:37.836Z,0.80
2018-12-04T15:39:08.523Z,0.97
2018-12-04T15:41:37.618Z,1.17
2018-12-04T15:44:06.844Z,1.13
2018-12-04T15:46:36.203Z,0.87
2018-12-04T15:49:05.366Z,1.00
2018-12-04T15:51:34.212Z,1.20
2018-12-04T15:54:03.432Z,1.83
2018-12-04T15:56:32.130Z,0.80
2018-12-04T15:59:01.480Z,0.90
2018-12-04T16:01:30.378Z,0.78
2018-12-04T16:03:59.363Z,1.03
2018-12-04T16:06:28.089Z,1.03
2018-12-04T16:08:56.846Z,0.70
2018-12-04T16:11:25.737Z,0.60
2018-12-04T16:13:55.764Z,0.60
2018-12-04T16:16:24.580Z,0.87
2018-12-04T16:18:53.322Z,0.80
2018-12-04T16:21:22.218Z,1.00
2018-12-04T16:23:51.034Z,0.70
2018-12-04T16:26:19.769Z,1.30
2018-12-04T16:28:48.661Z,1.40
2018-12-04T16:31:17.573Z,0.67
2018-12-04T16:33:47.172Z,1.00
2018-12-04T16:36:15.933Z,1.00
2018-12-04T16:38:44.755Z,0.95
2018-12-04T16:41:13.960Z,1.27
2018-12-04T16:43:42.743Z,1.00
2018-12-04T16:46:11.636Z,1.10
2018-12-04T16:48:40.530Z,0.90
2018-12-04T16:51:09.492Z,1.00
2018-12-04T16:53:38.469Z,0.80
2018-12-04T16:56:07.413Z,1.30
2018-12-04T16:58:36.550Z,1.70
2018-12-04T17:01:06.097Z,1.40
2018-12-04T17:03:34.934Z,1.37
2018-12-04T17:06:04.940Z,1.97
2018-12-04T17:08:34.521Z,1.75
2018-12-04T17:11:03.537Z,1.27
2018-12-04T17:13:32.619Z,1.00
2018-12-04T17:16:01.555Z,1.52
2018-12-04T17:18:37.437Z,1.00
2018-12-04T17:21:01.643Z,1.65
2018-12-04T17:23:30.843Z,1.80
2018-12-04T17:25:59.637Z,1.20
2018-12-04T17:28:28.616Z,1.37
2018-12-04T17:30:57.517Z,0.90
2018-12-04T17:33:26.445Z,1.87
2018-12-04T17:35:55.347Z,1.20
2018-12-04T17:38:24.286Z,1.83
2018-12-04T17:40:53.178Z,1.60
2018-12-04T17:43:22.258Z,1.30
2018-12-04T17:45:51.586Z,1.53
2018-12-04T17:48:20.559Z,1.00
2018-12-04T17:50:49.274Z,1.30
2018-12-04T17:53:18.010Z,1.17
2018-12-04T17:55:47.241Z,1.27
2018-12-04T17:58:16.492Z,0.83
2018-12-04T18:00:45.242Z,1.23
2018-12-04T18:03:14.203Z,1.20
2018-12-04T18:05:43.109Z,1.40
2018-12-04T18:08:11.850Z,1.00
2018-12-04T18:10:40.615Z,0.93
2018-12-04T18:13:09.578Z,1.70
2018-12-04T18:15:38.482Z,1.60
2018-12-04T18:18:07.170Z,1.27
2018-12-04T18:20:36.166Z,1.10
2018-12-04T18:23:04.922Z,1.10
2018-12-04T18:25:34.162Z,1.63
2018-12-04T18:28:03.274Z,1.47
2018-12-04T18:30:32.151Z,1.53
2018-12-04T18:33:01.417Z,1.57
2018-12-04T18:35:30.136Z,1.30
2018-12-04T18:37:58.795Z,1.40
2018-12-04T18:40:28.658Z,1.00
2018-12-04T18:42:57.335Z,1.33
2018-12-04T18:45:26.716Z,1.50
2018-12-04T18:47:55.389Z,0.90
2018-12-04T18:50:24.310Z,1.83
2018-12-04T18:52:53.204Z,1.10
2018-12-04T18:55:22.866Z,1.13
2018-12-04T18:57:52.792Z,1.50
2018-12-04T19:00:23.001Z,1.50
2018-12-04T19:02:53.131Z,1.23
2018-12-04T19:05:22.351Z,1.07
2018-12-04T19:07:51.094Z,1.35
2018-12-04T19:10:20.108Z,1.43
2018-12-04T19:12:49.506Z,1.30
2018-12-04T19:15:18.217Z,1.33
2018-12-04T19:17:46.976Z,1.95
2018-12-04T19:20:16.394Z,1.30
2018-12-04T19:22:45.091Z,1.30
2018-12-04T19:25:14.399Z,1.13
2018-12-04T19:27:43.619Z,1.10
2018-12-04T19:30:12.540Z,1.17
2018-12-04T19:32:41.419Z,1.53
2018-12-04T19:35:10.798Z,1.07
2018-12-04T19:37:39.787Z,1.10
2018-12-04T19:40:09.646Z,1.17
2018-12-04T19:42:40.608Z,1.23
2018-12-04T19:45:09.549Z,1.17
2018-12-04T19:47:38.521Z,1.03
2018-12-04T19:50:07.540Z,1.33
2018-12-04T19:52:36.945Z,1.10
2018-12-04T19:55:06.692Z,1.00
2018-12-04T19:57:36.224Z,1.00
2018-12-04T20:00:07.674Z,1.20
2018-12-04T20:02:36.603Z,1.23
2018-12-04T20:05:06.098Z,1.10
2018-12-04T20:07:35.339Z,1.37
2018-12-04T20:10:04.474Z,0.90
2018-12-04T20:12:33.492Z,1.20
2018-12-04T20:15:02.467Z,0.70
2018-12-04T20:17:31.921Z,0.80
2018-12-04T20:20:00.629Z,0.97
2018-12-04T20:22:30.114Z,1.12
2018-12-04T20:24:59.293Z,1.00
2018-12-04T20:27:29.129Z,1.17
2018-12-04T20:29:58.420Z,0.87
2018-12-04T20:32:27.188Z,1.00
2018-12-04T20:34:56.120Z,1.57
2018-12-04T20:37:25.068Z,0.93
2018-12-04T20:39:54.046Z,0.70
2018-12-04T20:42:23.489Z,1.33
2018-12-04T20:44:52.477Z,0.80
2018-12-04T20:47:21.517Z,0.87
2018-12-04T20:49:50.484Z,1.25
2018-12-04T20:52:19.404Z,0.70
2018-12-04T20:54:48.354Z,0.70
2018-12-04T20:57:17.555Z,0.87
2018-12-04T20:59:46.606Z,0.87
2018-12-04T21:02:15.660Z,0.90
2018-12-04T21:04:44.551Z,1.10
2018-12-04T21:07:13.679Z,0.53
2018-12-04T21:09:43.082Z,0.60
2018-12-04T21:12:11.778Z,0.80
2018-12-04T21:14:40.883Z,1.03
2018-12-04T21:17:09.560Z,1.20
2018-12-04T21:19:38.247Z,0.80
2018-12-04T21:22:07.409Z,1.15
2018-12-04T21:24:36.535Z,0.80
2018-12-04T21:27:11.635Z,0.87
2018-12-04T21:29:44.562Z,0.90
2018-12-04T21:32:19.818Z,0.80
2018-12-04T21:34:54.391Z,1.10
2018-12-04T21:37:28.935Z,0.90
2018-12-04T21:40:04.475Z,0.63
2018-12-04T21:45:45.339Z,0.90
2018-12-04T21:48:14.254Z,0.90
2018-12-04T21:50:43.779Z,0.77
2018-12-04T21:53:12.688Z,0.80
2018-12-04T21:55:41.429Z,0.90
2018-12-04T21:58:10.519Z,0.97
2018-12-04T22:00:39.713Z,1.07
2018-12-04T22:03:08.696Z,0.90
2018-12-04T22:05:37.572Z,0.70
2018-12-04T22:08:06.482Z,1.10
2018-12-04T22:10:35.420Z,1.20
2018-12-04T22:13:04.365Z,0.80
2018-12-04T22:15:33.410Z,0.83
2018-12-04T22:18:02.375Z,0.70
2018-12-04T22:20:31.145Z,0.70
2018-12-04T22:23:00.157Z,0.83
2018-12-04T22:25:29.038Z,0.70
2018-12-04T22:27:57.710Z,1.00
2018-12-04T22:33:01.489Z,0.63
2018-12-04T22:35:30.629Z,0.93
2018-12-04T22:37:59.853Z,0.60
2018-12-04T22:40:28.862Z,0.77
2018-12-04T22:42:58.910Z,0.88
2018-12-04T22:45:27.627Z,1.07
2018-12-04T22:47:56.769Z,0.80
2018-12-04T22:50:26.229Z,1.20
2018-12-04T22:52:55.282Z,0.70
2018-12-04T22:55:24.268Z,0.80
2018-12-04T22:57:53.106Z,0.72
2018-12-04T23:00:24.168Z,1.00
2018-12-04T23:02:52.844Z,0.87
2018-12-04T23:05:21.573Z,1.00
2018-12-04T23:07:50.462Z,1.20
2018-12-04T23:10:19.119Z,0.77
2018-12-04T23:12:48.325Z,0.53
2018-12-04T23:15:17.481Z,0.90
2018-12-04T23:17:46.164Z,1.00
2018-12-04T23:20:14.985Z,0.70
2018-12-04T23:22:44.159Z,0.97
2018-12-04T23:25:12.900Z,0.70
2018-12-04T23:27:41.988Z,0.93
2018-12-04T23:30:10.812Z,1.43
2018-12-04T23:32:39.546Z,0.60
2018-12-04T23:35:08.850Z,1.27
2018-12-04T23:37:37.560Z,0.90
2018-12-04T23:40:06.826Z,1.00
2018-12-04T23:42:35.602Z,1.10
2018-12-04T23:45:05.429Z,0.80
2018-12-04T23:47:34.218Z,0.63
2018-12-04T23:50:04.037Z,0.83
2018-12-04T23:52:32.833Z,0.90
2018-12-04T23:55:01.818Z,0.60
2018-12-04T23:57:31.393Z,0.90
