createdAt,value
2023-01-12T00:02:20.418Z,9.55
2023-01-12T00:04:48.904Z,8.77
2023-01-12T00:07:18.288Z,14.95
2023-01-12T00:09:46.652Z,8.48
2023-01-12T00:12:15.199Z,10.52
2023-01-12T00:14:43.498Z,9.13
2023-01-12T00:17:16.774Z,8.93
2023-01-12T00:19:46.442Z,9.57
2023-01-12T00:22:18.567Z,8.70
2023-01-12T00:24:49.897Z,10.55
2023-01-12T00:27:20.699Z,10.07
2023-01-12T00:29:49.050Z,8.73
2023-01-12T00:32:19.287Z,9.23
2023-01-12T00:34:48.909Z,7.78
2023-01-12T00:37:17.450Z,7.32
2023-01-12T00:39:56.816Z,8.57
2023-01-12T00:42:47.403Z,9.35
2023-01-12T00:45:25.499Z,9.02
2023-01-12T00:47:54.709Z,10.25
2023-01-12T00:50:24.560Z,8.68
2023-01-12T00:52:53.023Z,8.63
2023-01-12T00:55:21.292Z,10.23
2023-01-12T00:57:49.815Z,10.48
2023-01-12T01:00:18.865Z,10.02
2023-01-12T01:02:47.698Z,7.90
2023-01-12T01:05:16.110Z,7.78
2023-01-12T01:07:47.467Z,9.10
2023-01-12T01:10:16.547Z,7.22
2023-01-12T01:12:45.581Z,8.50
2023-01-12T01:15:14.024Z,9.35
2023-01-12T01:17:43.009Z,9.25
2023-01-12T01:20:12.656Z,9.63
2023-01-12T01:22:41.234Z,8.30
2023-01-12T01:25:11.536Z,9.93
2023-01-12T01:27:40.328Z,9.85
2023-01-12T01:30:10.126Z,6.85
2023-01-12T01:32:38.692Z,8.63
2023-01-12T01:35:07.634Z,11.60
2023-01-12T01:37:36.153Z,8.48
2023-01-12T01:40:04.845Z,8.48
2023-01-12T01:42:34.809Z,7.15
2023-01-12T01:45:04.234Z,7.07
2023-01-12T01:47:37.236Z,8.32
2023-01-12T01:50:08.018Z,8.20
2023-01-12T01:52:38.566Z,7.68
2023-01-12T01:55:10.292Z,7.90
2023-01-12T01:57:44.680Z,6.93
2023-01-12T02:00:14.164Z,7.47
2023-01-12T02:02:43.707Z,8.13
2023-01-12T02:05:13.249Z,7.95
2023-01-12T02:07:42.141Z,9.02
2023-01-12T02:10:11.435Z,7.18
2023-01-12T02:12:59.209Z,6.45
2023-01-12T02:15:45.847Z,7.35
2023-01-12T02:18:20.986Z,8.38
2023-01-12T02:21:10.935Z,8.85
2023-01-12T02:24:05.592Z,7.15
2023-01-12T02:27:18.444Z,8.70
2023-01-12T02:30:14.254Z,8.52
2023-01-12T02:32:50.444Z,8.73
2023-01-12T02:35:26.223Z,9.75
2023-01-12T02:38:00.905Z,8.25
2023-01-12T02:40:34.266Z,9.20
2023-01-12T02:43:05.463Z,8.70
2023-01-12T02:45:43.490Z,7.60
2023-01-12T02:48:17.885Z,8.98
2023-01-12T02:50:51.569Z,7.43
2023-01-12T02:53:24.511Z,7.63
2023-01-12T02:55:53.863Z,9.20
2023-01-12T02:58:24.023Z,10.05
2023-01-12T03:00:55.591Z,7.50
2023-01-12T03:03:26.160Z,7.63
2023-01-12T03:05:57.024Z,8.95
2023-01-12T03:08:28.886Z,10.43
2023-01-12T03:11:13.225Z,8.95
2023-01-12T03:13:45.380Z,12.55
2023-01-12T03:16:16.845Z,9.98
2023-01-12T03:18:50.127Z,7.70
2023-01-12T03:21:23.285Z,9.77
2023-01-12T03:23:56.063Z,9.60
2023-01-12T03:26:27.924Z,9.75
2023-01-12T03:29:00.805Z,7.20
2023-01-12T03:31:29.346Z,6.85
2023-01-12T03:33:59.151Z,10.35
2023-01-12T03:36:35.327Z,7.95
2023-01-12T03:39:10.240Z,8.48
2023-01-12T03:41:46.951Z,8.38
2023-01-12T03:44:20.421Z,9.70
2023-01-12T03:46:54.774Z,9.68
2023-01-12T03:49:30.787Z,9.85
2023-01-12T03:52:00.286Z,11.15
2023-01-12T03:54:29.221Z,9.95
2023-01-12T03:56:58.063Z,10.57
2023-01-12T03:59:26.312Z,10.05
2023-01-12T04:01:55.479Z,10.30
2023-01-12T04:04:24.044Z,9.73
2023-01-12T04:06:54.048Z,9.73
2023-01-12T04:09:23.141Z,10.57
2023-01-12T04:12:09.543Z,10.57
2023-01-12T04:14:37.843Z,9.10
2023-01-12T04:17:06.418Z,11.18
2023-01-12T04:19:34.730Z,12.70
2023-01-12T04:22:34.198Z,12.27
2023-01-12T04:25:02.577Z,11.27
2023-01-12T04:27:31.151Z,15.98
2023-01-12T04:29:59.491Z,13.60
2023-01-12T04:32:27.994Z,13.18
2023-01-12T04:34:56.364Z,13.98
2023-01-12T04:37:26.517Z,14.88
2023-01-12T04:39:55.189Z,16.73
2023-01-12T04:42:41.020Z,19.15
2023-01-12T04:45:10.571Z,13.80
2023-01-12T04:47:39.246Z,15.23
2023-01-12T04:50:08.333Z,19.52
2023-01-12T04:52:39.104Z,15.02
2023-01-12T04:55:07.987Z,16.93
2023-01-12T04:57:36.727Z,17.48
2023-01-12T05:00:05.835Z,16.85
2023-01-12T05:02:34.472Z,16.67
2023-01-12T05:05:02.746Z,19.08
2023-01-12T05:07:31.340Z,17.30
2023-01-12T05:10:18.530Z,17.20
2023-01-12T05:12:47.143Z,17.67
2023-01-12T05:15:15.463Z,18.95
2023-01-12T05:17:44.021Z,16.77
2023-01-12T05:20:13.258Z,17.40
2023-01-12T05:22:41.951Z,16.52
2023-01-12T05:25:11.613Z,15.77
2023-01-12T05:27:40.255Z,19.23
2023-01-12T05:30:09.569Z,22.95
2023-01-12T05:32:38.483Z,19.38
2023-01-12T05:35:07.650Z,17.80
2023-01-12T05:37:36.493Z,18.67
2023-01-12T05:40:05.403Z,21.83
2023-01-12T05:42:52.542Z,20.75
2023-01-12T05:45:20.780Z,19.90
2023-01-12T05:47:49.404Z,20.88
2023-01-12T05:50:17.744Z,18.00
2023-01-12T05:52:46.264Z,22.38
2023-01-12T05:55:14.531Z,24.85
2023-01-12T05:57:44.749Z,19.48
2023-01-12T06:00:13.950Z,22.30
2023-01-12T06:02:42.805Z,17.75
2023-01-12T06:05:11.123Z,20.25
2023-01-12T06:07:39.729Z,19.60
2023-01-12T06:10:09.176Z,18.60
2023-01-12T06:12:54.946Z,19.90
2023-01-12T06:15:24.654Z,20.77
2023-01-12T06:17:53.349Z,17.45
2023-01-12T06:20:21.771Z,18.45
2023-01-12T06:22:50.313Z,21.33
2023-01-12T06:25:18.757Z,22.23
2023-01-12T06:27:47.348Z,19.80
2023-01-12T06:30:15.770Z,21.83
2023-01-12T06:32:45.744Z,21.75
2023-01-12T06:35:19.452Z,23.73
2023-01-12T06:37:48.621Z,21.75
2023-01-12T06:40:17.225Z,22.52
2023-01-12T06:42:46.142Z,22.83
2023-01-12T06:45:14.375Z,20.85
2023-01-12T06:47:49.452Z,21.42
2023-01-12T06:50:18.341Z,21.60
2023-01-12T06:52:46.954Z,21.83
2023-01-12T06:55:15.335Z,19.52
2023-01-12T06:57:43.932Z,21.75
2023-01-12T07:00:13.988Z,20.77
2023-01-12T07:02:42.715Z,22.88
2023-01-12T07:05:12.505Z,21.77
2023-01-12T07:07:41.332Z,20.77
2023-01-12T07:10:11.164Z,22.70
2023-01-12T07:12:40.067Z,24.15
2023-01-12T07:15:09.864Z,24.08
2023-01-12T07:17:38.699Z,25.73
2023-01-12T07:20:08.475Z,22.80
2023-01-12T07:22:39.452Z,23.75
2023-01-12T07:25:08.591Z,21.42
2023-01-12T07:27:37.238Z,22.40
2023-01-12T07:30:06.323Z,21.80
2023-01-12T07:32:35.120Z,21.88
2023-01-12T07:35:03.789Z,22.45
2023-01-12T07:37:32.421Z,22.00
2023-01-12T07:40:02.323Z,24.42
2023-01-12T07:42:30.108Z,23.65
2023-01-12T07:44:58.490Z,22.33
2023-01-12T07:47:28.086Z,26.55
2023-01-12T07:49:56.484Z,24.48
2023-01-12T07:52:25.769Z,24.35
2023-01-12T07:54:54.098Z,24.00
2023-01-12T07:57:24.386Z,22.92
2023-01-12T07:59:53.415Z,25.08
2023-01-12T08:02:22.627Z,23.35
2023-01-12T08:04:51.435Z,25.42
2023-01-12T08:07:20.109Z,24.40
2023-01-12T08:09:48.363Z,26.55
2023-01-12T08:12:16.963Z,26.30
2023-01-12T08:14:46.626Z,23.48
2023-01-12T08:17:18.882Z,23.88
2023-01-12T08:19:50.921Z,22.23
2023-01-12T08:22:24.762Z,20.17
2023-01-12T08:24:55.910Z,19.75
2023-01-12T08:27:26.936Z,20.33
2023-01-12T08:30:00.052Z,18.92
2023-01-12T08:32:29.928Z,18.95
2023-01-12T08:35:01.844Z,18.05
2023-01-12T08:37:31.518Z,17.73
2023-01-12T08:39:59.838Z,19.05
2023-01-12T08:42:30.837Z,16.38
2023-01-12T08:45:01.233Z,15.40
2023-01-12T08:47:30.769Z,14.85
2023-01-12T08:50:00.590Z,19.10
2023-01-12T08:52:31.902Z,19.25
2023-01-12T08:55:00.302Z,15.60
2023-01-12T08:57:29.012Z,15.50
2023-01-12T08:59:57.745Z,13.77
2023-01-12T09:02:28.160Z,15.65
2023-01-12T09:04:56.771Z,12.07
2023-01-12T09:07:25.492Z,14.82
2023-01-12T09:09:53.812Z,12.60
2023-01-12T09:12:24.372Z,12.50
2023-01-12T09:14:54.200Z,11.17
2023-01-12T09:17:24.190Z,13.32
2023-01-12T09:19:53.811Z,11.25
2023-01-12T09:22:22.488Z,13.85
2023-01-12T09:24:50.772Z,11.57
2023-01-12T09:27:19.396Z,11.70
2023-01-12T09:29:47.759Z,14.75
2023-01-12T09:32:18.482Z,14.95
2023-01-12T09:34:49.884Z,15.23
2023-01-12T09:37:20.043Z,10.43
2023-01-12T09:39:48.269Z,15.15
2023-01-12T09:42:37.329Z,11.00
2023-01-12T09:45:34.333Z,11.20
2023-01-12T09:48:04.147Z,10.55
2023-01-12T09:50:35.815Z,17.02
2023-01-12T09:53:08.800Z,16.80
2023-01-12T09:55:43.374Z,17.83
2023-01-12T09:58:22.707Z,16.58
2023-01-12T10:00:52.094Z,12.90
2023-01-12T10:03:27.347Z,13.20
2023-01-12T10:05:58.234Z,11.95
2023-01-12T10:11:12.547Z,10.10
2023-01-12T10:13:55.458Z,9.95
2023-01-12T10:16:28.819Z,8.98
2023-01-12T10:19:00.801Z,12.38
2023-01-12T10:21:30.605Z,9.25
2023-01-12T10:24:00.759Z,7.75
2023-01-12T10:26:36.772Z,10.20
2023-01-12T10:29:05.501Z,8.02
2023-01-12T10:31:34.074Z,7.35
2023-01-12T10:34:05.159Z,6.95
2023-01-12T10:36:34.450Z,6.60
2023-01-12T10:39:05.885Z,7.57
2023-01-12T10:41:35.143Z,12.68
2023-01-12T10:44:17.435Z,6.93
2023-01-12T10:46:46.005Z,8.88
2023-01-12T10:49:19.846Z,9.10
2023-01-12T10:51:53.912Z,7.43
2023-01-12T10:54:25.738Z,9.95
2023-01-12T10:56:59.886Z,5.35
2023-01-12T10:59:31.702Z,7.32
2023-01-12T11:02:16.932Z,8.05
2023-01-12T11:04:47.736Z,9.10
2023-01-12T11:07:18.973Z,7.03
2023-01-12T11:09:50.065Z,8.45
2023-01-12T11:12:25.793Z,5.97
2023-01-12T11:15:00.654Z,6.78
2023-01-12T11:17:38.019Z,6.25
2023-01-12T11:20:14.980Z,7.72
2023-01-12T11:22:44.648Z,10.90
2023-01-12T11:25:17.507Z,7.13
2023-01-12T11:27:48.569Z,8.25
2023-01-12T11:32:51.183Z,6.72
2023-01-12T11:35:29.087Z,6.65
2023-01-12T11:38:00.783Z,9.18
2023-01-12T11:40:34.237Z,7.07
2023-01-12T11:43:24.664Z,10.38
2023-01-12T11:45:56.206Z,7.38
2023-01-12T11:50:55.123Z,8.60
2023-01-12T11:53:25.429Z,6.70
2023-01-12T11:56:06.323Z,7.45
2023-01-12T11:58:39.727Z,10.00
2023-01-12T12:01:13.449Z,8.15
2023-01-12T12:03:55.642Z,6.35
2023-01-12T12:06:51.386Z,22.77
2023-01-12T12:09:28.991Z,7.80
2023-01-12T12:12:01.001Z,6.95
2023-01-12T12:14:54.617Z,15.60
2023-01-12T12:17:29.379Z,10.40
2023-01-12T12:20:05.600Z,12.20
2023-01-12T12:22:46.596Z,7.90
2023-01-12T12:25:26.825Z,7.37
2023-01-12T12:28:14.066Z,6.63
2023-01-12T12:31:17.003Z,9.80
2023-01-12T12:33:54.367Z,7.07
2023-01-12T12:36:28.008Z,8.60
2023-01-12T12:39:30.867Z,9.85
2023-01-12T12:42:21.827Z,8.48
2023-01-12T12:45:17.877Z,10.73
2023-01-12T12:48:02.983Z,8.00
2023-01-12T12:50:34.265Z,9.82
2023-01-12T12:53:21.026Z,12.10
2023-01-12T12:55:51.815Z,17.52
2023-01-12T12:58:44.194Z,15.87
2023-01-12T13:01:43.576Z,9.23
2023-01-12T13:04:15.051Z,13.85
2023-01-12T13:06:45.668Z,16.73
2023-01-12T13:09:37.553Z,10.85
2023-01-12T13:12:33.673Z,13.77
2023-01-12T13:15:26.787Z,6.95
2023-01-12T13:17:57.180Z,7.93
2023-01-12T13:21:01.105Z,7.43
2023-01-12T13:23:57.449Z,9.38
2023-01-12T13:26:40.413Z,6.82
2023-01-12T13:29:44.442Z,8.23
2023-01-12T13:32:51.168Z,7.32
2023-01-12T13:36:01.235Z,8.73
2023-01-12T13:38:53.271Z,5.13
2023-01-12T13:41:50.625Z,8.00
2023-01-12T13:44:25.558Z,8.52
2023-01-12T13:47:02.868Z,8.93
2023-01-12T13:49:32.957Z,6.97
2023-01-12T13:52:05.773Z,9.68
2023-01-12T13:54:34.734Z,10.32
2023-01-12T13:57:06.501Z,6.00
2023-01-12T13:59:35.346Z,10.07
2023-01-12T14:02:04.082Z,11.10
2023-01-12T14:04:46.436Z,9.30
2023-01-12T14:07:24.169Z,6.43
2023-01-12T14:09:59.255Z,6.00
2023-01-12T14:12:37.918Z,8.68
2023-01-12T14:15:42.672Z,7.22
2023-01-12T14:18:13.581Z,7.68
2023-01-12T14:20:45.005Z,14.83
2023-01-12T14:23:24.063Z,20.42
2023-01-12T14:26:14.865Z,12.57
2023-01-12T14:28:44.843Z,7.25
2023-01-12T14:31:24.278Z,8.35
2023-01-12T14:33:54.682Z,8.18
2023-01-12T14:36:24.956Z,7.03
2023-01-12T14:38:55.260Z,8.93
2023-01-12T14:41:42.753Z,8.20
2023-01-12T14:44:37.640Z,9.77
2023-01-12T14:47:06.327Z,8.63
2023-01-12T14:49:36.361Z,11.77
2023-01-12T14:52:23.211Z,10.43
2023-01-12T14:54:53.397Z,10.75
2023-01-12T14:57:24.441Z,11.43
2023-01-12T15:02:27.417Z,10.05
2023-01-12T15:04:59.124Z,13.07
2023-01-12T15:09:59.936Z,21.23
2023-01-12T15:15:21.575Z,16.30
2023-01-12T15:18:07.903Z,12.30
2023-01-12T15:20:55.215Z,16.60
2023-01-12T15:23:46.949Z,13.13
2023-01-12T15:26:17.085Z,35.78
2023-01-12T15:28:47.418Z,17.13
2023-01-12T15:31:19.392Z,17.90
2023-01-12T15:33:47.830Z,16.70
2023-01-12T15:36:16.524Z,16.55
2023-01-12T15:38:44.724Z,16.73
2023-01-12T15:41:18.034Z,15.60
2023-01-12T15:43:46.373Z,15.68
2023-01-12T15:46:20.592Z,17.88
2023-01-12T15:48:48.937Z,17.10
2023-01-12T15:51:17.605Z,19.75
2023-01-12T15:53:45.824Z,16.02
2023-01-12T15:56:16.517Z,14.38
2023-01-12T15:58:46.167Z,16.17
2023-01-12T16:01:17.922Z,14.35
2023-01-12T16:04:15.092Z,15.75
2023-01-12T16:06:37.595Z,15.70
2023-01-12T16:09:05.939Z,14.75
2023-01-12T16:11:34.787Z,15.10
2023-01-12T16:14:04.783Z,14.20
2023-01-12T16:16:33.438Z,11.82
2023-01-12T16:19:06.555Z,12.88
2023-01-12T16:21:36.249Z,14.80
2023-01-12T16:24:04.657Z,12.35
2023-01-12T16:26:33.166Z,13.88
2023-01-12T16:29:01.542Z,17.13
2023-01-12T16:31:31.517Z,17.20
2023-01-12T16:33:59.886Z,16.35
2023-01-12T16:36:28.445Z,18.92
2023-01-12T16:38:58.505Z,19.15
2023-01-12T16:41:27.023Z,31.20
2023-01-12T16:43:55.880Z,29.17
2023-01-12T16:46:24.370Z,25.98
2023-01-12T16:48:55.455Z,29.35
2023-01-12T16:53:55.276Z,20.75
2023-01-12T16:56:23.939Z,96.65
2023-01-12T16:58:52.179Z,21.52
2023-01-12T17:01:23.698Z,22.50
2023-01-12T17:06:28.099Z,21.30
2023-01-12T17:08:57.051Z,20.08
2023-01-12T17:11:27.756Z,21.17
2023-01-12T17:13:58.340Z,22.02
2023-01-12T17:16:29.529Z,15.87
2023-01-12T17:18:59.148Z,19.17
2023-01-12T17:21:27.852Z,14.93
2023-01-12T17:23:56.336Z,15.95
2023-01-12T17:26:25.150Z,14.25
2023-01-12T17:28:56.711Z,13.25
2023-01-12T17:31:25.632Z,17.77
2023-01-12T17:33:54.631Z,15.27
2023-01-12T17:36:24.659Z,14.82
2023-01-12T17:38:52.940Z,14.55
2023-01-12T17:41:39.346Z,17.13
2023-01-12T17:44:08.237Z,16.83
2023-01-12T17:46:37.248Z,15.82
2023-01-12T17:49:06.674Z,17.77
2023-01-12T17:51:37.262Z,17.17
2023-01-12T17:54:06.541Z,18.90
2023-01-12T17:56:35.725Z,19.30
2023-01-12T17:59:04.999Z,16.95
2023-01-12T18:01:35.581Z,19.83
2023-01-12T18:04:04.849Z,17.70
2023-01-12T18:06:33.926Z,17.90
2023-01-12T18:09:03.744Z,28.30
2023-01-12T18:11:32.418Z,30.90
2023-01-12T18:14:01.809Z,21.30
2023-01-12T18:16:30.594Z,25.67
2023-01-12T18:18:59.184Z,27.05
2023-01-12T18:21:28.647Z,18.52
2023-01-12T18:23:57.702Z,19.90
2023-01-12T18:26:29.568Z,15.75
2023-01-12T18:28:59.239Z,19.38
2023-01-12T18:31:31.582Z,20.80
2023-01-12T18:34:03.800Z,18.38
2023-01-12T18:36:33.189Z,21.38
2023-01-12T18:39:01.746Z,18.55
2023-01-12T18:41:49.117Z,17.67
2023-01-12T18:44:17.547Z,16.42
2023-01-12T18:47:03.598Z,16.35
2023-01-12T18:49:33.481Z,18.35
2023-01-12T18:52:20.034Z,20.13
2023-01-12T18:54:48.671Z,19.08
2023-01-12T18:57:20.056Z,20.60
2023-01-12T18:59:49.494Z,19.95
2023-01-12T19:02:20.732Z,16.83
2023-01-12T19:05:13.613Z,17.88
2023-01-12T19:08:02.130Z,18.50
2023-01-12T19:10:31.553Z,23.27
2023-01-12T19:13:19.315Z,18.40
2023-01-12T19:16:05.265Z,33.28
2023-01-12T19:18:35.784Z,28.48
2023-01-12T19:21:22.690Z,27.70
2023-01-12T19:24:17.485Z,23.13
2023-01-12T19:27:03.348Z,23.27
2023-01-12T19:29:34.390Z,19.83
2023-01-12T19:32:03.029Z,20.05
2023-01-12T19:34:31.490Z,30.65
2023-01-12T19:37:00.717Z,21.55
2023-01-12T19:39:46.535Z,21.08
2023-01-12T19:42:32.327Z,22.75
2023-01-12T19:45:02.351Z,28.00
2023-01-12T19:47:30.711Z,24.85
2023-01-12T19:49:59.299Z,54.90
2023-01-12T19:52:27.938Z,27.55
2023-01-12T19:54:56.629Z,23.10
2023-01-12T19:57:24.848Z,21.02
2023-01-12T19:59:53.600Z,21.35
2023-01-12T20:02:23.452Z,19.88
2023-01-12T20:04:52.254Z,22.70
2023-01-12T20:07:20.573Z,25.00
2023-01-12T20:09:49.161Z,27.85
2023-01-12T20:12:17.764Z,24.50
2023-01-12T20:14:46.452Z,69.88
2023-01-12T20:17:15.351Z,51.53
2023-01-12T20:19:45.669Z,24.70
2023-01-12T20:22:14.216Z,24.90
2023-01-12T20:24:42.823Z,22.88
2023-01-12T20:27:11.176Z,24.83
2023-01-12T20:29:39.851Z,22.27
2023-01-12T20:32:08.611Z,19.05
2023-01-12T20:34:37.414Z,16.85
2023-01-12T20:37:07.165Z,21.35
2023-01-12T20:39:35.853Z,16.45
2023-01-12T20:42:05.318Z,22.80
2023-01-12T20:44:34.053Z,21.40
2023-01-12T20:47:02.491Z,19.30
2023-01-12T20:49:31.256Z,10.70
2023-01-12T20:52:00.076Z,16.40
2023-01-12T20:54:30.030Z,17.75
2023-01-12T20:56:59.165Z,14.52
2023-01-12T20:59:27.772Z,11.05
2023-01-12T21:01:56.231Z,9.57
2023-01-12T21:04:24.825Z,10.43
2023-01-12T21:06:53.240Z,8.85
2023-01-12T21:09:21.714Z,8.98
2023-01-12T21:11:51.511Z,12.55
2023-01-12T21:14:20.528Z,10.23
2023-01-12T21:16:48.909Z,9.48
2023-01-12T21:19:18.247Z,10.23
2023-01-12T21:21:46.612Z,8.93
2023-01-12T21:24:15.292Z,7.55
2023-01-12T21:26:43.633Z,7.60
2023-01-12T21:29:13.667Z,9.25
2023-01-12T21:31:42.193Z,9.45
2023-01-12T21:34:10.748Z,9.15
2023-01-12T21:36:39.123Z,7.78
2023-01-12T21:39:07.798Z,9.70
2023-01-12T21:41:56.855Z,9.82
2023-01-12T21:44:27.831Z,10.20
2023-01-12T21:46:56.135Z,8.43
2023-01-12T21:49:24.914Z,9.60
2023-01-12T21:51:53.146Z,8.65
2023-01-12T21:54:21.797Z,10.20
2023-01-12T21:56:50.004Z,10.85
2023-01-12T21:59:19.482Z,13.80
2023-01-12T22:01:49.195Z,8.73
2023-01-12T22:04:17.801Z,10.57
2023-01-12T22:06:46.010Z,8.50
2023-01-12T22:09:14.515Z,10.70
2023-01-12T22:11:42.977Z,12.05
2023-01-12T22:14:11.797Z,13.30
2023-01-12T22:16:40.134Z,12.73
2023-01-12T22:19:10.107Z,11.20
2023-01-12T22:21:38.384Z,14.35
2023-01-12T22:24:07.866Z,8.95
2023-01-12T22:26:36.264Z,9.77
2023-01-12T22:29:04.800Z,9.75
2023-01-12T22:31:33.693Z,10.82
2023-01-12T22:34:05.526Z,7.93
2023-01-12T22:36:37.193Z,9.25
2023-01-12T22:39:05.750Z,10.00
2023-01-12T22:41:34.112Z,4.88
2023-01-12T22:44:02.779Z,6.63
2023-01-12T22:46:31.052Z,7.65
2023-01-12T22:49:00.544Z,8.73
2023-01-12T22:51:29.532Z,7.93
2023-01-12T22:53:59.792Z,7.00
2023-01-12T22:56:27.995Z,6.55
2023-01-12T22:58:57.777Z,4.55
2023-01-12T23:01:27.049Z,6.18
2023-01-12T23:03:56.010Z,11.57
2023-01-12T23:06:25.953Z,6.32
2023-01-12T23:08:56.064Z,7.35
2023-01-12T23:11:27.710Z,6.38
2023-01-12T23:13:56.761Z,8.18
2023-01-12T23:16:25.808Z,5.57
2023-01-12T23:18:55.512Z,6.03
2023-01-12T23:21:25.436Z,7.22
2023-01-12T23:23:55.369Z,6.13
2023-01-12T23:26:26.457Z,7.10
2023-01-12T23:31:25.871Z,5.30
2023-01-12T23:33:54.716Z,4.85
2023-01-12T23:36:24.691Z,4.22
2023-01-12T23:38:54.215Z,3.50
2023-01-12T23:41:24.731Z,4.95
2023-01-12T23:43:56.387Z,7.35
2023-01-12T23:48:55.384Z,5.25
2023-01-12T23:51:25.670Z,4.07
2023-01-12T23:53:54.692Z,3.15
2023-01-12T23:56:23.729Z,4.93
2023-01-12T23:58:52.833Z,4.35
