createdAt,value
2022-12-31T00:00:12.062Z,11.82
2022-12-31T00:02:38.825Z,10.63
2022-12-31T00:05:07.607Z,12.00
2022-12-31T00:10:01.746Z,10.48
2022-12-31T00:12:28.419Z,11.00
2022-12-31T00:14:55.060Z,11.07
2022-12-31T00:17:21.663Z,11.38
2022-12-31T00:19:48.228Z,10.52
2022-12-31T00:22:14.993Z,10.25
2022-12-31T00:24:41.602Z,10.07
2022-12-31T00:27:08.195Z,9.90
2022-12-31T00:29:34.821Z,10.60
2022-12-31T00:32:01.407Z,13.38
2022-12-31T00:34:28.026Z,15.48
2022-12-31T00:36:54.653Z,12.38
2022-12-31T00:39:21.279Z,13.85
2022-12-31T00:41:47.956Z,16.08
2022-12-31T00:44:14.834Z,16.48
2022-12-31T00:49:07.592Z,16.58
2022-12-31T00:51:34.188Z,19.00
2022-12-31T00:54:01.464Z,16.95
2022-12-31T00:56:30.661Z,19.10
2022-12-31T00:58:58.679Z,16.85
2022-12-31T01:01:31.512Z,15.43
2022-12-31T01:04:02.927Z,14.32
2022-12-31T01:06:30.223Z,14.55
2022-12-31T01:08:56.900Z,13.63
2022-12-31T01:11:24.755Z,12.88
2022-12-31T01:13:55.537Z,12.35
2022-12-31T01:16:25.216Z,12.18
2022-12-31T01:18:52.521Z,12.40
2022-12-31T01:21:20.580Z,11.90
2022-12-31T01:23:48.012Z,11.80
2022-12-31T01:26:17.168Z,10.45
2022-12-31T01:28:43.883Z,11.35
2022-12-31T01:31:14.110Z,10.85
2022-12-31T01:33:41.524Z,10.25
2022-12-31T01:36:12.327Z,8.77
2022-12-31T01:38:39.698Z,9.48
2022-12-31T01:41:06.438Z,9.93
2022-12-31T01:44:11.520Z,9.25
2022-12-31T01:46:48.513Z,10.25
2022-12-31T01:49:26.243Z,9.65
2022-12-31T01:52:04.665Z,9.85
2022-12-31T01:54:37.313Z,9.43
2022-12-31T01:57:05.337Z,9.52
2022-12-31T01:59:33.692Z,9.77
2022-12-31T02:02:01.924Z,11.27
2022-12-31T02:04:29.591Z,11.00
2022-12-31T02:07:02.078Z,9.88
2022-12-31T02:09:30.480Z,9.98
2022-12-31T02:11:57.080Z,10.50
2022-12-31T02:14:31.146Z,10.77
2022-12-31T02:17:03.664Z,17.95
2022-12-31T02:20:02.795Z,17.25
2022-12-31T02:22:32.240Z,17.60
2022-12-31T02:25:22.127Z,14.80
2022-12-31T02:28:19.933Z,14.15
2022-12-31T02:30:51.928Z,17.25
2022-12-31T02:33:30.976Z,13.77
2022-12-31T02:36:06.953Z,12.68
2022-12-31T02:38:39.222Z,12.38
2022-12-31T02:41:05.853Z,11.20
2022-12-31T02:43:32.477Z,11.45
2022-12-31T02:46:15.368Z,11.20
2022-12-31T02:49:00.213Z,10.73
2022-12-31T02:51:41.264Z,10.43
2022-12-31T02:54:07.861Z,10.57
2022-12-31T02:56:56.029Z,10.77
2022-12-31T02:59:50.451Z,9.98
2022-12-31T03:02:21.591Z,9.70
2022-12-31T03:04:58.498Z,9.43
2022-12-31T03:07:28.337Z,10.07
2022-12-31T03:09:55.436Z,11.00
2022-12-31T03:12:47.295Z,9.10
2022-12-31T03:15:23.179Z,10.27
2022-12-31T03:18:10.260Z,8.10
2022-12-31T03:21:00.502Z,9.13
2022-12-31T03:23:28.721Z,9.75
2022-12-31T03:25:56.663Z,9.60
2022-12-31T03:28:26.177Z,9.98
2022-12-31T03:30:56.114Z,10.02
2022-12-31T03:33:23.455Z,10.48
2022-12-31T03:35:51.626Z,9.40
2022-12-31T03:38:19.199Z,10.25
2022-12-31T03:40:48.894Z,10.27
2022-12-31T03:43:15.679Z,10.20
2022-12-31T03:45:42.581Z,8.95
2022-12-31T03:48:10.061Z,9.30
2022-12-31T03:50:36.893Z,9.85
2022-12-31T03:53:03.595Z,10.27
2022-12-31T03:55:30.238Z,10.75
2022-12-31T03:57:57.221Z,10.40
2022-12-31T04:00:23.972Z,9.40
2022-12-31T04:02:50.993Z,9.55
2022-12-31T04:05:18.908Z,9.82
2022-12-31T04:07:46.248Z,10.07
2022-12-31T04:10:15.336Z,9.65
2022-12-31T04:12:42.551Z,10.50
2022-12-31T04:15:18.276Z,8.80
2022-12-31T04:17:45.371Z,10.15
2022-12-31T04:20:12.368Z,9.35
2022-12-31T04:22:39.107Z,8.85
2022-12-31T04:25:11.315Z,9.20
2022-12-31T04:27:43.960Z,9.68
2022-12-31T04:30:12.687Z,9.05
2022-12-31T04:32:39.570Z,9.88
2022-12-31T04:35:07.020Z,10.05
2022-12-31T04:37:33.805Z,9.15
2022-12-31T04:40:05.446Z,9.52
2022-12-31T04:42:33.331Z,9.60
2022-12-31T04:44:59.970Z,9.27
2022-12-31T04:47:26.619Z,9.85
2022-12-31T04:49:53.380Z,9.77
2022-12-31T04:52:19.973Z,9.38
2022-12-31T04:54:46.608Z,28.63
2022-12-31T04:57:13.405Z,9.30
2022-12-31T04:59:40.135Z,9.88
2022-12-31T05:02:07.030Z,9.65
2022-12-31T05:04:34.057Z,9.88
2022-12-31T05:07:00.863Z,10.50
2022-12-31T05:09:28.463Z,9.27
2022-12-31T05:11:55.375Z,13.93
2022-12-31T05:14:22.480Z,15.98
2022-12-31T05:16:49.204Z,24.90
2022-12-31T05:19:16.189Z,47.67
2022-12-31T05:21:42.966Z,21.60
2022-12-31T05:24:09.585Z,8.88
2022-12-31T05:26:36.271Z,11.00
2022-12-31T05:29:03.188Z,10.23
2022-12-31T05:31:29.930Z,18.83
2022-12-31T05:33:56.892Z,12.45
2022-12-31T05:36:23.591Z,17.63
2022-12-31T05:38:50.202Z,13.50
2022-12-31T05:41:17.163Z,11.10
2022-12-31T05:43:43.790Z,11.60
2022-12-31T05:46:10.527Z,10.35
2022-12-31T05:48:37.464Z,56.00
2022-12-31T05:51:04.281Z,10.50
2022-12-31T05:53:31.039Z,9.68
2022-12-31T05:55:57.771Z,22.05
2022-12-31T05:58:24.448Z,17.17
2022-12-31T06:00:52.244Z,11.73
2022-12-31T06:03:19.032Z,16.63
2022-12-31T06:05:45.892Z,9.90
2022-12-31T06:08:12.719Z,25.63
2022-12-31T06:10:40.411Z,14.05
2022-12-31T06:13:07.474Z,9.32
2022-12-31T06:15:38.011Z,10.23
2022-12-31T06:18:05.027Z,9.70
2022-12-31T06:20:31.612Z,10.90
2022-12-31T06:22:58.366Z,11.43
2022-12-31T06:25:25.155Z,13.80
2022-12-31T06:27:52.152Z,17.50
2022-12-31T06:30:19.025Z,15.85
2022-12-31T06:32:45.701Z,14.35
2022-12-31T06:35:13.131Z,14.90
2022-12-31T06:37:39.885Z,13.15
2022-12-31T06:40:10.025Z,11.93
2022-12-31T06:42:36.653Z,16.52
2022-12-31T06:45:03.444Z,17.20
2022-12-31T06:47:30.125Z,18.80
2022-12-31T06:49:56.776Z,15.90
2022-12-31T06:52:23.443Z,15.20
2022-12-31T06:54:50.979Z,16.58
2022-12-31T06:57:17.863Z,15.15
2022-12-31T06:59:45.088Z,16.67
2022-12-31T07:02:27.341Z,15.00
2022-12-31T07:05:16.898Z,13.93
2022-12-31T07:08:01.441Z,11.68
2022-12-31T07:10:48.243Z,12.60
2022-12-31T07:13:38.044Z,15.02
2022-12-31T07:16:33.418Z,14.70
2022-12-31T07:19:03.298Z,13.55
2022-12-31T07:21:38.859Z,17.45
2022-12-31T07:24:09.788Z,13.48
2022-12-31T07:27:07.457Z,26.67
2022-12-31T07:29:43.163Z,24.17
2022-12-31T07:32:35.063Z,17.60
2022-12-31T07:35:16.261Z,43.30
2022-12-31T08:21:08.689Z,50.75
2022-12-31T08:24:00.823Z,47.88
2022-12-31T08:26:45.856Z,41.90
2022-12-31T08:29:39.137Z,34.17
2022-12-31T08:32:17.695Z,27.25
2022-12-31T08:35:13.541Z,28.75
2022-12-31T08:37:43.973Z,28.30
2022-12-31T08:40:22.420Z,50.13
2022-12-31T08:43:19.283Z,39.22
2022-12-31T08:45:51.137Z,34.88
2022-12-31T08:48:28.903Z,34.17
2022-12-31T08:50:56.026Z,62.10
2022-12-31T08:53:23.280Z,74.88
2022-12-31T08:55:58.101Z,64.38
2022-12-31T08:58:36.680Z,57.78
2022-12-31T09:01:06.456Z,45.92
2022-12-31T09:03:42.271Z,37.65
2022-12-31T09:06:20.404Z,46.67
2022-12-31T09:08:58.719Z,49.15
2022-12-31T09:11:54.691Z,42.58
2022-12-31T09:14:39.763Z,34.50
2022-12-31T09:17:15.272Z,30.35
2022-12-31T09:19:41.981Z,30.75
2022-12-31T09:22:11.350Z,60.95
2022-12-31T09:24:38.581Z,58.58
2022-12-31T09:27:27.796Z,62.85
2022-12-31T09:30:14.176Z,64.47
2022-12-31T09:32:58.574Z,70.07
2022-12-31T09:35:57.749Z,73.18
2022-12-31T09:38:54.935Z,78.32
2022-12-31T09:41:39.915Z,60.80
2022-12-31T09:44:42.010Z,51.03
2022-12-31T09:47:55.986Z,43.72
2022-12-31T09:50:49.446Z,36.40
2022-12-31T09:53:26.448Z,25.92
2022-12-31T09:55:57.767Z,20.10
2022-12-31T09:58:42.373Z,20.20
2022-12-31T10:04:04.912Z,19.75
2022-12-31T10:06:57.935Z,17.40
2022-12-31T10:09:43.179Z,17.70
2022-12-31T10:12:31.127Z,14.55
2022-12-31T10:15:35.162Z,16.60
2022-12-31T10:18:46.939Z,16.65
2022-12-31T10:21:32.273Z,15.10
2022-12-31T10:24:36.605Z,15.88
2022-12-31T10:27:46.471Z,15.03
2022-12-31T10:30:18.327Z,16.65
2022-12-31T10:33:16.501Z,21.88
2022-12-31T10:35:54.132Z,21.13
2022-12-31T10:38:43.740Z,25.00
2022-12-31T10:41:19.365Z,23.65
2022-12-31T10:44:24.536Z,21.60
2022-12-31T10:49:32.772Z,16.10
2022-12-31T10:52:46.269Z,14.25
2022-12-31T10:55:44.051Z,13.60
2022-12-31T10:58:22.492Z,14.93
2022-12-31T11:01:14.134Z,13.35
2022-12-31T11:03:59.268Z,13.07
2022-12-31T11:07:13.470Z,10.20
2022-12-31T11:10:01.313Z,10.93
2022-12-31T11:12:53.819Z,9.45
2022-12-31T11:15:29.593Z,9.27
2022-12-31T11:17:59.502Z,8.82
2022-12-31T11:20:38.150Z,9.52
2022-12-31T11:23:21.906Z,10.60
2022-12-31T11:26:07.605Z,10.10
2022-12-31T11:28:55.659Z,9.70
2022-12-31T11:32:04.762Z,9.25
2022-12-31T11:35:04.919Z,9.23
2022-12-31T11:37:51.814Z,9.23
2022-12-31T11:40:57.429Z,11.65
2022-12-31T11:43:34.631Z,9.57
2022-12-31T11:46:10.336Z,10.30
2022-12-31T11:48:48.269Z,10.10
2022-12-31T11:51:33.847Z,8.55
2022-12-31T11:54:25.224Z,7.00
2022-12-31T11:57:09.631Z,7.43
2022-12-31T11:59:36.279Z,7.90
2022-12-31T12:02:25.184Z,8.88
2022-12-31T12:04:55.170Z,15.90
2022-12-31T12:07:24.120Z,19.00
2022-12-31T12:09:54.527Z,20.65
2022-12-31T12:12:21.165Z,20.17
2022-12-31T12:14:53.965Z,22.08
2022-12-31T12:17:33.320Z,19.08
2022-12-31T12:20:20.007Z,21.42
2022-12-31T12:22:52.442Z,18.50
2022-12-31T12:25:25.563Z,19.08
2022-12-31T14:21:59.496Z,20.58
2022-12-31T14:24:52.174Z,24.73
2022-12-31T14:27:34.765Z,29.65
2022-12-31T14:30:17.226Z,27.23
2022-12-31T14:32:52.091Z,24.95
2022-12-31T14:35:34.175Z,24.75
2022-12-31T14:38:15.158Z,23.67
2022-12-31T14:40:51.194Z,22.88
2022-12-31T14:43:24.158Z,23.15
2022-12-31T14:46:30.389Z,21.30
2022-12-31T14:49:40.737Z,20.13
2022-12-31T14:52:16.318Z,18.30
2022-12-31T14:54:49.148Z,14.95
2022-12-31T14:57:47.513Z,14.25
2022-12-31T15:00:34.895Z,14.88
2022-12-31T15:03:34.582Z,14.15
2022-12-31T15:06:23.912Z,14.85
2022-12-31T15:08:57.499Z,13.07
2022-12-31T15:11:35.212Z,13.55
2022-12-31T15:14:01.741Z,13.48
2022-12-31T15:16:40.225Z,13.07
2022-12-31T15:19:46.079Z,12.27
2022-12-31T15:22:51.131Z,12.68
2022-12-31T15:25:24.285Z,13.40
2022-12-31T15:27:51.452Z,16.15
2022-12-31T15:30:48.577Z,19.75
2022-12-31T15:33:33.021Z,20.15
2022-12-31T15:36:13.060Z,18.88
2022-12-31T15:38:41.993Z,19.33
2022-12-31T15:41:24.788Z,21.20
2022-12-31T15:43:57.580Z,24.25
2022-12-31T15:46:29.117Z,25.40
2022-12-31T15:49:18.285Z,18.30
2022-12-31T15:51:50.481Z,15.43
2022-12-31T15:54:45.509Z,17.58
2022-12-31T15:57:27.912Z,17.75
2022-12-31T16:00:04.561Z,16.88
2022-12-31T16:02:31.612Z,15.10
2022-12-31T16:04:58.876Z,15.68
2022-12-31T16:07:28.107Z,14.65
2022-12-31T16:09:58.607Z,16.17
2022-12-31T16:12:33.056Z,15.52
2022-12-31T16:15:01.927Z,21.35
2022-12-31T16:17:29.838Z,18.27
2022-12-31T16:19:58.490Z,20.17
2022-12-31T16:22:35.930Z,17.88
2022-12-31T16:27:54.376Z,25.63
2022-12-31T16:30:30.087Z,18.67
2022-12-31T16:33:00.790Z,19.60
2022-12-31T16:35:33.672Z,20.00
2022-12-31T16:38:18.500Z,20.38
2022-12-31T16:41:03.391Z,19.95
2022-12-31T16:43:37.063Z,17.55
2022-12-31T16:46:15.623Z,17.95
2022-12-31T16:48:51.927Z,19.10
2022-12-31T16:51:21.330Z,20.65
2022-12-31T16:53:49.343Z,17.17
2022-12-31T16:56:26.506Z,19.92
2022-12-31T16:58:59.927Z,19.98
2022-12-31T17:01:31.628Z,21.33
2022-12-31T17:04:03.716Z,22.50
2022-12-31T17:06:33.460Z,19.60
2022-12-31T17:09:23.144Z,20.90
2022-12-31T17:11:52.561Z,20.83
2022-12-31T17:14:23.240Z,19.67
2022-12-31T17:17:03.545Z,19.23
2022-12-31T17:19:41.754Z,28.77
2022-12-31T17:22:37.509Z,31.05
2022-12-31T17:25:19.362Z,35.80
2022-12-31T17:27:56.818Z,30.13
2022-12-31T17:30:29.754Z,22.75
2022-12-31T17:33:03.851Z,24.40
2022-12-31T17:35:35.711Z,20.25
2022-12-31T17:38:21.128Z,19.52
2022-12-31T17:41:06.428Z,19.02
2022-12-31T17:43:38.066Z,18.92
2022-12-31T17:46:16.706Z,18.50
2022-12-31T17:48:46.152Z,26.48
2022-12-31T17:51:12.918Z,18.70
2022-12-31T17:53:39.509Z,18.02
2022-12-31T17:56:10.358Z,19.10
2022-12-31T17:58:49.497Z,16.45
2022-12-31T18:01:19.670Z,15.98
2022-12-31T18:03:47.918Z,36.00
2022-12-31T18:06:17.101Z,32.35
2022-12-31T18:08:44.049Z,22.48
2022-12-31T18:11:26.944Z,15.02
2022-12-31T18:13:55.344Z,64.60
2022-12-31T18:16:29.017Z,32.20
2022-12-31T18:19:00.975Z,31.55
2022-12-31T18:21:36.239Z,29.73
2022-12-31T18:24:07.637Z,38.95
2022-12-31T18:26:34.826Z,46.22
2022-12-31T18:29:13.846Z,57.80
2022-12-31T18:31:42.875Z,57.75
2022-12-31T18:38:00.526Z,55.28
2022-12-31T18:40:27.685Z,51.75
2022-12-31T18:42:58.418Z,54.53
2022-12-31T18:45:27.988Z,51.35
2022-12-31T18:47:54.650Z,52.08
2022-12-31T18:50:21.237Z,51.88
2022-12-31T18:52:48.202Z,47.20
2022-12-31T18:55:39.727Z,45.60
2022-12-31T18:58:07.852Z,41.70
2022-12-31T19:00:35.438Z,41.45
2022-12-31T19:03:02.413Z,42.45
2022-12-31T19:05:31.520Z,43.78
2022-12-31T19:07:58.334Z,43.88
2022-12-31T19:10:26.656Z,37.40
2022-12-31T19:12:53.897Z,37.33
2022-12-31T19:15:26.006Z,34.58
2022-12-31T19:17:52.806Z,36.15
2022-12-31T19:20:19.682Z,36.25
2022-12-31T19:22:46.615Z,36.72
2022-12-31T19:25:39.929Z,33.63
2022-12-31T19:28:21.267Z,35.78
2022-12-31T19:30:48.037Z,33.65
2022-12-31T19:33:15.471Z,30.83
2022-12-31T19:35:43.119Z,32.95
2022-12-31T19:38:25.636Z,31.02
2022-12-31T19:40:53.785Z,28.40
2022-12-31T19:43:22.716Z,26.63
2022-12-31T19:45:51.292Z,53.83
2022-12-31T19:48:21.177Z,44.35
2022-12-31T19:50:50.533Z,40.65
2022-12-31T19:53:26.088Z,35.30
2022-12-31T19:55:53.515Z,31.08
2022-12-31T19:58:24.726Z,30.10
2022-12-31T20:00:58.213Z,29.20
2022-12-31T20:03:29.010Z,28.92
2022-12-31T20:06:08.386Z,30.13
2022-12-31T20:08:36.491Z,70.93
2022-12-31T20:11:15.700Z,48.38
2022-12-31T20:13:43.218Z,82.25
2022-12-31T20:16:13.493Z,65.97
2022-12-31T20:18:41.871Z,59.88
2022-12-31T20:21:14.655Z,60.47
2022-12-31T20:23:41.489Z,58.97
2022-12-31T20:26:08.223Z,42.78
2022-12-31T20:28:36.351Z,48.00
2022-12-31T20:31:07.711Z,38.83
2022-12-31T20:33:34.859Z,34.80
2022-12-31T20:36:03.347Z,44.78
2022-12-31T20:38:30.052Z,40.97
2022-12-31T20:41:03.694Z,35.20
2022-12-31T20:43:32.307Z,36.15
2022-12-31T20:45:59.143Z,37.33
2022-12-31T20:48:26.196Z,37.53
2022-12-31T20:50:57.652Z,33.97
2022-12-31T20:53:25.011Z,68.93
2022-12-31T20:55:51.906Z,73.55
2022-12-31T20:58:18.764Z,73.78
2022-12-31T21:00:49.564Z,64.85
2022-12-31T21:04:02.300Z,59.92
2022-12-31T21:06:07.236Z,54.72
2022-12-31T21:08:35.245Z,59.13
2022-12-31T21:11:02.637Z,52.53
2022-12-31T21:13:29.361Z,46.83
2022-12-31T21:15:56.078Z,37.92
2022-12-31T21:18:23.507Z,29.10
2022-12-31T21:20:52.768Z,32.53
2022-12-31T21:23:20.498Z,40.78
2022-12-31T21:25:50.141Z,35.55
2022-12-31T21:28:17.045Z,36.15
2022-12-31T21:30:43.923Z,28.95
2022-12-31T21:33:13.435Z,33.80
2022-12-31T21:35:45.560Z,32.63
2022-12-31T21:38:13.693Z,37.80
2022-12-31T21:40:40.537Z,32.65
2022-12-31T21:43:07.266Z,33.35
2022-12-31T21:45:34.611Z,34.63
2022-12-31T21:48:20.541Z,31.92
2022-12-31T21:50:48.676Z,31.55
2022-12-31T21:53:24.546Z,30.40
2022-12-31T21:56:08.711Z,32.28
2022-12-31T21:58:37.304Z,31.65
2022-12-31T22:01:22.571Z,30.55
2022-12-31T22:03:49.321Z,30.40
2022-12-31T22:06:22.678Z,33.35
2022-12-31T22:08:58.795Z,60.87
2022-12-31T22:11:27.207Z,31.20
2022-12-31T22:13:55.215Z,30.50
2022-12-31T22:16:22.574Z,31.35
2022-12-31T22:18:50.063Z,29.90
2022-12-31T22:21:20.411Z,31.05
2022-12-31T22:23:50.116Z,54.92
2022-12-31T22:26:18.876Z,35.10
2022-12-31T22:28:46.473Z,87.90
2022-12-31T22:31:18.573Z,54.60
2022-12-31T22:33:45.638Z,95.68
2022-12-31T22:36:15.339Z,120.97
2022-12-31T22:38:42.585Z,127.05
2022-12-31T22:41:11.080Z,125.20
2022-12-31T22:43:41.080Z,119.00
2022-12-31T22:46:10.361Z,119.82
2022-12-31T22:48:37.836Z,111.72
2022-12-31T22:51:04.920Z,110.32
2022-12-31T22:53:31.646Z,91.13
2022-12-31T22:55:58.386Z,112.75
2022-12-31T22:58:25.797Z,107.20
2022-12-31T23:00:53.621Z,104.85
2022-12-31T23:03:20.549Z,106.85
2022-12-31T23:05:51.735Z,107.55
2022-12-31T23:08:23.089Z,105.07
2022-12-31T23:11:05.480Z,105.25
2022-12-31T23:13:56.848Z,96.85
2022-12-31T23:16:43.450Z,95.90
2022-12-31T23:19:29.305Z,81.75
2022-12-31T23:22:14.692Z,84.07
2022-12-31T23:24:41.398Z,74.60
2022-12-31T23:27:09.340Z,67.07
2022-12-31T23:29:46.080Z,49.75
2022-12-31T23:32:16.333Z,41.00
2022-12-31T23:34:44.283Z,41.00
2022-12-31T23:37:12.085Z,39.90
2022-12-31T23:39:39.171Z,44.27
2022-12-31T23:42:06.085Z,28.58
2022-12-31T23:44:33.116Z,32.00
2022-12-31T23:46:59.891Z,30.35
2022-12-31T23:49:26.625Z,23.35
2022-12-31T23:51:53.313Z,27.05
2022-12-31T23:54:19.943Z,22.33
2022-12-31T23:56:46.816Z,22.27
2022-12-31T23:59:13.507Z,28.58
