createdAt,value
2018-06-17T00:00:33.964Z,18.00
2018-06-17T00:03:03.222Z,18.04
2018-06-17T00:05:32.523Z,18.01
2018-06-17T00:08:01.818Z,17.94
2018-06-17T00:10:31.109Z,17.90
2018-06-17T00:13:00.440Z,17.97
2018-06-17T00:15:29.778Z,17.88
2018-06-17T00:17:59.042Z,17.91
2018-06-17T00:20:28.351Z,17.97
2018-06-17T00:22:57.606Z,18.03
2018-06-17T00:25:26.854Z,18.09
2018-06-17T00:27:56.642Z,18.14
2018-06-17T00:30:25.854Z,18.17
2018-06-17T00:32:55.147Z,18.20
2018-06-17T00:35:24.355Z,18.22
2018-06-17T00:37:53.606Z,18.18
2018-06-17T00:40:22.832Z,18.20
2018-06-17T00:42:52.059Z,18.34
2018-06-17T00:45:21.341Z,18.37
2018-06-17T00:47:50.549Z,18.38
2018-06-17T00:50:19.775Z,18.39
2018-06-17T00:52:49.009Z,18.41
2018-06-17T00:55:18.235Z,18.39
2018-06-17T00:57:50.239Z,18.42
2018-06-17T01:00:25.129Z,18.49
2018-06-17T01:02:54.389Z,18.47
2018-06-17T01:05:23.631Z,18.54
2018-06-17T01:07:52.830Z,18.52
2018-06-17T01:10:22.091Z,18.49
2018-06-17T01:12:51.347Z,18.44
2018-06-17T01:15:20.638Z,18.51
2018-06-17T01:17:49.891Z,18.50
2018-06-17T01:20:19.169Z,18.51
2018-06-17T01:22:48.463Z,18.53
2018-06-17T01:25:17.704Z,18.46
2018-06-17T01:27:46.910Z,18.46
2018-06-17T01:30:16.174Z,18.49
2018-06-17T01:32:45.396Z,18.48
2018-06-17T01:35:14.635Z,18.44
2018-06-17T01:37:43.836Z,18.52
2018-06-17T01:40:13.074Z,18.49
2018-06-17T01:42:42.290Z,18.39
2018-06-17T01:45:11.520Z,18.34
2018-06-17T01:47:40.727Z,18.43
2018-06-17T01:50:09.717Z,18.40
2018-06-17T01:52:38.955Z,18.41
2018-06-17T01:55:08.209Z,18.40
2018-06-17T01:57:37.483Z,18.41
2018-06-17T02:00:06.778Z,18.43
2018-06-17T02:02:35.990Z,18.45
2018-06-17T02:05:10.555Z,18.43
2018-06-17T02:07:44.987Z,18.44
2018-06-17T02:10:19.364Z,18.44
2018-06-17T02:12:48.594Z,18.41
2018-06-17T02:15:17.911Z,18.41
2018-06-17T02:17:47.179Z,18.37
2018-06-17T02:20:16.447Z,18.35
2018-06-17T02:22:45.682Z,18.27
2018-06-17T02:25:14.935Z,18.33
2018-06-17T02:27:44.154Z,18.27
2018-06-17T02:30:13.389Z,18.30
2018-06-17T02:32:42.674Z,18.25
2018-06-17T02:35:11.927Z,18.25
2018-06-17T02:37:41.172Z,18.23
2018-06-17T02:40:10.404Z,18.27
2018-06-17T02:42:39.642Z,18.27
2018-06-17T02:45:14.038Z,18.32
2018-06-17T02:47:48.555Z,18.40
2018-06-17T02:50:22.996Z,18.40
2018-06-17T02:52:57.417Z,18.41
2018-06-17T02:55:26.721Z,18.38
2018-06-17T02:57:55.956Z,18.33
2018-06-17T03:00:25.248Z,18.29
2018-06-17T03:02:54.229Z,18.22
2018-06-17T03:05:23.237Z,18.23
2018-06-17T03:07:52.482Z,18.27
2018-06-17T03:10:21.755Z,18.22
2018-06-17T03:12:51.040Z,18.13
2018-06-17T03:15:20.283Z,18.16
2018-06-17T03:17:49.503Z,18.15
2018-06-17T03:20:24.961Z,18.09
2018-06-17T03:22:54.189Z,18.00
2018-06-17T03:25:28.568Z,18.02
2018-06-17T03:28:02.979Z,18.12
2018-06-17T03:30:37.399Z,18.05
2018-06-17T03:33:11.767Z,17.99
2018-06-17T03:35:46.123Z,18.04
2018-06-17T03:38:15.351Z,18.05
2018-06-17T03:40:44.539Z,18.06
2018-06-17T03:43:13.770Z,18.10
2018-06-17T03:45:42.999Z,18.22
2018-06-17T03:48:12.222Z,18.24
2018-06-17T03:50:41.439Z,18.24
2018-06-17T03:53:10.640Z,18.20
2018-06-17T03:55:39.849Z,18.17
2018-06-17T03:58:09.099Z,18.10
2018-06-17T04:00:38.303Z,18.15
2018-06-17T04:03:07.607Z,18.21
2018-06-17T04:05:36.851Z,18.17
2018-06-17T04:08:06.047Z,18.33
2018-06-17T04:10:35.234Z,18.32
2018-06-17T04:13:04.494Z,18.39
2018-06-17T04:15:36.830Z,18.39
2018-06-17T04:18:07.614Z,18.47
2018-06-17T04:20:37.135Z,18.46
2018-06-17T04:23:06.514Z,18.36
2018-06-17T04:25:36.405Z,18.42
2018-06-17T04:28:05.663Z,18.43
2018-06-17T04:30:34.874Z,18.40
2018-06-17T04:33:04.256Z,18.31
2018-06-17T04:35:33.682Z,18.34
2018-06-17T04:38:02.911Z,18.31
2018-06-17T04:40:32.145Z,18.18
2018-06-17T04:43:01.500Z,18.25
2018-06-17T04:45:30.514Z,18.20
2018-06-17T04:47:59.825Z,18.19
2018-06-17T04:50:29.188Z,18.14
2018-06-17T04:52:58.480Z,18.11
2018-06-17T04:55:27.838Z,18.07
2018-06-17T04:57:57.116Z,17.99
2018-06-17T05:00:26.358Z,17.96
2018-06-17T05:02:55.591Z,17.86
2018-06-17T05:05:24.865Z,17.86
2018-06-17T05:07:54.142Z,17.85
2018-06-17T05:10:23.404Z,17.84
2018-06-17T05:12:52.622Z,17.79
2018-06-17T05:15:21.610Z,17.77
2018-06-17T05:17:50.814Z,17.77
2018-06-17T05:20:19.995Z,17.73
2018-06-17T05:22:49.242Z,17.67
2018-06-17T05:25:18.544Z,17.61
2018-06-17T05:27:47.823Z,17.56
2018-06-17T05:30:17.066Z,17.59
2018-06-17T05:32:46.334Z,17.54
2018-06-17T05:35:15.579Z,17.48
2018-06-17T05:37:44.811Z,17.62
2018-06-17T05:40:14.077Z,17.57
2018-06-17T05:42:43.331Z,17.52
2018-06-17T05:45:12.585Z,17.58
2018-06-17T05:47:41.799Z,17.54
2018-06-17T05:50:10.803Z,17.45
2018-06-17T05:52:39.781Z,17.39
2018-06-17T05:55:09.019Z,17.27
2018-06-17T05:57:38.214Z,17.17
2018-06-17T06:00:07.438Z,17.06
2018-06-17T06:02:36.647Z,17.02
2018-06-17T06:05:06.175Z,16.97
2018-06-17T06:07:35.346Z,17.06
2018-06-17T06:10:04.612Z,17.00
2018-06-17T06:12:33.574Z,16.96
2018-06-17T06:15:02.857Z,16.95
2018-06-17T06:17:32.092Z,17.09
2018-06-17T06:20:01.339Z,17.22
2018-06-17T06:22:30.632Z,17.41
2018-06-17T06:24:59.883Z,17.45
2018-06-17T06:27:29.156Z,17.63
2018-06-17T06:29:58.376Z,17.55
2018-06-17T06:32:28.027Z,17.83
2018-06-17T06:34:57.430Z,17.89
2018-06-17T06:37:26.610Z,17.90
2018-06-17T06:39:55.910Z,17.99
2018-06-17T06:42:25.180Z,18.10
2018-06-17T06:44:54.415Z,18.27
2018-06-17T06:47:23.398Z,18.49
2018-06-17T06:49:52.669Z,18.49
2018-06-17T06:52:22.005Z,18.42
2018-06-17T06:54:51.315Z,18.21
2018-06-17T06:57:20.663Z,18.37
2018-06-17T06:59:49.975Z,18.60
2018-06-17T07:02:36.372Z,19.40
2018-06-17T07:05:22.595Z,19.89
2018-06-17T07:08:08.931Z,20.06
2018-06-17T07:10:38.184Z,19.08
2018-06-17T07:13:07.458Z,19.47
2018-06-17T07:15:53.746Z,19.35
2018-06-17T07:18:32.873Z,19.42
2018-06-17T07:21:01.918Z,19.43
2018-06-17T07:23:31.255Z,19.28
2018-06-17T07:26:44.761Z,19.22
2018-06-17T07:29:33.087Z,19.51
2018-06-17T07:32:02.340Z,20.31
2018-06-17T07:34:31.609Z,20.56
2018-06-17T07:37:00.851Z,21.07
2018-06-17T07:41:43.419Z,20.95
2018-06-17T07:44:12.650Z,21.46
2018-06-17T07:46:41.974Z,21.88
2018-06-17T07:49:42.413Z,21.96
2018-06-17T07:53:27.063Z,21.39
2018-06-17T07:55:56.326Z,21.44
2018-06-17T07:58:25.639Z,21.90
2018-06-17T08:00:54.825Z,21.11
2018-06-17T08:03:24.117Z,21.54
2018-06-17T08:05:53.455Z,21.24
2018-06-17T08:08:22.752Z,21.65
2018-06-17T08:10:52.020Z,22.35
2018-06-17T08:13:21.364Z,21.58
2018-06-17T08:15:50.639Z,21.63
2018-06-17T08:18:19.910Z,22.46
2018-06-17T08:20:49.284Z,21.84
2018-06-17T08:23:18.618Z,22.19
2018-06-17T08:25:47.939Z,22.78
2018-06-17T08:28:17.253Z,23.04
2018-06-17T08:30:46.485Z,23.04
2018-06-17T08:33:15.784Z,22.69
2018-06-17T08:35:45.031Z,22.45
2018-06-17T08:38:14.254Z,21.90
2018-06-17T08:40:43.527Z,22.06
2018-06-17T08:43:12.747Z,21.93
2018-06-17T08:45:42.010Z,22.15
2018-06-17T08:48:11.266Z,21.97
2018-06-17T08:50:40.465Z,21.79
2018-06-17T08:53:09.695Z,22.50
2018-06-17T08:55:38.951Z,22.85
2018-06-17T08:58:08.459Z,22.14
2018-06-17T09:00:37.705Z,21.95
2018-06-17T09:03:07.026Z,21.40
2018-06-17T09:05:36.473Z,21.52
2018-06-17T09:08:05.831Z,22.43
2018-06-17T09:10:35.206Z,23.38
2018-06-17T09:13:04.456Z,23.33
2018-06-17T09:15:33.818Z,23.39
2018-06-17T09:18:02.820Z,23.98
2018-06-17T09:20:32.092Z,24.44
2018-06-17T09:23:01.329Z,23.94
2018-06-17T09:25:30.766Z,23.07
2018-06-17T09:28:00.108Z,22.89
2018-06-17T09:30:29.532Z,21.85
2018-06-17T09:35:27.397Z,21.58
2018-06-17T09:37:56.729Z,21.41
2018-06-17T09:40:26.071Z,21.56
2018-06-17T09:42:55.846Z,21.47
2018-06-17T09:45:25.459Z,22.41
2018-06-17T09:47:55.087Z,22.90
2018-06-17T09:50:24.521Z,24.19
2018-06-17T09:52:54.014Z,24.16
2018-06-17T09:55:23.492Z,23.54
2018-06-17T09:57:52.923Z,23.20
2018-06-17T10:00:23.594Z,22.97
2018-06-17T10:02:54.702Z,23.86
2018-06-17T10:05:24.800Z,23.97
2018-06-17T10:07:54.236Z,24.51
2018-06-17T10:10:50.946Z,24.64
2018-06-17T10:13:21.215Z,23.76
2018-06-17T10:15:51.388Z,23.67
2018-06-17T10:18:21.471Z,23.23
2018-06-17T10:20:50.993Z,23.45
2018-06-17T10:23:20.892Z,23.85
2018-06-17T10:25:50.681Z,25.10
2018-06-17T10:28:21.140Z,25.30
2018-06-17T10:30:51.795Z,24.50
2018-06-17T10:33:21.345Z,24.82
2018-06-17T10:35:51.102Z,25.19
2018-06-17T10:38:20.762Z,25.34
2018-06-17T10:40:50.134Z,24.86
2018-06-17T10:43:21.316Z,24.98
2018-06-17T10:45:51.049Z,25.62
2018-06-17T10:48:20.703Z,25.62
2018-06-17T10:50:50.542Z,25.24
2018-06-17T10:53:20.330Z,24.88
2018-06-17T10:55:50.092Z,25.12
2018-06-17T10:58:19.608Z,24.91
2018-06-17T11:00:49.233Z,24.55
2018-06-17T11:03:18.667Z,24.23
2018-06-17T11:05:48.461Z,23.90
2018-06-17T11:08:17.938Z,23.89
2018-06-17T11:10:47.475Z,24.45
2018-06-17T11:13:16.923Z,23.91
2018-06-17T11:15:46.468Z,24.35
2018-06-17T11:18:15.855Z,25.07
2018-06-17T11:20:45.313Z,24.64
2018-06-17T11:23:14.774Z,24.62
2018-06-17T11:25:44.223Z,24.24
2018-06-17T11:28:13.779Z,23.85
2018-06-17T11:30:43.190Z,23.64
2018-06-17T11:33:12.590Z,23.40
2018-06-17T11:35:42.209Z,22.41
2018-06-17T11:38:11.703Z,22.69
2018-06-17T11:40:41.112Z,23.16
2018-06-17T11:43:10.584Z,23.00
2018-06-17T11:45:39.948Z,22.84
2018-06-17T11:48:09.503Z,22.90
2018-06-17T11:50:38.811Z,23.02
2018-06-17T11:53:08.083Z,23.29
2018-06-17T11:55:37.391Z,23.92
2018-06-17T11:58:06.685Z,24.41
2018-06-17T12:00:35.906Z,24.24
2018-06-17T12:03:05.262Z,24.31
2018-06-17T12:05:34.577Z,23.88
2018-06-17T12:08:03.979Z,23.92
2018-06-17T12:10:33.383Z,23.86
2018-06-17T12:13:02.853Z,23.74
2018-06-17T12:15:32.288Z,24.04
2018-06-17T12:18:01.643Z,23.74
2018-06-17T12:20:30.940Z,23.69
2018-06-17T12:23:00.275Z,23.46
2018-06-17T12:25:29.691Z,23.05
2018-06-17T12:27:58.990Z,23.07
2018-06-17T12:30:28.365Z,22.89
2018-06-17T12:32:57.446Z,22.82
2018-06-17T12:35:26.810Z,22.96
2018-06-17T12:37:56.143Z,22.58
2018-06-17T12:40:25.463Z,22.45
2018-06-17T12:42:54.740Z,22.45
2018-06-17T12:45:24.266Z,22.28
2018-06-17T12:47:53.742Z,22.44
2018-06-17T12:50:23.232Z,22.54
2018-06-17T12:52:52.616Z,22.58
2018-06-17T12:55:21.991Z,23.09
2018-06-17T12:57:51.411Z,23.76
2018-06-17T13:00:20.825Z,24.06
2018-06-17T13:02:50.328Z,24.95
2018-06-17T13:05:19.794Z,24.57
2018-06-17T13:07:50.072Z,24.30
2018-06-17T13:10:19.510Z,24.72
2018-06-17T13:12:49.011Z,24.57
2018-06-17T13:15:18.428Z,24.84
2018-06-17T13:17:47.696Z,24.87
2018-06-17T13:20:17.051Z,24.61
2018-06-17T13:22:46.415Z,24.10
2018-06-17T13:25:15.813Z,23.97
2018-06-17T13:27:45.185Z,24.03
2018-06-17T13:30:14.554Z,23.84
2018-06-17T13:32:43.894Z,23.94
2018-06-17T13:35:13.332Z,23.46
2018-06-17T13:37:43.738Z,23.47
2018-06-17T13:40:13.781Z,23.81
2018-06-17T13:42:43.346Z,24.08
2018-06-17T13:45:12.651Z,24.41
2018-06-17T13:47:41.888Z,25.15
2018-06-17T13:50:11.098Z,26.09
2018-06-17T13:52:40.295Z,25.75
2018-06-17T13:55:09.754Z,25.03
2018-06-17T13:57:39.043Z,24.31
2018-06-17T14:00:09.424Z,24.85
2018-06-17T14:02:38.687Z,24.98
2018-06-17T14:05:07.964Z,24.90
2018-06-17T14:07:37.281Z,24.51
2018-06-17T14:10:07.035Z,24.10
2018-06-17T14:12:36.343Z,23.93
2018-06-17T14:15:06.187Z,23.55
2018-06-17T14:17:35.513Z,23.08
2018-06-17T14:20:06.157Z,22.89
2018-06-17T14:22:35.521Z,22.88
2018-06-17T14:25:05.539Z,23.12
2018-06-17T14:27:34.783Z,23.28
2018-06-17T14:30:04.275Z,23.87
2018-06-17T14:32:33.658Z,24.68
2018-06-17T14:35:02.964Z,24.61
2018-06-17T14:37:32.331Z,24.24
2018-06-17T14:40:01.657Z,24.14
2018-06-17T14:42:36.178Z,23.32
2018-06-17T14:45:10.819Z,23.07
2018-06-17T14:49:53.046Z,23.00
2018-06-17T14:52:26.430Z,22.76
2018-06-17T14:54:57.735Z,22.75
2018-06-17T14:57:27.712Z,22.62
2018-06-17T14:59:56.902Z,22.52
2018-06-17T15:02:26.243Z,22.22
2018-06-17T15:04:55.251Z,22.05
2018-06-17T15:07:24.837Z,22.11
2018-06-17T15:09:54.205Z,21.96
2018-06-17T15:12:23.569Z,22.27
2018-06-17T15:14:53.111Z,22.47
2018-06-17T15:17:22.509Z,22.66
2018-06-17T15:19:51.958Z,22.95
2018-06-17T15:22:21.412Z,22.78
2018-06-17T15:24:50.748Z,22.80
2018-06-17T15:27:20.109Z,22.91
2018-06-17T15:29:49.579Z,22.72
2018-06-17T15:32:24.188Z,22.43
2018-06-17T15:34:58.657Z,22.31
2018-06-17T15:37:32.910Z,22.22
2018-06-17T15:40:02.212Z,22.21
2018-06-17T15:42:31.507Z,22.30
2018-06-17T15:45:00.897Z,22.20
2018-06-17T15:47:30.239Z,22.31
2018-06-17T15:49:59.534Z,22.32
2018-06-17T15:52:28.894Z,22.41
2018-06-17T15:54:58.263Z,22.36
2018-06-17T15:57:27.602Z,22.48
2018-06-17T15:59:57.036Z,22.70
2018-06-17T16:02:26.442Z,22.54
2018-06-17T16:04:55.963Z,22.64
2018-06-17T16:07:25.319Z,22.57
2018-06-17T16:09:54.798Z,22.59
2018-06-17T16:12:29.301Z,22.53
2018-06-17T16:15:03.787Z,22.49
2018-06-17T16:17:38.196Z,22.61
2018-06-17T16:20:13.948Z,22.61
2018-06-17T16:22:44.706Z,22.44
2018-06-17T16:25:15.685Z,22.37
2018-06-17T16:27:57.315Z,22.43
2018-06-17T16:30:29.230Z,22.21
2018-06-17T16:33:01.481Z,22.22
2018-06-17T16:35:34.896Z,22.34
2018-06-17T16:38:05.862Z,22.06
2018-06-17T16:40:36.607Z,21.75
2018-06-17T16:43:07.426Z,21.73
2018-06-17T16:45:39.620Z,21.65
2018-06-17T16:48:10.024Z,21.77
2018-06-17T16:50:40.721Z,21.58
2018-06-17T16:53:16.881Z,21.71
2018-06-17T16:55:53.232Z,21.72
2018-06-17T16:58:31.170Z,21.84
2018-06-17T17:01:02.731Z,21.93
2018-06-17T17:03:32.627Z,21.91
2018-06-17T17:06:03.859Z,22.20
2018-06-17T17:08:34.780Z,22.14
2018-06-17T17:11:05.417Z,21.99
2018-06-17T17:13:36.394Z,22.13
2018-06-17T17:16:06.812Z,21.91
2018-06-17T17:18:37.561Z,21.83
2018-06-17T17:21:08.292Z,21.65
2018-06-17T17:23:40.192Z,21.77
2018-06-17T17:26:11.329Z,21.54
2018-06-17T17:28:42.365Z,21.43
2018-06-17T17:31:13.626Z,21.40
2018-06-17T17:33:49.432Z,21.29
2018-06-17T17:36:24.272Z,21.31
2018-06-17T17:39:01.890Z,21.27
2018-06-17T17:41:34.051Z,21.28
2018-06-17T17:44:04.898Z,21.38
2018-06-17T17:46:40.051Z,21.36
2018-06-17T17:49:10.257Z,21.19
2018-06-17T17:51:39.649Z,21.32
2018-06-17T17:54:09.090Z,21.30
2018-06-17T17:56:38.523Z,21.29
2018-06-17T17:59:08.230Z,21.12
2018-06-17T18:01:37.660Z,21.06
2018-06-17T18:04:06.961Z,21.12
2018-06-17T18:06:36.256Z,21.10
2018-06-17T18:09:08.835Z,20.93
2018-06-17T18:11:38.344Z,20.87
2018-06-17T18:14:07.662Z,20.86
2018-06-17T18:16:36.979Z,20.79
2018-06-17T18:19:06.317Z,20.72
2018-06-17T18:21:35.649Z,20.75
2018-06-17T18:24:04.989Z,20.70
2018-06-17T18:26:39.450Z,20.66
2018-06-17T18:29:14.066Z,20.60
2018-06-17T18:31:48.742Z,20.63
2018-06-17T18:34:23.231Z,20.62
2018-06-17T18:36:52.630Z,20.58
2018-06-17T18:39:21.946Z,20.66
2018-06-17T18:41:51.348Z,20.59
2018-06-17T18:44:20.659Z,20.47
2018-06-17T18:46:50.353Z,20.40
2018-06-17T18:49:19.759Z,20.31
2018-06-17T18:51:49.440Z,20.26
2018-06-17T18:54:18.804Z,20.21
2018-06-17T18:56:48.315Z,20.11
2018-06-17T18:59:17.664Z,20.05
2018-06-17T19:01:47.032Z,20.04
2018-06-17T19:04:16.424Z,19.94
2018-06-17T19:06:45.840Z,19.89
2018-06-17T19:09:20.448Z,19.94
2018-06-17T19:11:54.880Z,19.86
2018-06-17T19:14:29.444Z,19.84
2018-06-17T19:17:04.399Z,19.79
2018-06-17T19:19:33.779Z,19.82
2018-06-17T19:22:03.133Z,19.83
2018-06-17T19:24:32.480Z,19.82
2018-06-17T19:27:01.817Z,19.83
2018-06-17T19:29:31.094Z,19.79
2018-06-17T19:32:00.382Z,19.84
2018-06-17T19:34:29.676Z,19.68
2018-06-17T19:36:59.045Z,19.65
2018-06-17T19:39:28.350Z,19.56
2018-06-17T19:41:57.685Z,19.55
2018-06-17T19:44:26.985Z,19.45
2018-06-17T19:46:56.396Z,19.38
2018-06-17T19:49:30.777Z,19.30
2018-06-17T19:52:05.403Z,19.24
2018-06-17T19:54:39.907Z,19.21
2018-06-17T19:57:14.277Z,19.20
2018-06-17T19:59:48.829Z,19.23
2018-06-17T20:02:18.279Z,19.11
2018-06-17T20:04:47.668Z,19.06
2018-06-17T20:07:16.637Z,19.00
2018-06-17T20:09:46.009Z,18.98
2018-06-17T20:12:15.279Z,18.94
2018-06-17T20:14:44.594Z,18.90
2018-06-17T20:17:13.785Z,18.89
2018-06-17T20:19:43.088Z,18.79
2018-06-17T20:22:12.335Z,18.70
2018-06-17T20:24:41.476Z,18.63
2018-06-17T20:27:10.733Z,18.56
2018-06-17T20:29:39.996Z,18.51
2018-06-17T20:32:14.452Z,18.55
2018-06-17T20:34:48.846Z,18.53
2018-06-17T20:37:23.430Z,18.49
2018-06-17T20:39:56.898Z,18.52
2018-06-17T20:42:31.334Z,18.48
2018-06-17T20:45:00.584Z,18.47
2018-06-17T20:47:29.809Z,18.42
2018-06-17T20:49:59.087Z,18.29
2018-06-17T20:52:28.278Z,18.23
2018-06-17T20:54:57.582Z,18.05
2018-06-17T20:57:26.836Z,17.98
2018-06-17T20:59:56.067Z,17.80
2018-06-17T21:02:25.311Z,17.73
2018-06-17T21:04:54.739Z,17.53
2018-06-17T21:07:24.034Z,17.47
2018-06-17T21:09:53.474Z,17.45
2018-06-17T21:12:22.739Z,17.33
2018-06-17T21:14:52.048Z,17.38
2018-06-17T21:17:21.520Z,17.35
2018-06-17T21:19:56.813Z,17.37
2018-06-17T21:22:31.366Z,17.38
2018-06-17T21:25:06.103Z,17.39
2018-06-17T21:27:40.941Z,17.34
2018-06-17T21:30:11.034Z,17.29
2018-06-17T21:32:40.649Z,17.24
2018-06-17T21:35:10.686Z,17.23
2018-06-17T21:37:39.939Z,17.15
2018-06-17T21:40:09.197Z,17.25
2018-06-17T21:42:38.455Z,17.24
2018-06-17T21:45:07.733Z,17.37
2018-06-17T21:47:37.019Z,17.31
2018-06-17T21:50:06.299Z,17.28
2018-06-17T21:52:35.674Z,17.17
2018-06-17T21:55:04.953Z,17.14
2018-06-17T21:57:34.253Z,17.02
2018-06-17T22:00:03.536Z,16.96
2018-06-17T22:02:32.845Z,16.90
2018-06-17T22:05:02.127Z,16.95
2018-06-17T22:07:31.366Z,17.05
2018-06-17T22:10:05.874Z,17.01
2018-06-17T22:12:43.224Z,16.96
2018-06-17T22:15:17.655Z,17.02
2018-06-17T22:17:51.115Z,17.01
2018-06-17T22:20:20.587Z,16.90
2018-06-17T22:22:49.934Z,16.74
2018-06-17T22:25:19.495Z,16.61
2018-06-17T22:27:48.818Z,16.55
2018-06-17T22:30:18.226Z,16.55
2018-06-17T22:32:47.566Z,16.48
2018-06-17T22:35:16.820Z,16.46
2018-06-17T22:37:46.073Z,16.45
2018-06-17T22:40:15.320Z,16.37
2018-06-17T22:42:44.587Z,16.37
2018-06-17T22:45:13.826Z,16.41
2018-06-17T22:47:48.384Z,16.38
2018-06-17T22:50:17.617Z,16.37
2018-06-17T22:53:04.026Z,16.38
2018-06-17T22:55:33.267Z,16.33
2018-06-17T22:58:07.791Z,16.37
2018-06-17T23:00:42.283Z,16.34
2018-06-17T23:03:16.665Z,16.39
2018-06-17T23:05:51.122Z,16.40
2018-06-17T23:08:25.689Z,16.37
2018-06-17T23:10:54.885Z,16.37
2018-06-17T23:13:24.161Z,16.34
2018-06-17T23:15:53.434Z,16.30
2018-06-17T23:18:22.748Z,16.29
2018-06-17T23:20:52.046Z,16.28
2018-06-17T23:23:21.380Z,16.31
2018-06-17T23:25:50.651Z,16.29
2018-06-17T23:28:19.984Z,16.27
2018-06-17T23:30:49.258Z,16.20
2018-06-17T23:33:18.318Z,16.28
2018-06-17T23:35:47.557Z,16.33
2018-06-17T23:38:16.816Z,16.28
2018-06-17T23:40:46.092Z,16.37
2018-06-17T23:43:15.114Z,16.45
2018-06-17T23:45:49.675Z,16.46
2018-06-17T23:54:21.188Z,16.59
2018-06-17T23:59:47.544Z,16.49
