createdAt,value
2023-01-03T00:01:37.667Z,100.00
2023-01-03T00:04:06.053Z,100.00
2023-01-03T00:06:38.851Z,100.00
2023-01-03T00:09:10.238Z,100.00
2023-01-03T00:11:57.851Z,100.00
2023-01-03T00:14:33.330Z,100.00
2023-01-03T00:17:01.849Z,100.00
2023-01-03T00:19:32.548Z,100.00
2023-01-03T00:22:00.242Z,100.00
2023-01-03T00:24:27.894Z,100.00
2023-01-03T00:26:55.629Z,100.00
2023-01-03T00:29:23.417Z,100.00
2023-01-03T00:31:51.475Z,100.00
2023-01-03T00:34:19.233Z,100.00
2023-01-03T00:36:47.091Z,100.00
2023-01-03T00:39:14.892Z,100.00
2023-01-03T00:41:45.008Z,100.00
2023-01-03T00:44:12.910Z,100.00
2023-01-03T00:46:40.742Z,100.00
2023-01-03T00:49:08.921Z,100.00
2023-01-03T00:51:38.038Z,100.00
2023-01-03T00:54:06.559Z,100.00
2023-01-03T00:56:39.151Z,100.00
2023-01-03T00:59:07.396Z,100.00
2023-01-03T01:01:45.896Z,100.00
2023-01-03T01:04:29.895Z,100.00
2023-01-03T01:07:01.364Z,100.00
2023-01-03T01:09:35.902Z,100.00
2023-01-03T01:12:05.180Z,100.00
2023-01-03T01:14:33.894Z,100.00
2023-01-03T01:17:07.376Z,100.00
2023-01-03T01:19:38.490Z,100.00
2023-01-03T01:22:06.354Z,100.00
2023-01-03T01:24:34.627Z,100.00
2023-01-03T01:27:02.649Z,100.00
2023-01-03T01:29:30.780Z,100.00
2023-01-03T01:31:58.628Z,100.00
2023-01-03T01:34:26.320Z,100.00
2023-01-03T01:36:53.932Z,100.00
2023-01-03T01:39:23.341Z,100.00
2023-01-03T01:42:18.266Z,100.00
2023-01-03T01:44:53.630Z,100.00
2023-01-03T01:47:34.844Z,100.00
2023-01-03T01:50:12.845Z,100.00
2023-01-03T01:52:44.961Z,100.00
2023-01-03T01:55:14.964Z,100.00
2023-01-03T01:57:42.714Z,100.00
2023-01-03T02:00:11.075Z,100.00
2023-01-03T02:02:46.660Z,100.00
2023-01-03T02:05:14.544Z,100.00
2023-01-03T02:07:44.964Z,100.00
2023-01-03T02:10:13.431Z,100.00
2023-01-03T02:13:06.173Z,100.00
2023-01-03T02:15:52.989Z,100.00
2023-01-03T02:18:39.138Z,100.00
2023-01-03T02:21:16.897Z,100.00
2023-01-03T02:24:06.599Z,100.00
2023-01-03T02:27:07.737Z,100.00
2023-01-03T02:30:13.958Z,100.00
2023-01-03T02:32:54.208Z,100.00
2023-01-03T02:35:43.150Z,100.00
2023-01-03T02:38:51.772Z,100.00
2023-01-03T02:41:29.908Z,100.00
2023-01-03T02:44:26.545Z,100.00
2023-01-03T02:46:58.844Z,100.00
2023-01-03T02:49:32.895Z,100.00
2023-01-03T02:52:02.888Z,100.00
2023-01-03T02:55:24.013Z,100.00
2023-01-03T02:58:09.747Z,100.00
2023-01-03T03:00:41.567Z,100.00
2023-01-03T03:03:12.930Z,100.00
2023-01-03T03:05:49.919Z,100.00
2023-01-03T03:08:18.701Z,100.00
2023-01-03T03:11:04.969Z,100.00
2023-01-03T03:13:56.007Z,100.00
2023-01-03T03:16:51.124Z,100.00
2023-01-03T03:19:52.579Z,100.00
2023-01-03T03:22:56.826Z,100.00
2023-01-03T03:25:28.816Z,100.00
2023-01-03T03:28:20.373Z,100.00
2023-01-03T03:30:51.759Z,100.00
2023-01-03T03:33:19.766Z,100.00
2023-01-03T03:36:00.230Z,100.00
2023-01-03T03:38:34.220Z,100.00
2023-01-03T03:41:52.428Z,100.00
2023-01-03T03:44:53.576Z,100.00
2023-01-03T03:48:03.681Z,100.00
2023-01-03T03:50:36.744Z,100.00
2023-01-03T03:53:08.685Z,100.00
2023-01-03T03:56:07.624Z,100.00
2023-01-03T03:58:49.104Z,100.00
2023-01-03T04:01:17.303Z,100.00
2023-01-03T04:03:45.106Z,100.00
2023-01-03T04:06:34.451Z,100.00
2023-01-03T04:09:02.224Z,100.00
2023-01-03T04:11:30.039Z,100.00
2023-01-03T04:13:57.890Z,100.00
2023-01-03T04:16:25.803Z,100.00
2023-01-03T04:18:53.822Z,100.00
2023-01-03T04:21:21.765Z,100.00
2023-01-03T04:23:49.444Z,100.00
2023-01-03T04:26:17.248Z,100.00
2023-01-03T04:28:45.068Z,100.00
2023-01-03T04:31:12.926Z,100.00
2023-01-03T04:33:41.011Z,100.00
2023-01-03T04:36:09.231Z,100.00
2023-01-03T04:38:37.698Z,100.00
2023-01-03T04:41:06.570Z,100.00
2023-01-03T04:43:52.694Z,100.00
2023-01-03T04:46:20.549Z,100.00
2023-01-03T04:48:48.313Z,100.00
2023-01-03T04:51:16.094Z,100.00
2023-01-03T04:53:43.783Z,100.00
2023-01-03T04:56:11.412Z,100.00
2023-01-03T04:58:39.280Z,100.00
2023-01-03T05:01:10.647Z,100.00
2023-01-03T05:03:38.531Z,100.00
2023-01-03T05:06:07.699Z,100.00
2023-01-03T05:08:36.392Z,100.00
2023-01-03T05:11:04.145Z,100.00
2023-01-03T05:13:32.689Z,100.00
2023-01-03T05:16:07.499Z,100.00
2023-01-03T05:18:35.422Z,100.00
2023-01-03T05:21:26.126Z,100.00
2023-01-03T05:24:12.249Z,100.00
2023-01-03T05:26:40.200Z,100.00
2023-01-03T05:29:07.802Z,100.00
2023-01-03T05:31:35.626Z,100.00
2023-01-03T05:34:03.785Z,100.00
2023-01-03T05:36:31.875Z,100.00
2023-01-03T05:38:59.546Z,100.00
2023-01-03T05:41:45.731Z,100.00
2023-01-03T05:44:13.576Z,100.00
2023-01-03T05:46:41.492Z,100.00
2023-01-03T05:49:10.107Z,100.00
2023-01-03T05:51:37.737Z,100.00
2023-01-03T05:54:06.439Z,100.00
2023-01-03T05:56:34.209Z,100.00
2023-01-03T05:59:02.501Z,100.00
2023-01-03T06:01:30.199Z,100.00
2023-01-03T06:03:58.103Z,100.00
2023-01-03T06:06:25.866Z,100.00
2023-01-03T06:08:54.881Z,100.00
2023-01-03T06:11:23.924Z,100.00
2023-01-03T06:13:51.981Z,100.00
2023-01-03T06:16:38.565Z,100.00
2023-01-03T06:19:06.989Z,100.00
2023-01-03T06:21:35.665Z,100.00
2023-01-03T06:24:06.492Z,100.00
2023-01-03T06:26:35.057Z,100.00
2023-01-03T06:29:03.126Z,100.00
2023-01-03T06:31:30.809Z,100.00
2023-01-03T06:33:59.582Z,100.00
2023-01-03T06:36:27.506Z,100.00
2023-01-03T06:39:47.842Z,100.00
2023-01-03T06:42:34.028Z,100.00
2023-01-03T06:45:20.147Z,100.00
2023-01-03T06:48:06.557Z,100.00
2023-01-03T06:50:53.466Z,100.00
2023-01-03T06:53:21.748Z,100.00
2023-01-03T06:55:56.414Z,100.00
2023-01-03T06:58:25.445Z,100.00
2023-01-03T07:00:53.825Z,100.00
2023-01-03T07:03:22.187Z,100.00
2023-01-03T07:05:50.033Z,100.00
2023-01-03T07:08:21.272Z,100.00
2023-01-03T07:10:49.299Z,100.00
2023-01-03T07:13:35.808Z,100.00
2023-01-03T07:16:03.925Z,100.00
2023-01-03T07:18:32.527Z,100.00
2023-01-03T07:21:00.268Z,100.00
2023-01-03T07:23:28.273Z,100.00
2023-01-03T07:25:56.073Z,100.00
2023-01-03T07:28:25.264Z,100.00
2023-01-03T07:30:53.007Z,100.00
2023-01-03T07:33:20.610Z,100.00
2023-01-03T07:35:48.242Z,100.00
2023-01-03T07:38:15.954Z,100.00
2023-01-03T07:40:45.116Z,100.00
2023-01-03T07:43:31.905Z,100.00
2023-01-03T07:45:59.898Z,100.00
2023-01-03T07:48:27.762Z,100.00
2023-01-03T07:50:58.720Z,99.04
2023-01-03T07:53:26.305Z,99.38
2023-01-03T07:55:54.208Z,99.24
2023-01-03T07:58:21.901Z,98.94
2023-01-03T08:00:50.009Z,98.38
2023-01-03T08:03:17.729Z,98.54
2023-01-03T08:05:46.014Z,98.55
2023-01-03T08:08:14.244Z,97.85
2023-01-03T08:11:01.049Z,97.35
2023-01-03T08:13:29.209Z,95.66
2023-01-03T08:15:57.118Z,95.69
2023-01-03T08:18:26.208Z,95.38
2023-01-03T08:20:55.721Z,95.14
2023-01-03T08:23:24.177Z,94.94
2023-01-03T08:25:51.841Z,94.16
2023-01-03T08:28:19.511Z,93.56
2023-01-03T08:30:48.589Z,93.77
2023-01-03T08:33:18.678Z,93.13
2023-01-03T08:35:51.676Z,92.81
2023-01-03T08:38:21.867Z,91.89
2023-01-03T08:40:49.677Z,92.38
2023-01-03T08:43:17.482Z,91.94
2023-01-03T08:45:45.169Z,92.12
2023-01-03T08:48:13.176Z,91.07
2023-01-03T08:50:41.146Z,90.99
2023-01-03T08:53:08.957Z,90.50
2023-01-03T08:55:36.904Z,90.75
2023-01-03T08:58:04.474Z,89.69
2023-01-03T09:00:32.259Z,90.11
2023-01-03T09:03:00.711Z,89.92
2023-01-03T09:05:29.185Z,89.57
2023-01-03T09:07:58.511Z,89.25
2023-01-03T09:10:29.013Z,89.45
2023-01-03T09:12:56.881Z,88.81
2023-01-03T09:15:24.687Z,88.33
2023-01-03T09:17:52.548Z,88.23
2023-01-03T09:20:20.194Z,88.21
2023-01-03T09:22:51.045Z,88.89
2023-01-03T09:25:19.177Z,88.48
2023-01-03T09:31:45.656Z,88.12
2023-01-03T09:34:17.123Z,87.10
2023-01-03T09:36:46.754Z,87.56
2023-01-03T09:39:14.559Z,87.33
2023-01-03T09:41:42.458Z,87.29
2023-01-03T09:44:10.181Z,87.43
2023-01-03T09:46:38.596Z,87.57
2023-01-03T09:49:07.234Z,86.40
2023-01-03T09:51:55.642Z,86.57
2023-01-03T09:54:52.804Z,86.38
2023-01-03T09:57:47.174Z,86.19
2023-01-03T10:00:57.775Z,85.76
2023-01-03T10:04:07.361Z,86.99
2023-01-03T10:07:08.860Z,86.74
2023-01-03T10:10:14.678Z,86.05
2023-01-03T10:13:05.506Z,85.45
2023-01-03T10:15:50.237Z,85.35
2023-01-03T10:18:46.275Z,84.65
2023-01-03T10:21:32.367Z,84.98
2023-01-03T10:24:00.177Z,85.16
2023-01-03T10:26:32.810Z,85.31
2023-01-03T10:29:01.448Z,85.03
2023-01-03T10:31:35.275Z,85.12
2023-01-03T10:34:05.583Z,85.43
2023-01-03T10:36:33.410Z,85.46
2023-01-03T10:39:11.065Z,86.15
2023-01-03T10:41:45.783Z,86.72
2023-01-03T10:44:28.175Z,87.10
2023-01-03T10:46:58.120Z,86.46
2023-01-03T10:49:30.402Z,86.65
2023-01-03T10:52:01.657Z,86.26
2023-01-03T10:54:56.793Z,86.59
2023-01-03T10:57:40.611Z,87.03
2023-01-03T11:00:20.665Z,88.05
2023-01-03T11:02:49.339Z,88.01
2023-01-03T11:05:20.876Z,88.65
2023-01-03T11:07:56.601Z,88.89
2023-01-03T11:10:24.809Z,89.47
2023-01-03T11:12:52.508Z,90.20
2023-01-03T11:15:37.920Z,90.75
2023-01-03T11:18:16.363Z,91.31
2023-01-03T11:20:56.160Z,91.71
2023-01-03T11:23:51.969Z,91.99
2023-01-03T11:26:56.133Z,92.87
2023-01-03T11:29:46.194Z,93.35
2023-01-03T11:32:36.146Z,93.72
2023-01-03T11:35:41.645Z,94.61
2023-01-03T11:38:36.984Z,94.12
2023-01-03T11:41:33.766Z,94.21
2023-01-03T11:44:32.181Z,94.63
2023-01-03T11:47:12.072Z,94.71
2023-01-03T11:50:10.192Z,95.44
2023-01-03T11:53:11.538Z,95.17
2023-01-03T11:56:00.453Z,94.90
2023-01-03T11:58:46.712Z,94.93
2023-01-03T12:01:44.895Z,96.80
2023-01-03T12:04:25.734Z,96.41
2023-01-03T12:07:37.057Z,96.13
2023-01-03T12:09:51.856Z,96.00
2023-01-03T12:12:48.404Z,97.19
2023-01-03T12:15:21.342Z,97.81
2023-01-03T12:17:59.274Z,98.92
2023-01-03T12:20:29.043Z,97.60
2023-01-03T12:23:30.869Z,97.63
2023-01-03T12:26:03.122Z,97.94
2023-01-03T12:28:40.108Z,98.15
2023-01-03T12:31:43.448Z,98.72
2023-01-03T12:34:45.732Z,98.43
2023-01-03T12:37:18.902Z,98.76
2023-01-03T12:39:50.701Z,99.32
2023-01-03T12:42:38.634Z,99.68
2023-01-03T12:45:09.904Z,100.00
2023-01-03T12:48:01.476Z,100.00
2023-01-03T12:50:36.471Z,100.00
2023-01-03T12:53:11.096Z,100.00
2023-01-03T12:55:57.383Z,100.00
2023-01-03T12:59:09.667Z,100.00
2023-01-03T13:01:54.932Z,100.00
2023-01-03T13:04:34.383Z,100.00
2023-01-03T13:07:13.743Z,100.00
2023-01-03T13:09:44.024Z,100.00
2023-01-03T13:12:16.316Z,100.00
2023-01-03T13:14:54.688Z,100.00
2023-01-03T13:17:26.780Z,100.00
2023-01-03T13:19:58.858Z,100.00
2023-01-03T13:22:49.682Z,100.00
2023-01-03T13:25:40.190Z,100.00
2023-01-03T13:28:20.113Z,100.00
2023-01-03T13:30:48.233Z,100.00
2023-01-03T13:33:18.266Z,100.00
2023-01-03T13:35:48.848Z,100.00
2023-01-03T13:38:30.199Z,100.00
2023-01-03T13:41:20.253Z,100.00
2023-01-03T13:43:50.772Z,100.00
2023-01-03T13:46:20.295Z,100.00
2023-01-03T13:49:00.242Z,100.00
2023-01-03T13:51:39.523Z,100.00
2023-01-03T13:54:13.299Z,100.00
2023-01-03T13:56:44.257Z,100.00
2023-01-03T13:59:15.435Z,100.00
2023-01-03T14:02:21.869Z,100.00
2023-01-03T14:05:32.230Z,100.00
2023-01-03T14:08:13.311Z,100.00
2023-01-03T14:10:43.921Z,100.00
2023-01-03T14:13:40.935Z,100.00
2023-01-03T14:16:29.446Z,100.00
2023-01-03T14:19:18.476Z,100.00
2023-01-03T14:22:14.228Z,100.00
2023-01-03T14:24:52.075Z,100.00
2023-01-03T14:27:21.559Z,100.00
2023-01-03T14:29:51.255Z,100.00
2023-01-03T14:32:22.266Z,100.00
2023-01-03T14:34:50.295Z,100.00
2023-01-03T14:37:20.094Z,100.00
2023-01-03T14:40:02.730Z,100.00
2023-01-03T14:42:31.282Z,100.00
2023-01-03T14:45:00.670Z,100.00
2023-01-03T14:47:41.954Z,100.00
2023-01-03T14:50:21.230Z,100.00
2023-01-03T14:52:52.213Z,100.00
2023-01-03T14:55:20.604Z,100.00
2023-01-03T14:57:49.463Z,100.00
2023-01-03T15:00:32.196Z,100.00
2023-01-03T15:03:01.452Z,100.00
2023-01-03T15:05:33.224Z,100.00
2023-01-03T15:08:22.673Z,100.00
2023-01-03T15:11:09.211Z,100.00
2023-01-03T15:13:41.409Z,100.00
2023-01-03T15:16:30.130Z,100.00
2023-01-03T15:19:21.315Z,100.00
2023-01-03T15:21:49.104Z,100.00
2023-01-03T15:24:20.310Z,100.00
2023-01-03T15:26:50.120Z,100.00
2023-01-03T15:29:23.391Z,100.00
2023-01-03T15:31:54.343Z,100.00
2023-01-03T15:34:34.332Z,100.00
2023-01-03T15:37:22.903Z,100.00
2023-01-03T15:39:54.671Z,100.00
2023-01-03T15:42:50.310Z,100.00
2023-01-03T15:45:33.419Z,100.00
2023-01-03T15:48:01.630Z,100.00
2023-01-03T15:50:56.398Z,100.00
2023-01-03T15:53:29.645Z,100.00
2023-01-03T15:56:02.906Z,100.00
2023-01-03T15:58:31.126Z,100.00
2023-01-03T16:01:00.075Z,100.00
2023-01-03T16:03:31.897Z,100.00
2023-01-03T16:06:00.338Z,100.00
2023-01-03T16:08:32.551Z,100.00
2023-01-03T16:11:15.532Z,100.00
2023-01-03T16:13:52.414Z,100.00
2023-01-03T16:16:26.559Z,100.00
2023-01-03T16:18:54.894Z,100.00
2023-01-03T16:21:22.770Z,100.00
2023-01-03T16:23:51.495Z,100.00
2023-01-03T16:26:19.555Z,100.00
2023-01-03T16:28:47.427Z,100.00
2023-01-03T16:31:18.399Z,100.00
2023-01-03T16:33:47.818Z,100.00
2023-01-03T16:36:37.316Z,100.00
2023-01-03T16:39:19.232Z,100.00
2023-01-03T16:42:07.348Z,100.00
2023-01-03T16:44:37.209Z,100.00
2023-01-03T16:47:07.997Z,100.00
2023-01-03T16:49:35.919Z,100.00
2023-01-03T16:52:03.933Z,100.00
2023-01-03T16:54:31.726Z,100.00
2023-01-03T16:57:00.126Z,100.00
2023-01-03T16:59:28.075Z,100.00
2023-01-03T17:01:55.954Z,100.00
2023-01-03T17:04:24.155Z,100.00
2023-01-03T17:06:52.169Z,100.00
2023-01-03T17:09:22.301Z,100.00
2023-01-03T17:11:50.006Z,100.00
2023-01-03T17:14:20.432Z,100.00
2023-01-03T17:16:49.185Z,100.00
2023-01-03T17:20:02.208Z,100.00
2023-01-03T17:22:14.269Z,100.00
2023-01-03T17:24:42.091Z,100.00
2023-01-03T17:27:17.383Z,100.00
2023-01-03T17:29:47.928Z,100.00
2023-01-03T17:32:17.844Z,100.00
2023-01-03T17:34:46.189Z,100.00
2023-01-03T17:37:16.757Z,100.00
2023-01-03T17:39:44.780Z,100.00
2023-01-03T17:42:16.858Z,100.00
2023-01-03T17:45:08.065Z,100.00
2023-01-03T17:48:01.154Z,100.00
2023-01-03T17:50:30.220Z,100.00
2023-01-03T17:52:58.814Z,100.00
2023-01-03T17:55:29.952Z,100.00
2023-01-03T17:57:59.845Z,100.00
2023-01-03T18:00:28.010Z,100.00
2023-01-03T18:02:56.313Z,100.00
2023-01-03T18:05:28.744Z,100.00
2023-01-03T18:08:00.621Z,100.00
2023-01-03T18:10:47.608Z,100.00
2023-01-03T18:13:28.478Z,100.00
2023-01-03T18:15:56.707Z,100.00
2023-01-03T18:18:27.941Z,100.00
2023-01-03T18:20:56.268Z,100.00
2023-01-03T18:23:26.863Z,100.00
2023-01-03T18:25:54.624Z,100.00
2023-01-03T18:28:24.891Z,100.00
2023-01-03T18:30:53.748Z,100.00
2023-01-03T18:33:22.019Z,100.00
2023-01-03T18:35:49.997Z,100.00
2023-01-03T18:38:29.651Z,100.00
2023-01-03T18:41:04.400Z,100.00
2023-01-03T18:43:34.246Z,100.00
2023-01-03T18:46:02.055Z,100.00
2023-01-03T18:48:29.989Z,100.00
2023-01-03T18:50:59.691Z,100.00
2023-01-03T18:53:31.364Z,100.00
2023-01-03T18:56:00.800Z,100.00
2023-01-03T18:58:37.282Z,100.00
2023-01-03T19:05:42.722Z,100.00
2023-01-03T19:08:10.458Z,100.00
2023-01-03T19:10:38.221Z,100.00
2023-01-03T19:13:08.062Z,100.00
2023-01-03T19:15:35.872Z,100.00
2023-01-03T19:18:05.058Z,100.00
2023-01-03T19:20:35.548Z,100.00
2023-01-03T19:23:03.281Z,100.00
2023-01-03T19:25:31.617Z,100.00
2023-01-03T19:28:00.960Z,100.00
2023-01-03T19:30:33.371Z,100.00
2023-01-03T19:33:05.791Z,100.00
2023-01-03T19:35:34.746Z,100.00
2023-01-03T19:38:02.808Z,100.00
2023-01-03T19:40:32.698Z,100.00
2023-01-03T19:43:00.845Z,100.00
2023-01-03T19:45:36.464Z,100.00
2023-01-03T19:48:24.711Z,100.00
2023-01-03T19:50:53.349Z,100.00
2023-01-03T19:53:21.202Z,100.00
2023-01-03T19:55:49.548Z,100.00
2023-01-03T19:58:17.353Z,100.00
2023-01-03T20:00:46.073Z,100.00
2023-01-03T20:03:40.618Z,100.00
2023-01-03T20:06:14.052Z,100.00
2023-01-03T20:08:41.865Z,100.00
2023-01-03T20:11:16.313Z,100.00
2023-01-03T20:13:45.302Z,100.00
2023-01-03T20:16:15.291Z,100.00
2023-01-03T20:18:43.817Z,100.00
2023-01-03T20:21:22.469Z,100.00
2023-01-03T20:23:57.737Z,100.00
2023-01-03T20:26:27.037Z,100.00
2023-01-03T20:28:56.409Z,100.00
2023-01-03T20:31:24.643Z,100.00
2023-01-03T20:33:52.603Z,100.00
2023-01-03T20:36:24.390Z,100.00
2023-01-03T20:38:53.467Z,100.00
2023-01-03T20:41:21.644Z,100.00
2023-01-03T20:43:50.466Z,100.00
2023-01-03T20:46:20.774Z,100.00
2023-01-03T20:48:55.541Z,100.00
2023-01-03T20:51:24.686Z,100.00
2023-01-03T20:53:55.200Z,100.00
2023-01-03T20:56:23.657Z,100.00
2023-01-03T20:58:51.533Z,100.00
2023-01-03T21:01:20.169Z,100.00
2023-01-03T21:03:48.110Z,100.00
2023-01-03T21:06:20.675Z,100.00
2023-01-03T21:08:54.722Z,100.00
2023-01-03T21:11:29.726Z,100.00
2023-01-03T21:13:58.237Z,100.00
2023-01-03T21:16:41.652Z,100.00
2023-01-03T21:19:19.433Z,100.00
2023-01-03T21:21:48.821Z,100.00
2023-01-03T21:24:17.613Z,100.00
2023-01-03T21:26:45.379Z,100.00
2023-01-03T21:29:13.178Z,100.00
2023-01-03T21:31:42.564Z,100.00
2023-01-03T21:34:16.401Z,100.00
2023-01-03T21:36:44.247Z,100.00
2023-01-03T21:39:12.234Z,100.00
2023-01-03T21:42:00.267Z,100.00
2023-01-03T21:44:28.214Z,100.00
2023-01-03T21:46:56.182Z,100.00
2023-01-03T21:49:23.958Z,100.00
2023-01-03T21:51:51.881Z,100.00
2023-01-03T21:54:21.380Z,100.00
2023-01-03T21:56:49.623Z,100.00
2023-01-03T21:59:18.479Z,100.00
2023-01-03T22:02:04.804Z,100.00
2023-01-03T22:04:32.899Z,100.00
2023-01-03T22:07:01.381Z,100.00
2023-01-03T22:09:48.387Z,100.00
2023-01-03T22:12:16.681Z,100.00
2023-01-03T22:14:45.316Z,100.00
2023-01-03T22:17:13.702Z,100.00
2023-01-03T22:19:41.882Z,100.00
2023-01-03T22:22:10.184Z,100.00
2023-01-03T22:24:38.715Z,100.00
2023-01-03T22:27:06.493Z,100.00
2023-01-03T22:29:34.400Z,100.00
2023-01-03T22:32:02.277Z,100.00
2023-01-03T22:34:30.191Z,100.00
2023-01-03T22:36:58.013Z,100.00
2023-01-03T22:39:25.819Z,100.00
2023-01-03T22:41:53.858Z,100.00
2023-01-03T22:44:21.801Z,100.00
2023-01-03T22:46:49.675Z,100.00
2023-01-03T22:49:17.677Z,100.00
2023-01-03T22:51:45.437Z,100.00
2023-01-03T22:54:13.177Z,100.00
2023-01-03T22:56:40.884Z,100.00
2023-01-03T22:59:08.751Z,100.00
2023-01-03T23:01:38.033Z,100.00
2023-01-03T23:04:08.616Z,100.00
2023-01-03T23:06:36.825Z,100.00
2023-01-03T23:09:05.843Z,100.00
2023-01-03T23:11:52.224Z,100.00
2023-01-03T23:14:24.448Z,100.00
2023-01-03T23:16:52.831Z,100.00
2023-01-03T23:19:23.026Z,100.00
2023-01-03T23:21:52.882Z,100.00
2023-01-03T23:24:23.251Z,100.00
2023-01-03T23:26:51.441Z,100.00
2023-01-03T23:29:21.492Z,100.00
2023-01-03T23:31:49.290Z,100.00
2023-01-03T23:34:16.978Z,100.00
2023-01-03T23:36:45.175Z,100.00
2023-01-03T23:39:14.329Z,100.00
2023-01-03T23:41:42.245Z,100.00
2023-01-03T23:44:10.108Z,100.00
2023-01-03T23:46:38.721Z,100.00
2023-01-03T23:49:06.426Z,100.00
2023-01-03T23:51:34.165Z,100.00
2023-01-03T23:54:04.361Z,100.00
2023-01-03T23:56:32.237Z,100.00
2023-01-03T23:59:00.088Z,100.00
