createdAt,value
2022-10-18T00:00:11.181Z,15.15
2022-10-18T00:01:11.290Z,15.22
2022-10-18T00:02:11.445Z,15.22
2022-10-18T00:03:11.547Z,15.18
2022-10-18T00:04:11.647Z,15.18
2022-10-18T00:05:11.757Z,15.19
2022-10-18T00:06:11.862Z,15.13
2022-10-18T00:07:11.987Z,15.18
2022-10-18T00:08:12.080Z,15.13
2022-10-18T00:09:12.193Z,15.13
2022-10-18T00:10:12.306Z,15.16
2022-10-18T00:11:12.488Z,15.13
2022-10-18T00:12:12.581Z,15.16
2022-10-18T00:13:12.785Z,15.16
2022-10-18T00:14:12.878Z,15.15
2022-10-18T00:15:13.027Z,15.12
2022-10-18T00:16:13.131Z,15.09
2022-10-18T00:17:13.325Z,15.07
2022-10-18T00:18:13.420Z,15.05
2022-10-18T00:19:13.615Z,15.04
2022-10-18T00:20:13.704Z,15.03
2022-10-18T00:21:13.826Z,15.01
2022-10-18T00:22:13.979Z,15.01
2022-10-18T00:23:14.168Z,15.00
2022-10-18T00:24:14.262Z,15.00
2022-10-18T00:25:14.453Z,15.01
2022-10-18T00:26:14.568Z,15.00
2022-10-18T00:27:14.677Z,15.01
2022-10-18T00:28:14.794Z,15.01
2022-10-18T00:29:14.963Z,15.01
2022-10-18T00:30:15.068Z,15.01
2022-10-18T00:31:15.301Z,15.03
2022-10-18T00:32:15.346Z,15.04
2022-10-18T00:33:15.537Z,15.03
2022-10-18T00:34:15.652Z,15.04
2022-10-18T00:35:15.821Z,15.04
2022-10-18T00:36:15.946Z,15.04
2022-10-18T00:37:16.049Z,15.05
2022-10-18T00:38:16.230Z,15.04
2022-10-18T00:39:16.386Z,15.04
2022-10-18T00:40:16.567Z,15.05
2022-10-18T00:41:16.696Z,15.05
2022-10-18T00:42:16.812Z,15.07
2022-10-18T00:43:16.913Z,15.07
2022-10-18T00:44:17.024Z,15.09
2022-10-18T00:45:17.206Z,15.07
2022-10-18T00:46:17.311Z,15.09
2022-10-18T00:47:17.425Z,15.09
2022-10-18T00:48:17.545Z,15.11
2022-10-18T00:49:17.722Z,15.11
2022-10-18T00:50:17.836Z,15.09
2022-10-18T00:51:18.006Z,15.03
2022-10-18T00:52:18.086Z,15.07
2022-10-18T00:53:18.295Z,15.05
2022-10-18T00:54:18.399Z,15.05
2022-10-18T00:55:18.510Z,15.05
2022-10-18T00:56:18.662Z,15.05
2022-10-18T00:57:18.884Z,15.05
2022-10-18T00:58:18.969Z,15.05
2022-10-18T00:59:19.075Z,15.05
2022-10-18T01:00:19.226Z,15.05
2022-10-18T01:01:21.299Z,15.05
2022-10-18T01:02:19.549Z,15.05
2022-10-18T01:03:19.655Z,15.00
2022-10-18T01:04:19.737Z,15.01
2022-10-18T01:05:19.844Z,15.00
2022-10-18T01:06:19.969Z,14.98
2022-10-18T01:07:20.163Z,14.97
2022-10-18T01:08:20.356Z,14.98
2022-10-18T01:09:20.397Z,14.97
2022-10-18T01:10:20.505Z,14.95
2022-10-18T01:11:20.673Z,14.94
2022-10-18T01:12:20.862Z,14.90
2022-10-18T01:13:24.831Z,14.93
2022-10-18T01:14:21.065Z,14.98
2022-10-18T01:15:21.257Z,15.00
2022-10-18T01:16:21.368Z,14.98
2022-10-18T01:17:21.556Z,15.00
2022-10-18T01:18:21.644Z,15.00
2022-10-18T01:19:21.765Z,15.00
2022-10-18T01:20:21.892Z,14.98
2022-10-18T01:21:22.020Z,15.00
2022-10-18T01:22:22.093Z,14.98
2022-10-18T01:23:22.270Z,14.98
2022-10-18T01:24:22.340Z,15.01
2022-10-18T01:25:22.499Z,15.01
2022-10-18T01:26:22.665Z,14.98
2022-10-18T01:27:22.839Z,15.01
2022-10-18T01:28:23.027Z,15.01
2022-10-18T01:29:23.130Z,15.01
2022-10-18T01:30:23.285Z,15.01
2022-10-18T01:31:23.407Z,15.03
2022-10-18T01:32:23.588Z,15.03
2022-10-18T01:33:23.709Z,15.01
2022-10-18T01:34:23.795Z,15.01
2022-10-18T01:35:23.945Z,15.01
2022-10-18T01:36:24.041Z,15.00
2022-10-18T01:37:24.211Z,15.00
2022-10-18T01:38:24.334Z,15.03
2022-10-18T01:39:24.508Z,15.00
2022-10-18T01:40:24.567Z,15.00
2022-10-18T01:41:24.711Z,15.01
2022-10-18T01:42:24.858Z,15.01
2022-10-18T01:43:25.024Z,15.01
2022-10-18T01:44:25.118Z,15.01
2022-10-18T01:45:25.267Z,15.01
2022-10-18T01:46:25.371Z,15.04
2022-10-18T01:47:25.526Z,15.03
2022-10-18T01:48:25.631Z,15.03
2022-10-18T01:49:25.745Z,15.03
2022-10-18T01:50:25.921Z,15.01
2022-10-18T01:51:26.081Z,15.03
2022-10-18T01:52:26.204Z,15.03
2022-10-18T01:53:26.365Z,15.03
2022-10-18T01:54:26.458Z,14.98
2022-10-18T01:55:26.605Z,14.98
2022-10-18T01:56:26.688Z,15.00
2022-10-18T01:57:26.805Z,14.97
2022-10-18T01:58:26.946Z,14.95
2022-10-18T01:59:27.057Z,14.95
2022-10-18T02:00:27.195Z,14.94
2022-10-18T02:01:27.394Z,14.95
2022-10-18T02:02:27.545Z,14.95
2022-10-18T02:03:27.646Z,14.95
2022-10-18T02:04:27.757Z,14.97
2022-10-18T02:05:27.886Z,14.97
2022-10-18T02:06:27.974Z,14.98
2022-10-18T02:07:28.101Z,14.97
2022-10-18T02:08:28.281Z,14.98
2022-10-18T02:09:28.403Z,14.97
2022-10-18T02:10:28.547Z,14.95
2022-10-18T02:11:28.690Z,14.97
2022-10-18T02:12:29.033Z,14.97
2022-10-18T02:13:28.927Z,14.97
2022-10-18T02:14:29.043Z,14.97
2022-10-18T02:15:29.197Z,14.97
2022-10-18T02:16:29.362Z,14.97
2022-10-18T02:17:29.483Z,14.98
2022-10-18T02:18:29.624Z,15.00
2022-10-18T02:19:29.822Z,15.01
2022-10-18T02:20:29.902Z,15.01
2022-10-18T02:21:30.043Z,15.04
2022-10-18T02:22:30.562Z,15.05
2022-10-18T02:23:30.374Z,15.05
2022-10-18T02:24:30.579Z,15.05
2022-10-18T02:25:30.656Z,15.07
2022-10-18T02:26:30.764Z,15.09
2022-10-18T02:27:30.955Z,15.09
2022-10-18T02:28:31.057Z,15.11
2022-10-18T02:29:31.181Z,15.11
2022-10-18T02:30:31.286Z,15.11
2022-10-18T02:31:31.477Z,15.11
2022-10-18T02:32:31.799Z,15.12
2022-10-18T02:33:31.757Z,15.11
2022-10-18T02:34:31.872Z,15.12
2022-10-18T02:35:31.977Z,15.13
2022-10-18T02:36:32.161Z,15.15
2022-10-18T02:37:32.261Z,15.13
2022-10-18T02:38:32.427Z,15.13
2022-10-18T02:39:32.557Z,15.13
2022-10-18T02:40:32.666Z,15.13
2022-10-18T02:41:32.821Z,15.13
2022-10-18T02:42:33.268Z,15.16
2022-10-18T02:43:33.032Z,15.15
2022-10-18T02:44:33.142Z,15.15
2022-10-18T02:45:33.288Z,15.16
2022-10-18T02:46:33.379Z,15.16
2022-10-18T02:47:33.927Z,15.15
2022-10-18T02:48:33.657Z,15.15
2022-10-18T02:49:33.796Z,15.16
2022-10-18T02:50:33.875Z,15.18
2022-10-18T02:51:33.984Z,15.16
2022-10-18T02:52:34.094Z,15.16
2022-10-18T02:53:34.221Z,15.16
2022-10-18T02:54:34.306Z,15.18
2022-10-18T02:55:34.492Z,15.13
2022-10-18T02:56:34.623Z,15.19
2022-10-18T02:57:34.892Z,15.19
2022-10-18T02:58:34.863Z,15.18
2022-10-18T02:59:34.984Z,15.18
2022-10-18T03:00:35.120Z,15.18
2022-10-18T03:01:35.289Z,15.18
2022-10-18T03:02:35.374Z,15.18
2022-10-18T03:03:35.536Z,15.18
2022-10-18T03:04:35.698Z,15.18
2022-10-18T03:05:35.802Z,15.18
2022-10-18T03:06:35.938Z,15.19
2022-10-18T03:07:36.052Z,15.19
2022-10-18T03:08:36.244Z,15.18
2022-10-18T03:09:36.363Z,15.22
2022-10-18T03:10:36.491Z,15.20
2022-10-18T03:11:36.592Z,15.22
2022-10-18T03:12:36.754Z,15.19
2022-10-18T03:13:36.863Z,15.20
2022-10-18T03:14:36.964Z,15.20
2022-10-18T03:15:37.057Z,15.19
2022-10-18T03:16:37.207Z,15.20
2022-10-18T03:17:37.344Z,15.20
2022-10-18T03:18:37.484Z,15.20
2022-10-18T03:19:37.618Z,15.20
2022-10-18T03:20:37.702Z,15.22
2022-10-18T03:21:37.845Z,15.20
2022-10-18T03:22:37.976Z,15.19
2022-10-18T03:23:38.072Z,15.20
2022-10-18T03:24:38.240Z,15.19
2022-10-18T03:25:40.548Z,15.19
2022-10-18T03:26:38.455Z,15.20
2022-10-18T03:27:38.545Z,15.20
2022-10-18T03:28:38.712Z,15.20
2022-10-18T03:29:38.843Z,15.19
2022-10-18T03:30:39.046Z,15.19
2022-10-18T03:31:39.138Z,15.18
2022-10-18T03:32:39.269Z,15.18
2022-10-18T03:33:39.432Z,15.16
2022-10-18T03:34:39.583Z,15.18
2022-10-18T03:35:39.685Z,15.18
2022-10-18T03:36:39.782Z,15.16
2022-10-18T03:37:39.905Z,15.16
2022-10-18T03:38:40.008Z,15.15
2022-10-18T03:39:40.098Z,15.16
2022-10-18T03:40:40.266Z,15.16
2022-10-18T03:41:40.338Z,15.16
2022-10-18T03:42:40.516Z,15.15
2022-10-18T03:43:40.645Z,15.15
2022-10-18T03:44:40.690Z,15.13
2022-10-18T03:45:40.824Z,15.12
2022-10-18T03:46:40.924Z,15.15
2022-10-18T03:47:41.030Z,15.12
2022-10-18T03:48:41.173Z,15.12
2022-10-18T03:49:41.277Z,15.11
2022-10-18T03:50:41.448Z,15.11
2022-10-18T03:51:41.560Z,15.09
2022-10-18T03:52:41.727Z,15.09
2022-10-18T03:53:41.845Z,15.07
2022-10-18T03:54:41.939Z,15.09
2022-10-18T03:55:42.053Z,15.05
2022-10-18T03:56:42.196Z,15.05
2022-10-18T03:57:42.271Z,15.04
2022-10-18T03:58:42.411Z,15.03
2022-10-18T03:59:42.539Z,15.03
2022-10-18T04:00:42.713Z,15.01
2022-10-18T04:01:42.887Z,15.01
2022-10-18T04:02:43.012Z,14.98
2022-10-18T04:03:43.146Z,14.97
2022-10-18T04:04:43.255Z,14.95
2022-10-18T04:05:43.364Z,14.97
2022-10-18T04:06:43.473Z,14.95
2022-10-18T04:07:43.583Z,14.93
2022-10-18T04:08:43.694Z,14.93
2022-10-18T04:09:43.793Z,14.93
2022-10-18T04:10:43.937Z,14.94
2022-10-18T04:11:44.031Z,14.94
2022-10-18T04:12:44.174Z,14.95
2022-10-18T04:13:44.286Z,14.95
2022-10-18T04:14:44.405Z,14.95
2022-10-18T04:15:44.511Z,14.95
2022-10-18T04:16:44.671Z,14.97
2022-10-18T04:17:45.042Z,14.97
2022-10-18T04:18:44.985Z,14.97
2022-10-18T04:19:45.091Z,15.00
2022-10-18T04:20:45.200Z,14.98
2022-10-18T04:21:45.355Z,15.00
2022-10-18T04:22:45.510Z,15.01
2022-10-18T04:23:45.639Z,15.00
2022-10-18T04:24:45.822Z,15.01
2022-10-18T04:25:45.987Z,15.01
2022-10-18T04:26:46.126Z,15.03
2022-10-18T04:27:46.288Z,15.03
2022-10-18T04:28:46.418Z,15.03
2022-10-18T04:29:46.484Z,15.03
2022-10-18T04:30:46.650Z,15.01
2022-10-18T04:31:46.751Z,15.01
2022-10-18T04:32:46.861Z,15.00
2022-10-18T04:33:46.959Z,15.01
2022-10-18T04:34:47.159Z,14.98
2022-10-18T04:35:47.293Z,14.97
2022-10-18T04:36:47.460Z,14.98
2022-10-18T04:37:47.555Z,14.97
2022-10-18T04:38:47.666Z,14.95
2022-10-18T04:39:51.150Z,14.94
2022-10-18T04:40:48.966Z,14.93
2022-10-18T04:41:48.112Z,14.91
2022-10-18T04:42:48.303Z,14.90
2022-10-18T04:43:48.392Z,14.87
2022-10-18T04:44:48.509Z,14.87
2022-10-18T04:45:48.632Z,14.86
2022-10-18T04:46:48.764Z,14.86
2022-10-18T04:47:48.922Z,14.86
2022-10-18T04:48:49.046Z,14.85
2022-10-18T04:49:49.181Z,14.86
2022-10-18T04:50:49.312Z,14.83
2022-10-18T04:51:49.462Z,14.85
2022-10-18T04:53:49.660Z,14.85
2022-10-18T04:54:49.845Z,14.83
2022-10-18T04:55:49.923Z,14.83
2022-10-18T04:56:50.043Z,14.82
2022-10-18T04:57:50.121Z,14.83
2022-10-18T04:58:50.254Z,14.83
2022-10-18T04:59:50.421Z,14.82
2022-10-18T05:00:50.562Z,14.82
2022-10-18T05:01:50.789Z,14.83
2022-10-18T05:02:50.824Z,14.80
2022-10-18T05:03:50.930Z,14.82
2022-10-18T05:04:51.110Z,14.80
2022-10-18T05:06:01.402Z,14.80
2022-10-18T05:06:52.345Z,14.82
2022-10-18T05:07:51.434Z,14.83
2022-10-18T05:08:51.576Z,14.85
2022-10-18T05:09:52.426Z,14.85
2022-10-18T05:10:51.965Z,14.85
2022-10-18T05:11:53.070Z,14.87
2022-10-18T05:12:52.135Z,14.87
2022-10-18T05:13:52.196Z,14.87
2022-10-18T05:14:52.361Z,14.86
2022-10-18T05:15:52.494Z,14.86
2022-10-18T05:16:52.623Z,14.87
2022-10-18T05:17:52.754Z,14.90
2022-10-18T05:18:52.920Z,14.87
2022-10-18T05:19:53.018Z,14.90
2022-10-18T05:20:53.181Z,14.87
2022-10-18T05:21:53.300Z,14.90
2022-10-18T05:22:53.422Z,14.87
2022-10-18T05:23:53.573Z,14.90
2022-10-18T05:24:53.680Z,14.90
2022-10-18T05:25:53.809Z,14.90
2022-10-18T05:26:53.921Z,14.87
2022-10-18T05:27:54.041Z,14.87
2022-10-18T05:28:54.221Z,14.90
2022-10-18T05:29:54.281Z,14.86
2022-10-18T05:30:54.391Z,14.86
2022-10-18T05:31:54.515Z,14.86
2022-10-18T05:32:54.636Z,14.86
2022-10-18T05:33:54.792Z,14.87
2022-10-18T05:34:54.970Z,14.87
2022-10-18T05:35:55.102Z,14.87
2022-10-18T05:36:55.230Z,14.87
2022-10-18T05:37:55.338Z,14.91
2022-10-18T05:38:56.292Z,14.87
2022-10-18T05:39:55.847Z,14.87
2022-10-18T05:40:55.763Z,14.91
2022-10-18T05:41:55.893Z,14.90
2022-10-18T05:42:56.150Z,14.93
2022-10-18T05:43:56.231Z,14.90
2022-10-18T05:44:56.364Z,14.93
2022-10-18T05:45:56.450Z,14.90
2022-10-18T05:46:56.631Z,14.90
2022-10-18T05:47:56.811Z,14.91
2022-10-18T05:48:56.948Z,14.93
2022-10-18T05:49:57.082Z,14.93
2022-10-18T05:50:57.211Z,14.94
2022-10-18T05:51:57.328Z,14.94
2022-10-18T05:53:02.755Z,14.95
2022-10-18T05:53:58.550Z,14.97
2022-10-18T05:54:57.719Z,15.00
2022-10-18T05:55:57.836Z,15.05
2022-10-18T05:56:57.941Z,15.04
2022-10-18T05:57:58.051Z,15.07
2022-10-18T05:58:58.241Z,15.09
2022-10-18T05:59:58.340Z,15.11
2022-10-18T06:00:58.462Z,15.13
2022-10-18T06:01:58.551Z,15.13
2022-10-18T06:03:00.334Z,15.13
2022-10-18T06:03:58.838Z,15.16
2022-10-18T06:04:58.935Z,15.18
2022-10-18T06:05:59.052Z,15.16
2022-10-18T06:06:59.214Z,15.18
2022-10-18T06:07:59.340Z,15.18
2022-10-18T06:08:59.477Z,15.16
2022-10-18T06:09:59.595Z,15.18
2022-10-18T06:10:59.729Z,15.16
2022-10-18T06:11:59.812Z,15.16
2022-10-18T06:12:59.972Z,15.15
2022-10-18T06:14:00.110Z,15.15
2022-10-18T06:15:00.251Z,15.16
2022-10-18T06:16:00.324Z,15.16
2022-10-18T06:17:00.469Z,15.18
2022-10-18T06:18:00.590Z,15.18
2022-10-18T06:19:00.730Z,15.19
2022-10-18T06:20:00.801Z,15.19
2022-10-18T06:21:00.929Z,15.19
2022-10-18T06:22:01.039Z,15.20
2022-10-18T06:23:01.173Z,15.20
2022-10-18T06:24:01.269Z,15.22
2022-10-18T06:25:01.403Z,15.20
2022-10-18T06:26:01.531Z,15.22
2022-10-18T06:27:01.707Z,15.20
2022-10-18T06:28:01.742Z,15.23
2022-10-18T06:29:02.072Z,15.22
2022-10-18T06:30:02.051Z,15.22
2022-10-18T06:31:02.152Z,15.23
2022-10-18T06:32:02.282Z,15.23
2022-10-18T06:33:02.391Z,15.22
2022-10-18T06:34:02.509Z,15.22
2022-10-18T06:35:02.643Z,15.22
2022-10-18T06:36:02.784Z,15.23
2022-10-18T06:37:02.857Z,15.23
2022-10-18T06:38:02.971Z,15.25
2022-10-18T06:39:03.079Z,15.25
2022-10-18T06:40:03.245Z,15.25
2022-10-18T06:41:03.342Z,15.23
2022-10-18T06:42:03.450Z,15.20
2022-10-18T06:43:19.511Z,15.22
2022-10-18T06:44:04.720Z,15.22
2022-10-18T06:45:03.929Z,15.22
2022-10-18T06:46:03.940Z,15.22
2022-10-18T06:47:04.057Z,15.22
2022-10-18T06:48:04.181Z,15.23
2022-10-18T06:49:04.313Z,15.22
2022-10-18T06:50:04.473Z,15.22
2022-10-18T06:51:04.555Z,15.25
2022-10-18T06:52:04.674Z,15.23
2022-10-18T06:53:04.787Z,15.27
2022-10-18T06:54:17.464Z,15.23
2022-10-18T06:55:09.056Z,15.25
2022-10-18T06:56:05.130Z,15.22
2022-10-18T06:57:05.251Z,15.22
2022-10-18T06:58:05.377Z,15.19
2022-10-18T06:59:05.463Z,15.19
2022-10-18T07:00:05.619Z,15.18
2022-10-18T07:01:05.731Z,15.16
2022-10-18T07:02:05.998Z,15.16
2022-10-18T07:03:05.954Z,15.16
2022-10-18T07:04:06.070Z,15.18
2022-10-18T07:05:06.215Z,15.18
2022-10-18T07:06:06.350Z,15.16
2022-10-18T07:07:07.397Z,15.18
2022-10-18T07:08:06.629Z,15.19
2022-10-18T07:09:06.732Z,15.19
2022-10-18T07:10:06.927Z,15.20
2022-10-18T07:11:07.053Z,15.22
2022-10-18T07:12:07.158Z,15.22
2022-10-18T07:13:30.810Z,15.27
2022-10-18T07:14:08.834Z,15.27
2022-10-18T07:15:09.546Z,15.27
2022-10-18T07:16:07.679Z,15.25
2022-10-18T07:17:07.779Z,15.27
2022-10-18T07:18:08.222Z,15.23
2022-10-18T07:19:08.020Z,15.23
2022-10-18T07:20:08.167Z,15.22
2022-10-18T07:21:08.295Z,15.20
2022-10-18T07:22:08.539Z,15.23
2022-10-18T07:23:08.540Z,15.23
2022-10-18T07:24:08.667Z,15.27
2022-10-18T07:25:08.812Z,15.28
2022-10-18T07:26:08.992Z,15.34
2022-10-18T07:27:09.036Z,15.37
2022-10-18T07:28:09.180Z,15.40
2022-10-18T07:29:09.354Z,15.40
2022-10-18T07:30:09.489Z,15.40
2022-10-18T07:31:09.856Z,15.35
2022-10-18T07:32:09.823Z,15.40
2022-10-18T07:33:09.836Z,15.37
2022-10-18T07:34:09.989Z,15.34
2022-10-18T07:35:13.233Z,15.34
2022-10-18T07:36:10.623Z,15.35
2022-10-18T07:37:10.384Z,15.38
2022-10-18T07:38:10.449Z,15.41
2022-10-18T07:39:10.597Z,15.41
2022-10-18T07:40:10.770Z,15.37
2022-10-18T07:41:10.877Z,15.31
2022-10-18T07:42:11.038Z,15.33
2022-10-18T07:43:12.314Z,15.34
2022-10-18T07:44:11.263Z,15.31
2022-10-18T07:45:11.379Z,15.28
2022-10-18T07:46:11.534Z,15.31
2022-10-18T07:47:11.624Z,15.31
2022-10-18T07:48:11.756Z,15.34
2022-10-18T07:49:11.914Z,15.34
2022-10-18T07:50:11.989Z,15.33
2022-10-18T07:51:12.086Z,15.31
2022-10-18T07:52:12.302Z,15.34
2022-10-18T07:53:12.399Z,15.37
2022-10-18T07:54:12.529Z,15.41
2022-10-18T07:55:12.638Z,15.46
2022-10-18T07:56:12.772Z,15.46
2022-10-18T07:57:12.883Z,15.46
2022-10-18T07:58:13.070Z,15.51
2022-10-18T07:59:13.211Z,15.52
2022-10-18T08:00:13.376Z,15.55
2022-10-18T08:01:13.501Z,15.51
2022-10-18T08:02:13.810Z,15.52
2022-10-18T08:03:14.957Z,15.55
2022-10-18T08:04:16.417Z,15.58
2022-10-18T08:05:13.923Z,15.52
2022-10-18T08:06:14.066Z,15.52
2022-10-18T08:07:14.181Z,15.52
2022-10-18T08:08:14.323Z,15.56
2022-10-18T08:09:14.735Z,15.56
2022-10-18T08:10:14.566Z,15.62
2022-10-18T08:11:14.688Z,15.67
2022-10-18T08:12:14.823Z,15.71
2022-10-18T08:13:14.947Z,15.78
2022-10-18T08:14:15.086Z,15.88
2022-10-18T08:15:15.185Z,15.89
2022-10-18T08:16:15.310Z,15.95
2022-10-18T08:17:15.619Z,15.99
2022-10-18T08:18:15.678Z,16.04
2022-10-18T08:19:15.785Z,16.04
2022-10-18T08:20:29.848Z,16.04
2022-10-18T08:21:16.995Z,16.08
2022-10-18T08:22:16.136Z,16.14
2022-10-18T08:23:16.209Z,16.13
2022-10-18T08:24:16.371Z,16.22
2022-10-18T08:25:16.475Z,16.30
2022-10-18T08:26:16.558Z,16.40
2022-10-18T08:27:16.782Z,16.36
2022-10-18T08:28:16.795Z,16.37
2022-10-18T08:29:23.324Z,16.34
2022-10-18T08:30:18.057Z,16.36
2022-10-18T08:31:17.191Z,16.42
2022-10-18T08:32:17.300Z,16.37
2022-10-18T08:33:17.439Z,16.45
2022-10-18T08:34:19.800Z,16.51
2022-10-18T08:35:17.658Z,16.47
2022-10-18T08:36:18.108Z,16.42
2022-10-18T08:37:17.936Z,16.41
2022-10-18T08:38:18.912Z,16.41
2022-10-18T08:39:18.234Z,16.34
2022-10-18T08:40:18.449Z,16.30
2022-10-18T08:41:18.444Z,16.36
2022-10-18T08:42:18.582Z,16.34
2022-10-18T08:43:21.762Z,16.32
2022-10-18T08:44:18.808Z,16.34
2022-10-18T08:45:37.377Z,16.36
2022-10-18T08:46:20.115Z,16.41
2022-10-18T08:47:19.258Z,16.41
2022-10-18T08:48:19.299Z,16.41
2022-10-18T08:49:19.397Z,16.41
2022-10-18T08:50:19.582Z,16.44
2022-10-18T08:51:19.702Z,16.40
2022-10-18T08:52:19.833Z,16.41
2022-10-18T08:53:19.917Z,16.42
2022-10-18T08:54:20.071Z,16.47
2022-10-18T08:55:20.171Z,16.50
2022-10-18T08:56:20.317Z,16.45
2022-10-18T08:57:20.480Z,16.37
2022-10-18T08:58:20.568Z,16.40
2022-10-18T08:59:24.746Z,16.45
2022-10-18T09:00:21.854Z,16.84
2022-10-18T09:01:20.945Z,17.32
2022-10-18T09:02:21.135Z,17.58
2022-10-18T09:03:21.268Z,17.95
2022-10-18T09:04:21.359Z,18.19
2022-10-18T09:05:21.439Z,18.56
2022-10-18T09:06:23.510Z,18.94
2022-10-18T09:07:21.673Z,19.07
2022-10-18T09:08:21.790Z,19.38
2022-10-18T09:09:22.017Z,19.82
2022-10-18T09:10:22.023Z,20.05
2022-10-18T09:11:22.255Z,20.40
2022-10-18T09:12:22.393Z,20.51
2022-10-18T09:13:23.453Z,20.51
2022-10-18T09:14:22.566Z,20.57
2022-10-18T09:15:22.682Z,20.60
2022-10-18T09:16:22.826Z,20.26
2022-10-18T09:17:22.935Z,20.42
2022-10-18T09:18:23.180Z,20.83
2022-10-18T09:19:23.141Z,21.12
2022-10-18T09:20:23.319Z,21.19
2022-10-18T09:21:23.413Z,21.19
2022-10-18T09:22:23.544Z,21.16
2022-10-18T09:23:23.692Z,21.22
2022-10-18T09:24:23.785Z,21.31
2022-10-18T09:25:23.921Z,21.28
2022-10-18T09:26:24.173Z,21.45
2022-10-18T09:27:24.156Z,21.37
2022-10-18T09:28:24.358Z,21.45
2022-10-18T09:29:24.371Z,21.46
2022-10-18T09:30:24.602Z,21.27
2022-10-18T09:31:24.628Z,21.33
2022-10-18T09:32:24.790Z,21.51
2022-10-18T09:33:24.911Z,21.31
2022-10-18T09:34:25.069Z,21.33
2022-10-18T09:35:25.154Z,21.53
2022-10-18T09:36:25.299Z,21.67
2022-10-18T09:37:25.391Z,21.58
2022-10-18T09:39:25.633Z,21.48
2022-10-18T09:40:25.767Z,21.27
2022-10-18T09:41:25.892Z,21.09
2022-10-18T09:42:26.006Z,20.98
2022-10-18T09:43:26.159Z,21.01
2022-10-18T09:44:26.305Z,21.13
2022-10-18T09:45:26.385Z,21.22
2022-10-18T09:46:26.525Z,21.18
2022-10-18T09:47:26.705Z,21.21
2022-10-18T09:48:26.803Z,20.90
2022-10-18T09:49:26.930Z,20.81
2022-10-18T09:50:27.063Z,21.00
2022-10-18T09:51:27.165Z,21.11
2022-10-18T09:52:29.800Z,21.24
2022-10-18T09:53:28.107Z,21.43
2022-10-18T09:54:29.652Z,21.58
2022-10-18T09:55:29.717Z,21.75
2022-10-18T09:56:31.316Z,21.90
2022-10-18T09:57:27.872Z,22.17
2022-10-18T09:58:27.985Z,22.45
2022-10-18T09:59:28.126Z,22.76
2022-10-18T10:00:28.263Z,23.04
2022-10-18T10:01:28.372Z,22.97
2022-10-18T10:02:28.522Z,23.11
2022-10-18T10:03:28.650Z,23.03
2022-10-18T10:04:28.772Z,23.44
2022-10-18T10:05:28.916Z,23.86
2022-10-18T10:06:29.026Z,24.11
2022-10-18T10:07:32.564Z,24.49
2022-10-18T10:08:30.396Z,24.70
2022-10-18T10:09:29.372Z,25.31
2022-10-18T10:10:29.529Z,25.71
2022-10-18T10:11:29.649Z,25.96
2022-10-18T10:12:29.812Z,25.78
2022-10-18T10:13:29.937Z,25.30
2022-10-18T10:14:30.045Z,25.63
2022-10-18T10:15:35.283Z,26.01
2022-10-18T10:16:31.269Z,25.98
2022-10-18T10:17:30.802Z,26.17
2022-10-18T10:18:30.546Z,25.86
2022-10-18T10:19:30.629Z,26.27
2022-10-18T10:20:30.789Z,26.72
2022-10-18T10:21:30.908Z,27.21
2022-10-18T10:22:31.068Z,26.81
2022-10-18T10:23:31.182Z,26.42
2022-10-18T10:24:31.413Z,26.88
2022-10-18T10:25:31.461Z,27.12
2022-10-18T10:26:31.538Z,26.68
2022-10-18T10:27:32.005Z,26.49
2022-10-18T10:28:31.840Z,26.04
2022-10-18T10:29:43.939Z,25.56
2022-10-18T10:30:33.117Z,24.21
2022-10-18T10:31:32.226Z,23.35
2022-10-18T10:32:32.357Z,22.70
2022-10-18T10:33:32.478Z,22.06
2022-10-18T10:34:33.442Z,21.52
2022-10-18T10:35:52.451Z,21.24
2022-10-18T10:36:34.045Z,21.48
2022-10-18T10:37:33.465Z,22.72
2022-10-18T10:38:33.163Z,23.60
2022-10-18T10:39:33.317Z,24.53
2022-10-18T10:40:33.415Z,25.17
2022-10-18T10:41:33.514Z,25.23
2022-10-18T10:42:34.025Z,25.31
2022-10-18T10:43:38.271Z,25.74
2022-10-18T10:44:34.880Z,26.42
2022-10-18T10:45:33.980Z,27.20
2022-10-18T10:46:34.111Z,27.86
2022-10-18T10:47:34.208Z,28.43
2022-10-18T10:48:34.381Z,28.82
2022-10-18T10:49:40.293Z,28.87
2022-10-18T10:50:35.593Z,28.32
2022-10-18T10:51:34.747Z,27.74
2022-10-18T10:52:34.849Z,27.34
2022-10-18T10:53:34.996Z,26.27
2022-10-18T10:54:35.074Z,25.02
2022-10-18T10:55:35.814Z,23.87
2022-10-18T10:56:35.305Z,23.21
2022-10-18T10:57:35.456Z,22.72
2022-10-18T10:58:35.562Z,22.63
2022-10-18T10:59:35.699Z,22.33
2022-10-18T11:00:35.813Z,22.81
2022-10-18T11:01:35.949Z,24.04
2022-10-18T11:02:36.351Z,24.86
2022-10-18T11:03:36.244Z,25.91
2022-10-18T11:04:36.332Z,26.51
2022-10-18T11:05:36.496Z,27.24
2022-10-18T11:06:36.591Z,27.83
2022-10-18T11:07:36.743Z,28.27
2022-10-18T11:08:36.927Z,28.15
2022-10-18T11:09:36.969Z,28.14
2022-10-18T11:10:37.114Z,28.13
2022-10-18T11:11:37.273Z,27.53
2022-10-18T11:12:37.345Z,27.71
2022-10-18T11:13:37.461Z,28.09
2022-10-18T11:14:37.588Z,28.55
2022-10-18T11:15:37.740Z,29.26
2022-10-18T11:16:37.885Z,28.89
2022-10-18T11:17:38.038Z,28.74
2022-10-18T11:18:38.144Z,28.51
2022-10-18T11:19:38.316Z,28.24
2022-10-18T11:20:38.410Z,27.99
2022-10-18T11:21:38.567Z,27.12
2022-10-18T11:22:38.708Z,27.05
2022-10-18T11:23:38.840Z,27.20
2022-10-18T11:24:38.941Z,27.35
2022-10-18T11:25:39.083Z,28.14
2022-10-18T11:26:41.072Z,28.57
2022-10-18T11:27:39.378Z,28.94
2022-10-18T11:28:39.443Z,28.80
2022-10-18T11:29:39.573Z,28.52
2022-10-18T11:30:39.723Z,27.95
2022-10-18T11:31:39.803Z,27.87
2022-10-18T11:32:39.933Z,26.97
2022-10-18T11:34:07.067Z,27.01
2022-10-18T11:34:41.391Z,26.98
2022-10-18T11:35:40.373Z,27.06
2022-10-18T11:36:46.220Z,27.46
2022-10-18T11:37:41.888Z,27.93
2022-10-18T11:38:40.695Z,27.31
2022-10-18T11:39:40.952Z,27.30
2022-10-18T11:40:41.226Z,27.38
2022-10-18T11:41:41.063Z,27.05
2022-10-18T11:42:41.204Z,27.27
2022-10-18T11:44:01.267Z,27.34
2022-10-18T11:44:42.424Z,26.42
2022-10-18T11:45:41.567Z,26.29
2022-10-18T11:46:41.700Z,26.66
2022-10-18T11:47:42.352Z,26.87
2022-10-18T11:48:41.941Z,27.63
2022-10-18T11:49:42.075Z,28.50
2022-10-18T11:50:42.228Z,28.60
2022-10-18T11:52:06.742Z,27.50
2022-10-18T11:52:43.842Z,26.47
2022-10-18T11:53:42.565Z,26.03
2022-10-18T11:54:43.201Z,25.96
2022-10-18T11:55:42.877Z,26.03
2022-10-18T11:56:42.933Z,26.97
2022-10-18T11:57:43.145Z,27.74
2022-10-18T11:58:43.192Z,28.45
2022-10-18T11:59:43.323Z,28.48
2022-10-18T12:00:43.450Z,28.69
2022-10-18T12:01:43.635Z,29.07
2022-10-18T12:02:43.847Z,29.26
2022-10-18T12:03:43.910Z,29.29
2022-10-18T12:04:53.038Z,29.02
2022-10-18T12:05:45.190Z,28.89
2022-10-18T12:06:44.361Z,28.54
2022-10-18T12:07:44.524Z,27.91
2022-10-18T12:08:44.606Z,27.35
2022-10-18T12:09:44.745Z,27.55
2022-10-18T12:11:03.853Z,27.90
2022-10-18T12:11:53.546Z,27.72
2022-10-18T12:12:48.219Z,26.93
2022-10-18T12:13:46.220Z,27.02
2022-10-18T12:14:46.153Z,27.61
2022-10-18T12:15:49.206Z,27.77
2022-10-18T12:16:51.465Z,28.09
2022-10-18T12:17:50.065Z,28.97
2022-10-18T12:18:45.762Z,29.81
2022-10-18T12:19:45.862Z,29.51
2022-10-18T12:20:46.996Z,29.17
2022-10-18T12:21:46.104Z,29.63
2022-10-18T12:22:46.226Z,29.94
2022-10-18T12:23:46.378Z,30.36
2022-10-18T12:24:46.439Z,30.63
2022-10-18T12:25:46.613Z,30.57
2022-10-18T12:26:46.707Z,30.28
2022-10-18T12:27:46.886Z,29.95
2022-10-18T12:28:47.057Z,29.76
2022-10-18T12:29:50.247Z,30.25
2022-10-18T12:30:47.279Z,30.79
2022-10-18T12:31:47.428Z,30.60
2022-10-18T12:33:02.191Z,30.49
2022-10-18T12:33:48.643Z,30.29
2022-10-18T12:34:47.762Z,29.67
2022-10-18T12:35:47.893Z,29.69
2022-10-18T12:36:48.004Z,28.60
2022-10-18T12:37:48.107Z,29.00
2022-10-18T12:38:48.221Z,29.37
2022-10-18T12:40:09.376Z,29.36
2022-10-18T12:40:49.492Z,29.41
2022-10-18T12:41:48.628Z,28.83
2022-10-18T12:42:48.760Z,28.92
2022-10-18T12:43:48.918Z,28.91
2022-10-18T12:44:49.012Z,29.15
2022-10-18T12:45:49.173Z,28.82
2022-10-18T12:46:49.303Z,28.79
2022-10-18T12:47:49.474Z,29.32
2022-10-18T12:48:49.565Z,29.51
2022-10-18T12:49:49.661Z,29.70
2022-10-18T12:50:49.759Z,29.67
2022-10-18T12:51:49.879Z,29.73
2022-10-18T12:52:49.982Z,29.99
2022-10-18T12:53:50.094Z,30.59
2022-10-18T12:54:50.223Z,30.91
2022-10-18T12:55:50.373Z,30.59