createdAt,value
2022-10-17T00:00:44.726Z,101702.41
2022-10-17T00:01:49.114Z,101708.55
2022-10-17T00:02:53.560Z,101704.89
2022-10-17T00:03:57.774Z,101708.91
2022-10-17T00:05:01.995Z,101706.28
2022-10-17T00:06:06.201Z,101702.48
2022-10-17T00:07:10.697Z,101707
2022-10-17T00:08:14.922Z,101711.37
2022-10-17T00:09:19.239Z,101707.48
2022-10-17T00:10:23.496Z,101702.48
2022-10-17T00:11:27.724Z,101699.8
2022-10-17T00:12:31.943Z,101701.08
2022-10-17T00:13:36.162Z,101712.27
2022-10-17T00:14:40.399Z,101713.08
2022-10-17T00:15:44.633Z,101723.34
2022-10-17T00:16:48.866Z,101729.16
2022-10-17T00:17:53.108Z,101730.19
2022-10-17T00:18:57.304Z,101736.38
2022-10-17T00:20:01.515Z,101737.66
2022-10-17T00:21:05.755Z,101732.81
2022-10-17T00:22:09.953Z,101726.23
2022-10-17T00:23:14.237Z,101733.28
2022-10-17T00:24:18.628Z,101724.77
2022-10-17T00:25:22.934Z,101741.89
2022-10-17T00:26:27.171Z,101736.02
2022-10-17T00:27:31.792Z,101732.92
2022-10-17T00:28:36.129Z,101737.87
2022-10-17T00:29:40.565Z,101733.94
2022-10-17T00:30:44.801Z,101732.23
2022-10-17T00:31:49.197Z,101737.36
2022-10-17T00:32:53.498Z,101734.33
2022-10-17T00:33:57.752Z,101736.61
2022-10-17T00:35:01.987Z,101732.23
2022-10-17T00:36:06.204Z,101729.55
2022-10-17T00:37:10.411Z,101725.54
2022-10-17T00:38:14.652Z,101725.06
2022-10-17T00:39:21.206Z,101732.23
2022-10-17T00:40:25.459Z,101729.41
2022-10-17T00:41:29.672Z,101731.53
2022-10-17T00:42:33.907Z,101734.27
2022-10-17T00:43:38.105Z,101728.23
2022-10-17T00:44:42.367Z,101728.08
2022-10-17T00:45:46.603Z,101722.33
2022-10-17T00:46:50.830Z,101725.98
2022-10-17T00:47:55.059Z,101718.78
2022-10-17T00:48:59.280Z,101712.06
2022-10-17T00:50:03.769Z,101700.59
2022-10-17T00:51:07.997Z,101700.18
2022-10-17T00:52:12.227Z,101701.7
2022-10-17T00:53:16.471Z,101707.89
2022-10-17T00:54:21.749Z,101701.88
2022-10-17T00:55:25.956Z,101700.09
2022-10-17T00:56:30.208Z,101696.43
2022-10-17T00:57:34.437Z,101699.5
2022-10-17T00:58:38.706Z,101697.77
2022-10-17T00:59:42.937Z,101704.47
2022-10-17T01:00:47.166Z,101703.97
2022-10-17T01:01:51.454Z,101711.08
2022-10-17T01:02:55.658Z,101703.12
2022-10-17T01:03:59.900Z,101706.78
2022-10-17T01:05:04.131Z,101705.45
2022-10-17T01:06:08.352Z,101702.35
2022-10-17T01:07:12.591Z,101705.59
2022-10-17T01:08:16.825Z,101707.77
2022-10-17T01:09:21.076Z,101706.64
2022-10-17T01:10:25.301Z,101710.21
2022-10-17T01:11:29.565Z,101708.76
2022-10-17T01:12:33.775Z,101701.64
2022-10-17T01:13:38.279Z,101690.18
2022-10-17T01:14:42.492Z,101689.31
2022-10-17T01:15:46.707Z,101700.45
2022-10-17T01:16:50.961Z,101716.16
2022-10-17T01:17:55.219Z,101720.18
2022-10-17T01:18:59.453Z,101720.27
2022-10-17T01:20:03.695Z,101725.48
2022-10-17T01:21:07.911Z,101721.87
2022-10-17T01:22:12.134Z,101729.55
2022-10-17T01:23:16.344Z,101729.7
2022-10-17T01:24:20.565Z,101733.16
2022-10-17T01:25:24.785Z,101741.2
2022-10-17T01:26:29.059Z,101746.25
2022-10-17T01:27:33.388Z,101746.7
2022-10-17T01:28:37.869Z,101746.25
2022-10-17T01:29:42.246Z,101750.22
2022-10-17T01:30:46.466Z,101741.82
2022-10-17T01:31:50.718Z,101752.53
2022-10-17T01:32:54.954Z,101752.48
2022-10-17T01:33:59.155Z,101741.4
2022-10-17T01:35:03.393Z,101742.74
2022-10-17T01:36:07.603Z,101745.48
2022-10-17T01:37:11.876Z,101745.06
2022-10-17T01:38:16.110Z,101737.08
2022-10-17T01:39:20.342Z,101748.58
2022-10-17T01:40:24.558Z,101746.1
2022-10-17T01:41:28.780Z,101751.34
2022-10-17T01:42:33.050Z,101742.5
2022-10-17T01:43:37.293Z,101735.95
2022-10-17T01:44:41.494Z,101734.77
2022-10-17T01:45:45.730Z,101734.34
2022-10-17T01:46:49.986Z,101727.59
2022-10-17T01:47:54.320Z,101728.13
2022-10-17T01:48:58.572Z,101723.75
2022-10-17T01:50:02.833Z,101728.13
2022-10-17T01:51:07.107Z,101723.12
2022-10-17T01:52:11.358Z,101728.78
2022-10-17T01:53:15.564Z,101732.03
2022-10-17T01:54:19.782Z,101730.39
2022-10-17T01:55:24.008Z,101734.29
2022-10-17T01:56:28.266Z,101733.01
2022-10-17T01:57:32.797Z,101730.18
2022-10-17T01:58:37.044Z,101733.37
2022-10-17T01:59:41.399Z,101738.42
2022-10-17T02:00:45.650Z,101738.31
2022-10-17T02:01:50.035Z,101728.84
2022-10-17T02:02:54.470Z,101730.18
2022-10-17T02:03:58.694Z,101728.57
2022-10-17T02:05:02.960Z,101724.2
2022-10-17T02:06:07.156Z,101722.41
2022-10-17T02:07:11.376Z,101724.2
2022-10-17T02:08:15.600Z,101725.39
2022-10-17T02:09:19.833Z,101725.8
2022-10-17T02:10:24.067Z,101728.42
2022-10-17T02:11:28.324Z,101727.03
2022-10-17T02:12:32.588Z,101723.06
2022-10-17T02:13:36.812Z,101723.12
2022-10-17T02:14:41.052Z,101725.45
2022-10-17T02:15:45.291Z,101727.14
2022-10-17T02:16:49.528Z,101728.93
2022-10-17T02:17:53.792Z,101724.97
2022-10-17T02:18:58.015Z,101726.25
2022-10-17T02:20:02.265Z,101725.39
2022-10-17T02:21:06.516Z,101726.16
2022-10-17T02:22:10.789Z,101731.97
2022-10-17T02:23:15.066Z,101732.44
2022-10-17T02:24:19.505Z,101733.66
2022-10-17T02:25:23.740Z,101739.08
2022-10-17T02:26:27.980Z,101731.52
2022-10-17T02:27:32.629Z,101746.76
2022-10-17T02:28:36.977Z,101743.58
2022-10-17T02:29:41.288Z,101742.74
2022-10-17T02:30:45.556Z,101750.84
2022-10-17T02:31:49.800Z,101752.12
2022-10-17T02:32:54.013Z,101752.23
2022-10-17T02:33:58.232Z,101754.02
2022-10-17T02:35:02.445Z,101763.81
2022-10-17T02:36:06.677Z,101757.59
2022-10-17T02:37:10.886Z,101762.89
2022-10-17T02:38:15.100Z,101770.81
2022-10-17T02:39:19.303Z,101761.49
2022-10-17T02:40:23.517Z,101760.72
2022-10-17T02:42:32.570Z,101744.55
2022-10-17T02:43:36.952Z,101744.14
2022-10-17T02:44:41.158Z,101744.55
2022-10-17T02:45:45.387Z,101744.14
2022-10-17T02:46:49.649Z,101755.42
2022-10-17T02:47:53.960Z,101747.38
2022-10-17T02:48:58.260Z,101751.81
2022-10-17T02:50:02.478Z,101752.73
2022-10-17T02:51:06.719Z,101754.19
2022-10-17T02:52:10.915Z,101752.44
2022-10-17T02:53:15.154Z,101756.04
2022-10-17T02:54:19.376Z,101756.45
2022-10-17T02:55:23.611Z,101763.52
2022-10-17T02:56:27.821Z,101760.27
2022-10-17T02:57:32.052Z,101757.53
2022-10-17T02:58:36.264Z,101745.98
2022-10-17T02:59:40.762Z,101750.42
2022-10-17T03:00:45.048Z,101755.36
2022-10-17T03:01:49.293Z,101756.7
2022-10-17T03:02:53.562Z,101756.34
2022-10-17T03:03:57.798Z,101751.81
2022-10-17T03:05:03.095Z,101757.17
2022-10-17T03:06:07.307Z,101763.93
2022-10-17T03:07:11.566Z,101765.21
2022-10-17T03:08:15.784Z,101761.34
2022-10-17T03:09:19.994Z,101762.52
2022-10-17T03:10:24.236Z,101762.52
2022-10-17T03:11:28.454Z,101762.22
2022-10-17T03:12:33.234Z,101764.64
2022-10-17T03:13:40.767Z,101765.41
2022-10-17T03:14:44.969Z,101756.81
2022-10-17T03:15:49.230Z,101758.36
2022-10-17T03:16:53.445Z,101757.64
2022-10-17T03:17:57.636Z,101758.05
2022-10-17T03:19:01.869Z,101758.92
2022-10-17T03:20:06.320Z,101765.62
2022-10-17T03:21:10.548Z,101754.55
2022-10-17T03:22:14.791Z,101761.6
2022-10-17T03:23:19.042Z,101764.08
2022-10-17T03:24:23.254Z,101761.45
2022-10-17T03:25:27.497Z,101764.49
2022-10-17T03:26:31.732Z,101760.06
2022-10-17T03:27:36.041Z,101761.04
2022-10-17T03:28:40.405Z,101760.53
2022-10-17T03:29:44.775Z,101766.81
2022-10-17T03:30:49.049Z,101760.68
2022-10-17T03:31:53.282Z,101763.92
2022-10-17T03:32:57.522Z,101769.22
2022-10-17T03:34:01.720Z,101770.2
2022-10-17T03:35:05.962Z,101776.45
2022-10-17T03:36:11.629Z,101769.9
2022-10-17T03:37:15.917Z,101767.22
2022-10-17T03:38:20.175Z,101768.55
2022-10-17T03:39:24.404Z,101764.95
2022-10-17T03:40:28.643Z,101762.02
2022-10-17T03:41:32.857Z,101765.26
2022-10-17T03:42:37.068Z,101766.19
2022-10-17T03:43:41.507Z,101767.58
2022-10-17T03:44:45.727Z,101768.98
2022-10-17T03:45:49.967Z,101775.2
2022-10-17T03:46:54.213Z,101775.2
2022-10-17T03:47:58.472Z,101780.47
2022-10-17T03:49:02.716Z,101787.66
2022-10-17T03:50:06.907Z,101783.03
2022-10-17T03:51:11.131Z,101783.95
2022-10-17T03:52:16.351Z,101787.97
2022-10-17T03:53:20.558Z,101784.64
2022-10-17T03:54:24.784Z,101782.77
2022-10-17T03:55:29.051Z,101783.96
2022-10-17T03:56:33.288Z,101782.27
2022-10-17T03:57:39.235Z,101787.2
2022-10-17T03:58:48.134Z,101785.5
2022-10-17T03:59:52.374Z,101791.78
2022-10-17T04:00:56.749Z,101798.38
2022-10-17T04:02:01.139Z,101786.39
2022-10-17T04:03:05.350Z,101792.38
2022-10-17T04:04:09.607Z,101789.5
2022-10-17T04:05:13.821Z,101787.33
2022-10-17T04:06:18.181Z,101785.17
2022-10-17T04:07:22.541Z,101790.55
2022-10-17T04:08:26.870Z,101785.77
2022-10-17T04:09:31.107Z,101783.05
2022-10-17T04:10:35.339Z,101786.91
2022-10-17T04:11:39.596Z,101780.41
2022-10-17T04:12:43.794Z,101778.77
2022-10-17T04:13:48.020Z,101781.03
2022-10-17T04:14:52.245Z,101779.13
2022-10-17T04:15:56.492Z,101780.93
2022-10-17T04:17:00.739Z,101779.75
2022-10-17T04:19:09.181Z,101774.94
2022-10-17T04:20:13.439Z,101775.2
2022-10-17T04:21:17.648Z,101776.53
2022-10-17T04:22:21.882Z,101776.02
2022-10-17T04:23:26.088Z,101778.83
2022-10-17T04:24:30.294Z,101777.73
2022-10-17T04:25:37.689Z,101775.33
2022-10-17T04:26:41.909Z,101777.8
2022-10-17T04:27:46.106Z,101778.34
2022-10-17T04:28:50.467Z,101786.59
2022-10-17T04:29:54.692Z,101779.69
2022-10-17T04:30:58.894Z,101778.53
2022-10-17T04:32:03.115Z,101778.89
2022-10-17T04:33:07.365Z,101775.14
2022-10-17T04:34:11.566Z,101783.06
2022-10-17T04:35:15.822Z,101778.84
2022-10-17T04:36:20.033Z,101769.66
2022-10-17T04:37:24.513Z,101773.98
2022-10-17T04:38:29.789Z,101775.12
2022-10-17T04:39:34.046Z,101768.36
2022-10-17T04:40:38.324Z,101775.77
2022-10-17T04:41:42.557Z,101770.71
2022-10-17T04:42:46.831Z,101772.26
2022-10-17T04:43:52.351Z,101768.53
2022-10-17T04:44:56.586Z,101769.31
2022-10-17T04:46:00.837Z,101768.53
2022-10-17T04:47:05.648Z,101778.69
2022-10-17T04:48:09.869Z,101776.52
2022-10-17T04:49:14.089Z,101774.73
2022-10-17T04:50:18.336Z,101776.64
2022-10-17T04:51:26.876Z,101779.37
2022-10-17T04:52:32.758Z,101783.48
2022-10-17T04:53:36.979Z,101787.16
2022-10-17T04:54:41.222Z,101788.55
2022-10-17T04:55:45.465Z,101791.86
2022-10-17T04:56:49.706Z,101785.3
2022-10-17T04:57:53.921Z,101796.09
2022-10-17T04:58:58.166Z,101783.72
2022-10-17T05:00:02.558Z,101790.13
2022-10-17T05:01:07.082Z,101795.13
2022-10-17T05:02:11.416Z,101791.67
2022-10-17T05:03:15.664Z,101786.46
2022-10-17T05:04:25.027Z,101790.13
2022-10-17T05:05:29.312Z,101792.5
2022-10-17T05:06:34.522Z,101798.02
2022-10-17T05:07:38.751Z,101790.09
2022-10-17T05:08:42.950Z,101802.35
2022-10-17T05:09:47.293Z,101799.73
2022-10-17T05:10:51.943Z,101807.41
2022-10-17T05:11:56.239Z,101802.73
2022-10-17T05:13:00.482Z,101803.71
2022-10-17T05:14:04.689Z,101803.71
2022-10-17T05:15:08.931Z,101801.84
2022-10-17T05:16:13.201Z,101802.31
2022-10-17T05:17:17.392Z,101802.94
2022-10-17T05:18:21.630Z,101802.94
2022-10-17T05:19:25.859Z,101801.23
2022-10-17T05:20:30.300Z,101799.9
2022-10-17T05:21:34.557Z,101795.52
2022-10-17T05:22:42.410Z,101798.26
2022-10-17T05:23:46.725Z,101797.54
2022-10-17T05:24:50.922Z,101795.3
2022-10-17T05:25:55.124Z,101797.42
2022-10-17T05:26:59.357Z,101803.2
2022-10-17T05:28:03.631Z,101804.33
2022-10-17T05:29:08.021Z,101804.23
2022-10-17T05:30:12.749Z,101802
2022-10-17T05:31:17.084Z,101805.31
2022-10-17T05:32:21.359Z,101803.66
2022-10-17T05:33:25.590Z,101802.33
2022-10-17T05:34:29.818Z,101802.83
2022-10-17T05:35:34.051Z,101811.97
2022-10-17T05:36:38.286Z,101803.09
2022-10-17T05:37:42.505Z,101806
2022-10-17T05:38:46.692Z,101802.81
2022-10-17T05:39:52.600Z,101808.68
2022-10-17T05:40:56.819Z,101810.13
2022-10-17T05:42:01.039Z,101811.98
2022-10-17T05:43:05.234Z,101815.55
2022-10-17T05:44:09.443Z,101810.7
2022-10-17T05:45:13.667Z,101812.3
2022-10-17T05:46:17.920Z,101813.22
2022-10-17T05:47:22.138Z,101817.29
2022-10-17T05:48:26.397Z,101813.78
2022-10-17T05:49:51.348Z,101819.55
2022-10-17T05:50:56.072Z,101828.93
2022-10-17T05:52:00.295Z,101825.95
2022-10-17T05:53:04.519Z,101831.36
2022-10-17T05:54:08.774Z,101827.34
2022-10-17T05:55:13.027Z,101831.98
2022-10-17T05:56:17.262Z,101835.11
2022-10-17T05:57:21.480Z,101829.6
2022-10-17T05:58:51.760Z,101834.18
2022-10-17T06:00:01.873Z,101831.09
2022-10-17T06:01:09.427Z,101830.94
2022-10-17T06:02:16.514Z,101831
2022-10-17T06:03:20.942Z,101841.35
2022-10-17T06:04:25.163Z,101832.9
2022-10-17T06:05:29.453Z,101838.92
2022-10-17T06:06:33.729Z,101840.12
2022-10-17T06:07:37.963Z,101843.87
2022-10-17T06:08:42.203Z,101844.23
2022-10-17T06:10:50.657Z,101837.84
2022-10-17T06:11:54.900Z,101846.86
2022-10-17T06:12:59.108Z,101846.8
2022-10-17T06:14:03.353Z,101848.05
2022-10-17T06:15:07.578Z,101850.31
2022-10-17T06:16:11.832Z,101855.98
2022-10-17T06:17:17.416Z,101856.71
2022-10-17T06:18:21.675Z,101849.65
2022-10-17T06:19:25.946Z,101851.14
2022-10-17T06:20:30.169Z,101857.33
2022-10-17T06:21:34.380Z,101856.55
2022-10-17T06:22:38.665Z,101849.02
2022-10-17T06:23:42.897Z,101852.67
2022-10-17T06:24:47.123Z,101853.45
2022-10-17T06:25:51.366Z,101856.39
2022-10-17T06:26:55.594Z,101860.2
2022-10-17T06:28:00.163Z,101861.07
2022-10-17T06:29:04.700Z,101862.83
2022-10-17T06:30:09.112Z,101866.55
2022-10-17T06:31:13.315Z,101864.84
2022-10-17T06:32:17.522Z,101868.64
2022-10-17T06:33:21.796Z,101870.34
2022-10-17T06:34:26.011Z,101870.4
2022-10-17T06:35:30.253Z,101872.52
2022-10-17T06:36:34.503Z,101873.44
2022-10-17T06:37:39.573Z,101872.72
2022-10-17T06:38:44.521Z,101873.64
2022-10-17T06:39:48.771Z,101873.84
2022-10-17T06:40:53.021Z,101872.05
2022-10-17T06:41:58.258Z,101872.41
2022-10-17T06:43:02.483Z,101871.52
2022-10-17T06:44:06.741Z,101878.33
2022-10-17T06:45:10.964Z,101876.52
2022-10-17T06:46:15.204Z,101874.73
2022-10-17T06:47:21.115Z,101873.53
2022-10-17T06:48:25.373Z,101878.53
2022-10-17T06:49:29.614Z,101875.8
2022-10-17T06:50:33.819Z,101876.16
2022-10-17T06:51:38.054Z,101882.23
2022-10-17T06:52:42.281Z,101883.43
2022-10-17T06:53:46.547Z,101877.72
2022-10-17T06:54:50.972Z,101872.55
2022-10-17T06:55:55.296Z,101881.15
2022-10-17T06:56:59.531Z,101884.19
2022-10-17T06:58:03.854Z,101884.05
2022-10-17T06:59:08.080Z,101879.72
2022-10-17T07:00:12.315Z,101888.12
2022-10-17T07:01:16.534Z,101886.92
2022-10-17T07:02:20.807Z,101880.17
2022-10-17T07:03:25.332Z,101887.76
2022-10-17T07:04:29.568Z,101886.92
2022-10-17T07:05:33.890Z,101888.68
2022-10-17T07:06:38.085Z,101891
2022-10-17T07:07:46.519Z,101889.23
2022-10-17T07:08:54.339Z,101882.13
2022-10-17T07:09:58.580Z,101882.48
2022-10-17T07:11:03.867Z,101884.44
2022-10-17T07:12:08.090Z,101881.67
2022-10-17T07:13:12.330Z,101881.67
2022-10-17T07:14:16.560Z,101885.22
2022-10-17T07:15:20.801Z,101882.19
2022-10-17T07:16:25.040Z,101885.84
2022-10-17T07:17:30.101Z,101881.45
2022-10-17T07:18:34.987Z,101886.31
2022-10-17T07:19:39.252Z,101885.06
2022-10-17T07:20:43.477Z,101882.85
2022-10-17T07:21:47.707Z,101888.21
2022-10-17T07:22:52.063Z,101887.37
2022-10-17T07:23:56.266Z,101894.55
2022-10-17T07:25:00.486Z,101891.5
2022-10-17T07:26:04.720Z,101891.86
2022-10-17T07:27:08.950Z,101895.83
2022-10-17T07:28:13.212Z,101894.91
2022-10-17T07:29:17.448Z,101894.63
2022-10-17T07:30:21.666Z,101893.96
2022-10-17T07:31:25.918Z,101889.08
2022-10-17T07:32:30.179Z,101889.6
2022-10-17T07:33:34.470Z,101896.13
2022-10-17T07:34:38.852Z,101893.31
2022-10-17T07:35:43.071Z,101889.6
2022-10-17T07:36:47.288Z,101887.09
2022-10-17T07:37:51.540Z,101895.42
2022-10-17T07:38:55.793Z,101889.45
2022-10-17T07:40:00.016Z,101885.8
2022-10-17T07:41:04.561Z,101888.78
2022-10-17T07:42:08.858Z,101886.44
2022-10-17T07:43:13.124Z,101890.14
2022-10-17T07:44:17.572Z,101890.75
2022-10-17T07:45:21.796Z,101893.06
2022-10-17T07:46:26.040Z,101891.47
2022-10-17T07:47:31.282Z,101887.97
2022-10-17T07:48:36.479Z,101890.03
2022-10-17T07:49:40.712Z,101888.94
2022-10-17T07:50:45.293Z,101891.41
2022-10-17T07:51:50.005Z,101892.19
2022-10-17T07:52:54.556Z,101885.29
2022-10-17T07:53:58.780Z,101886.98
2022-10-17T07:55:03.051Z,101882.34
2022-10-17T07:56:07.296Z,101882.91
2022-10-17T07:57:11.564Z,101885.17
2022-10-17T07:58:15.824Z,101884.25
2022-10-17T07:59:20.067Z,101879.39
2022-10-17T08:00:24.345Z,101877.97
2022-10-17T08:01:28.595Z,101871.36
2022-10-17T08:02:33.489Z,101870.44
2022-10-17T08:03:37.713Z,101869.66
2022-10-17T08:04:42.021Z,101871.89
2022-10-17T08:05:46.249Z,101868.43
2022-10-17T08:07:00.622Z,101871.11
2022-10-17T08:08:26.326Z,101866.73
2022-10-17T08:09:30.547Z,101868.63
2022-10-17T08:10:34.764Z,101872.86
2022-10-17T08:11:38.990Z,101865.8
2022-10-17T08:12:43.200Z,101865.85
2022-10-17T08:13:47.460Z,101872.19
2022-10-17T08:14:51.706Z,101874.92
2022-10-17T08:15:55.967Z,101867.45
2022-10-17T08:17:00.232Z,101871.05
2022-10-17T08:18:04.425Z,101875.61
2022-10-17T08:19:09.690Z,101870.39
2022-10-17T08:20:14.016Z,101876.31
2022-10-17T08:21:18.233Z,101873.27
2022-10-17T08:22:23.001Z,101875.09
2022-10-17T08:23:27.214Z,101873.75
2022-10-17T08:24:31.441Z,101871.98
2022-10-17T08:25:35.687Z,101872.97
2022-10-17T08:26:46.145Z,101872.13
2022-10-17T08:27:54.281Z,101872.66
2022-10-17T08:28:58.803Z,101872.66
2022-10-17T08:30:03.236Z,101881.37
2022-10-17T08:31:07.467Z,101876.63
2022-10-17T08:32:11.680Z,101870.29
2022-10-17T08:33:15.893Z,101871.21
2022-10-17T08:34:20.160Z,101869.25
2022-10-17T08:35:24.350Z,101866.77
2022-10-17T08:36:28.571Z,101868.89
2022-10-17T08:37:33.716Z,101869.25
2022-10-17T08:38:43.467Z,101873.89
2022-10-17T08:39:51.274Z,101867.3
2022-10-17T08:40:55.498Z,101868.89
2022-10-17T08:41:59.697Z,101870.09
2022-10-17T08:43:03.950Z,101870.89
2022-10-17T08:44:08.316Z,101870.53
2022-10-17T08:45:12.677Z,101868.84
2022-10-17T08:46:16.909Z,101870.23
2022-10-17T08:47:21.189Z,101871.57
2022-10-17T08:48:25.485Z,101869.25
2022-10-17T08:49:30.949Z,101864.52
2022-10-17T08:50:35.226Z,101872.19
2022-10-17T08:51:39.441Z,101869
2022-10-17T08:52:43.688Z,101867.53
2022-10-17T08:53:47.917Z,101864.44
2022-10-17T08:54:52.177Z,101868.45
2022-10-17T08:55:56.472Z,101863.66
2022-10-17T08:57:00.648Z,101858.71
2022-10-17T08:58:04.913Z,101861.39
2022-10-17T08:59:09.127Z,101855.67
2022-10-17T09:00:13.406Z,101865.47
2022-10-17T09:01:17.617Z,101857.92
2022-10-17T09:02:21.833Z,101857.63
2022-10-17T09:03:26.171Z,101859.86
2022-10-17T09:05:34.802Z,101859.02
2022-10-17T09:06:39.100Z,101864.48
2022-10-17T09:07:43.327Z,101859.02
2022-10-17T09:08:47.573Z,101856.28
2022-10-17T09:09:51.793Z,101856.81
2022-10-17T09:10:55.982Z,101856.39
2022-10-17T09:12:00.223Z,101861.75
2022-10-17T09:13:08.762Z,101858.3
2022-10-17T09:14:13.018Z,101849.75
2022-10-17T09:15:17.269Z,101854.34
2022-10-17T09:16:47.582Z,101851.55
2022-10-17T09:17:51.800Z,101855.47
2022-10-17T09:18:56.015Z,101857.43
2022-10-17T09:20:00.244Z,101864.58
2022-10-17T09:21:04.483Z,101857.43
2022-10-17T09:22:08.713Z,101858.91
2022-10-17T09:23:12.995Z,101857.88
2022-10-17T09:24:17.315Z,101857.43
2022-10-17T09:25:21.579Z,101861.54
2022-10-17T09:26:25.869Z,101856.8
2022-10-17T09:27:30.748Z,101854.59
2022-10-17T09:28:35.886Z,101857.69
2022-10-17T09:29:44.771Z,101864.84
2022-10-17T09:30:49.033Z,101855.52
2022-10-17T09:31:53.396Z,101863.19
2022-10-17T09:32:57.719Z,101855.16
2022-10-17T09:34:01.982Z,101855.09
2022-10-17T09:35:06.258Z,101855.09
2022-10-17T09:36:10.507Z,101856.13
2022-10-17T09:37:14.736Z,101849.85
2022-10-17T09:38:19.167Z,101852.48
2022-10-17T09:39:23.407Z,101864.95
2022-10-17T09:40:27.635Z,101860.56
2022-10-17T09:41:48.468Z,101853.45
2022-10-17T09:42:52.732Z,101857.47
2022-10-17T09:43:56.955Z,101855.41
2022-10-17T09:45:01.170Z,101855.55
2022-10-17T09:46:05.392Z,101852.31
2022-10-17T09:47:09.678Z,101854.08
2022-10-17T09:48:13.902Z,101852.78
2022-10-17T09:49:18.494Z,101860.3
2022-10-17T09:50:22.740Z,101858.23
2022-10-17T09:51:27.628Z,101852.78
2022-10-17T09:52:32.695Z,101858.14
2022-10-17T09:53:37.024Z,101852.94
2022-10-17T09:54:41.313Z,101856.8
2022-10-17T09:55:46.502Z,101860.05
2022-10-17T09:56:50.699Z,101860.46
2022-10-17T09:57:54.947Z,101857.78
2022-10-17T09:58:59.170Z,101862.36
2022-10-17T10:00:03.644Z,101860.97
2022-10-17T10:01:08.081Z,101852.06
2022-10-17T10:02:12.357Z,101860.55
2022-10-17T10:03:16.612Z,101856.8
2022-10-17T10:04:20.820Z,101859.27
2022-10-17T10:05:25.034Z,101851.7
2022-10-17T10:06:29.272Z,101853.41
2022-10-17T10:07:33.471Z,101850.45
2022-10-17T10:08:37.726Z,101857.2
2022-10-17T10:09:41.952Z,101854.89
2022-10-17T10:10:46.196Z,101854.02
2022-10-17T10:11:50.409Z,101857.63
2022-10-17T10:12:54.646Z,101855.36
2022-10-17T10:13:58.857Z,101858.41
2022-10-17T10:15:03.120Z,101853.49
2022-10-17T10:16:07.379Z,101851.8
2022-10-17T10:17:11.587Z,101849.73
2022-10-17T10:18:15.819Z,101853.25
2022-10-17T10:19:20.120Z,101849.02
2022-10-17T10:20:24.364Z,101843.76
2022-10-17T10:21:28.601Z,101841.86
2022-10-17T10:22:33.403Z,101842.27
2022-10-17T10:23:37.650Z,101843.2
2022-10-17T10:24:41.856Z,101849.95
2022-10-17T10:25:46.110Z,101844.17
2022-10-17T10:26:50.319Z,101841.44
2022-10-17T10:27:55.650Z,101841.61
2022-10-17T10:29:04.313Z,101846.91
2022-10-17T10:30:08.669Z,101845.62
2022-10-17T10:31:12.886Z,101845.57
2022-10-17T10:32:17.105Z,101846.91
2022-10-17T10:33:21.411Z,101844.73
2022-10-17T10:34:25.638Z,101849.02
2022-10-17T10:35:29.861Z,101842.33
2022-10-17T10:36:34.167Z,101845.16
2022-10-17T10:37:38.438Z,101840.58
2022-10-17T10:38:42.992Z,101839.23
2022-10-17T10:39:47.269Z,101845.98
2022-10-17T10:40:51.866Z,101832.59
2022-10-17T10:41:56.102Z,101842.42
2022-10-17T10:43:06.145Z,101841.91
2022-10-17T10:44:10.404Z,101839.29
2022-10-17T10:45:46.758Z,101838.41
2022-10-17T10:46:52.458Z,101834.5
2022-10-17T10:47:56.683Z,101836.2
2022-10-17T10:49:00.978Z,101843.76
2022-10-17T10:50:05.512Z,101830.98
2022-10-17T10:51:09.811Z,101832.73
2022-10-17T10:52:14.037Z,101834.5
2022-10-17T10:53:18.231Z,101834.8
2022-10-17T10:54:22.445Z,101836.5
2022-10-17T10:55:26.670Z,101834.75
2022-10-17T10:56:31.040Z,101834.8
2022-10-17T10:57:35.265Z,101835.22
2022-10-17T10:58:43.087Z,101838.31
2022-10-17T10:59:47.414Z,101835.27
2022-10-17T11:00:51.815Z,101830
2022-10-17T11:01:56.359Z,101834.8
2022-10-17T11:03:03.852Z,101826.77
2022-10-17T11:04:09.014Z,101829.08
2022-10-17T11:05:13.227Z,101830.78
2022-10-17T11:06:17.439Z,101821.35
2022-10-17T11:07:21.717Z,101820.48
2022-10-17T11:08:25.948Z,101823.94
2022-10-17T11:09:34.048Z,101823.94
2022-10-17T11:10:38.303Z,101821.27
2022-10-17T11:11:42.502Z,101824.86
2022-10-17T11:12:46.754Z,101821.27
2022-10-17T11:13:54.997Z,101826.92
2022-10-17T11:14:59.224Z,101827.48
2022-10-17T11:16:03.471Z,101821.2
2022-10-17T11:17:07.710Z,101817.25
2022-10-17T11:18:12.011Z,101814.09
2022-10-17T11:19:16.220Z,101813.53
2022-10-17T11:20:20.447Z,101821.71
2022-10-17T11:21:24.680Z,101813.23
2022-10-17T11:22:30.843Z,101811.41
2022-10-17T11:23:36.423Z,101817.69
2022-10-17T11:24:40.838Z,101809.66
2022-10-17T11:25:47.305Z,101816.83
2022-10-17T11:26:51.548Z,101811.47
2022-10-17T11:27:55.802Z,101809.16
2022-10-17T11:29:04.409Z,101803.8
2022-10-17T11:30:08.754Z,101817.13
2022-10-17T11:31:13.982Z,101820.17
2022-10-17T11:32:18.273Z,101814.4
2022-10-17T11:33:22.512Z,101814.45
2022-10-17T11:34:26.777Z,101809.4
2022-10-17T11:35:31.034Z,101809.09
2022-10-17T11:36:35.296Z,101806.72
2022-10-17T11:37:42.032Z,101804.52
2022-10-17T11:38:50.345Z,101807.14
2022-10-17T11:39:54.559Z,101798.54
2022-10-17T11:40:59.075Z,101797.34
2022-10-17T11:42:05.078Z,101796.37
2022-10-17T11:43:09.307Z,101795.92
2022-10-17T11:44:13.600Z,101801.16
2022-10-17T11:45:17.865Z,101798.48
2022-10-17T11:46:22.119Z,101788.66
2022-10-17T11:47:26.314Z,101790.5
2022-10-17T11:48:30.536Z,101794.94
2022-10-17T11:49:40.744Z,101798.28
2022-10-17T11:53:07.400Z,101787.14
2022-10-17T11:54:11.624Z,101789.32
2022-10-17T11:55:18.397Z,101796.94
2022-10-17T11:56:22.872Z,101789.73
2022-10-17T11:57:27.158Z,101790.19
2022-10-17T11:58:31.742Z,101796.08
2022-10-17T11:59:36.014Z,101788.96
2022-10-17T12:00:45.121Z,101787.62
2022-10-17T12:01:52.250Z,101799.05
2022-10-17T12:02:56.485Z,101795.4
2022-10-17T12:04:00.852Z,101794.62
2022-10-17T12:05:05.216Z,101795.09
2022-10-17T12:06:09.477Z,101787.78
2022-10-17T12:07:13.780Z,101790.04
2022-10-17T12:08:20.368Z,101790.91
2022-10-17T12:09:25.964Z,101786.53
2022-10-17T12:10:30.179Z,101785.19
2022-10-17T12:11:34.541Z,101782.92
2022-10-17T12:12:38.772Z,101789.06
2022-10-17T12:13:43.054Z,101788.28
2022-10-17T12:14:47.270Z,101785.19
2022-10-17T12:15:52.062Z,101791.73
2022-10-17T12:16:56.303Z,101794.42
2022-10-17T12:18:00.527Z,101793.08
2022-10-17T12:19:04.757Z,101786.08
2022-10-17T12:20:08.975Z,101785.55
2022-10-17T12:21:13.211Z,101786.44
2022-10-17T12:22:17.443Z,101781.23
2022-10-17T12:23:21.743Z,101780.81
2022-10-17T12:24:25.971Z,101776.59
2022-10-17T12:25:30.377Z,101778.34
2022-10-17T12:26:35.467Z,101776.02
2022-10-17T12:27:41.997Z,101776.95