createdAt,value
2018-05-31T00:04:59.923Z,21.3
2018-05-31T00:09:59.728Z,21.2
2018-05-31T00:14:59.833Z,21.2
2018-05-31T00:19:59.689Z,21.2
2018-05-31T00:24:59.783Z,21.1
2018-05-31T00:29:59.804Z,21.1
2018-05-31T00:34:59.812Z,21.1
2018-05-31T00:39:59.772Z,21.1
2018-05-31T00:44:59.877Z,21.1
2018-05-31T00:49:59.598Z,21.1
2018-05-31T00:54:59.685Z,21
2018-05-31T00:59:59.858Z,21
2018-05-31T01:04:59.617Z,21
2018-05-31T01:09:59.872Z,21
2018-05-31T01:14:59.700Z,21
2018-05-31T01:19:59.478Z,21
2018-05-31T01:24:59.783Z,21
2018-05-31T01:29:59.497Z,21
2018-05-31T01:34:59.677Z,21
2018-05-31T01:39:59.592Z,21
2018-05-31T01:44:59.524Z,21
2018-05-31T01:49:59.781Z,21
2018-05-31T01:54:59.542Z,20.8
2018-05-31T01:59:59.646Z,20.8
2018-05-31T02:04:59.600Z,20.8
2018-05-31T02:09:59.488Z,20.8
2018-05-31T02:14:59.400Z,20.8
2018-05-31T02:19:59.652Z,20.8
2018-05-31T02:24:59.388Z,20.7
2018-05-31T02:29:59.538Z,20.7
2018-05-31T02:34:59.374Z,20.7
2018-05-31T02:39:59.547Z,20.7
2018-05-31T02:44:59.567Z,20.7
2018-05-31T02:49:59.487Z,20.7
2018-05-31T02:54:59.684Z,20.7
2018-05-31T02:59:59.522Z,20.7
2018-05-31T03:04:59.623Z,20.6
2018-05-31T03:09:59.453Z,20.6
2018-05-31T03:14:59.592Z,20.6
2018-05-31T03:19:59.609Z,20.6
2018-05-31T03:24:59.482Z,20.6
2018-05-31T03:29:59.724Z,20.6
2018-05-31T03:34:59.459Z,20.6
2018-05-31T03:39:59.303Z,20.6
2018-05-31T03:44:59.531Z,20.6
2018-05-31T03:49:59.428Z,20.5
2018-05-31T03:54:59.332Z,20.5
2018-05-31T03:59:59.439Z,20.5
2018-05-31T04:04:59.276Z,20.5
2018-05-31T04:09:59.312Z,20.5
2018-05-31T04:14:59.372Z,20.5
2018-05-31T04:19:59.311Z,20.5
2018-05-31T04:24:59.287Z,20.5
2018-05-31T04:29:59.680Z,20.5
2018-05-31T04:34:59.339Z,20.5
2018-05-31T04:39:59.575Z,20.5
2018-05-31T04:44:59.597Z,20.6
2018-05-31T04:49:59.252Z,20.6
2018-05-31T04:54:59.233Z,20.6
2018-05-31T04:59:59.227Z,20.6
2018-05-31T05:04:59.307Z,20.6
2018-05-31T05:09:59.345Z,20.6
2018-05-31T05:14:59.323Z,20.6
2018-05-31T05:19:59.184Z,20.6
2018-05-31T05:24:59.222Z,20.6
2018-05-31T05:29:59.292Z,20.6
2018-05-31T05:34:59.409Z,20.6
2018-05-31T05:39:59.100Z,20.6
2018-05-31T05:44:59.492Z,20.6
2018-05-31T05:49:59.169Z,20.6
2018-05-31T05:54:59.189Z,20.6
2018-05-31T05:59:59.120Z,20.6
2018-05-31T06:04:59.057Z,20.6
2018-05-31T06:09:59.294Z,20.6
2018-05-31T06:14:59.487Z,20.6
2018-05-31T06:19:59.230Z,20.6
2018-05-31T06:24:59.300Z,20.6
2018-05-31T06:29:59.332Z,20.6
2018-05-31T06:34:59.156Z,20.6
2018-05-31T06:39:59.108Z,20.6
2018-05-31T06:44:59.054Z,20.6
2018-05-31T06:49:58.986Z,20.6
2018-05-31T06:54:58.969Z,20.6
2018-05-31T06:59:59.253Z,20.6
2018-05-31T07:04:59.237Z,20.6
2018-05-31T07:09:59.147Z,20.6
2018-05-31T07:14:58.945Z,20.6
2018-05-31T07:19:59.026Z,20.6
2018-05-31T07:24:59.165Z,20.6
2018-05-31T07:29:59.250Z,20.6
2018-05-31T07:34:58.914Z,20.6
2018-05-31T07:39:59.172Z,20.6
2018-05-31T07:44:58.890Z,21.4
2018-05-31T07:49:59.255Z,21.4
2018-05-31T07:54:58.822Z,21.4
2018-05-31T07:59:59.213Z,21.3
2018-05-31T08:04:58.851Z,21.3
2018-05-31T08:09:59.278Z,21.3
2018-05-31T08:14:58.952Z,21.3
2018-05-31T08:19:58.938Z,21.3
2018-05-31T08:24:59.055Z,21.3
2018-05-31T08:29:59.147Z,21.3
2018-05-31T08:34:58.885Z,21.3
2018-05-31T08:39:58.867Z,21.9
2018-05-31T08:44:58.960Z,21.9
2018-05-31T08:49:58.921Z,21.9
2018-05-31T08:54:58.872Z,21.9
2018-05-31T08:59:58.837Z,22
2018-05-31T09:04:58.951Z,22.4
2018-05-31T09:09:58.845Z,22.6
2018-05-31T09:14:58.979Z,22.6
2018-05-31T09:19:59.025Z,22.6
2018-05-31T09:24:58.982Z,21.8
2018-05-31T09:29:58.920Z,21.6
2018-05-31T09:34:58.762Z,21.5
2018-05-31T09:39:59.023Z,21.5
2018-05-31T09:44:59.054Z,21.5
2018-05-31T09:49:58.768Z,21.5
2018-05-31T09:54:58.782Z,21.5
2018-05-31T09:59:59.025Z,21.5
2018-05-31T10:04:58.827Z,21.5
2018-05-31T10:09:58.909Z,21.5
2018-05-31T10:14:58.799Z,21.5
2018-05-31T10:19:58.972Z,21.5
2018-05-31T10:24:59.121Z,21.1
2018-05-31T10:29:58.935Z,21
2018-05-31T10:34:58.833Z,21
2018-05-31T10:39:58.925Z,21
2018-05-31T10:44:58.871Z,21
2018-05-31T10:49:58.903Z,20.9
2018-05-31T10:54:58.919Z,21
2018-05-31T10:59:58.681Z,21
2018-05-31T11:04:58.843Z,21
2018-05-31T11:09:58.904Z,21
2018-05-31T11:14:58.824Z,21
2018-05-31T11:19:58.718Z,21
2018-05-31T11:24:58.749Z,21
2018-05-31T11:29:58.768Z,20.8
2018-05-31T11:34:58.873Z,20.7
2018-05-31T11:39:58.930Z,20.6
2018-05-31T11:44:58.574Z,20.6
2018-05-31T11:49:58.681Z,20.6
2018-05-31T11:54:58.836Z,20.6
2018-05-31T11:59:58.501Z,20.9
2018-05-31T12:04:58.681Z,20.9
2018-05-31T12:09:58.731Z,21.2
2018-05-31T12:14:58.665Z,21.6
2018-05-31T12:19:58.869Z,21.6
2018-05-31T12:24:58.747Z,21.8
2018-05-31T12:29:58.619Z,21.7
2018-05-31T12:34:58.576Z,21.7
2018-05-31T12:39:58.595Z,21.7
2018-05-31T12:44:58.598Z,21.7
2018-05-31T12:49:58.572Z,21.7
2018-05-31T12:54:58.648Z,21.7
2018-05-31T12:59:58.578Z,21.7
2018-05-31T13:04:58.658Z,21.7
2018-05-31T13:09:58.601Z,21.7
2018-05-31T13:14:58.497Z,22.7
2018-05-31T13:19:58.557Z,22.9
2018-05-31T13:24:58.429Z,22.9
2018-05-31T13:29:58.442Z,22.9
2018-05-31T13:34:58.781Z,23.2
2018-05-31T13:39:58.554Z,23.2
2018-05-31T13:44:58.512Z,23.2
2018-05-31T13:49:58.385Z,23.2
2018-05-31T13:54:58.639Z,23.2
2018-05-31T13:59:58.593Z,23.8
2018-05-31T14:04:58.437Z,23.9
2018-05-31T14:09:58.461Z,23.9
2018-05-31T14:14:58.635Z,23.9
2018-05-31T14:19:58.568Z,24.3
2018-05-31T14:24:58.352Z,24.3
2018-05-31T14:29:58.683Z,24.3
2018-05-31T14:34:58.539Z,24.3
2018-05-31T14:39:58.582Z,24.3
2018-05-31T14:44:58.667Z,24.3
2018-05-31T14:49:58.547Z,24.3
2018-05-31T14:54:58.416Z,24.3
2018-05-31T14:59:58.517Z,24.3
2018-05-31T15:04:58.616Z,24.3
2018-05-31T15:09:58.438Z,24.3
2018-05-31T15:14:58.330Z,24.3
2018-05-31T15:19:58.244Z,24.3
2018-05-31T15:24:58.230Z,24.8
2018-05-31T15:29:58.208Z,24.7
2018-05-31T15:34:58.606Z,24.7
2018-05-31T15:39:58.237Z,24.5
2018-05-31T15:44:58.348Z,24.5
2018-05-31T15:49:58.278Z,24.3
2018-05-31T15:54:58.301Z,24.1
2018-05-31T15:59:58.201Z,24.1
2018-05-31T16:04:58.462Z,24
2018-05-31T16:09:58.513Z,23.8
2018-05-31T16:14:58.483Z,23.7
2018-05-31T16:19:58.341Z,23.6
2018-05-31T16:24:58.428Z,23.5
2018-05-31T16:29:58.504Z,23.4
2018-05-31T16:34:58.559Z,23.4
2018-05-31T16:39:58.289Z,23.4
2018-05-31T16:44:58.297Z,23.3
2018-05-31T16:49:58.266Z,23.2
2018-05-31T16:54:58.059Z,23.2
2018-05-31T16:59:58.147Z,23.2
2018-05-31T17:04:58.326Z,23.3
2018-05-31T17:09:58.376Z,23.3
2018-05-31T17:14:58.432Z,23.3
2018-05-31T17:19:58.263Z,23.3
2018-05-31T17:24:58.072Z,23.2
2018-05-31T17:29:58.375Z,23.2
2018-05-31T17:34:58.301Z,23.2
2018-05-31T17:39:58.095Z,23.2
2018-05-31T17:44:58.261Z,23.2
2018-05-31T17:49:58.051Z,23.2
2018-05-31T17:54:58.386Z,23.2
2018-05-31T17:59:58.291Z,23.2
2018-05-31T18:04:58.229Z,23.2
2018-05-31T18:09:58.325Z,23.1
2018-05-31T18:14:58.347Z,23.1
2018-05-31T18:19:58.219Z,23.1
2018-05-31T18:24:58.071Z,23.1
2018-05-31T18:29:58.147Z,23.1
2018-05-31T18:34:58.349Z,23
2018-05-31T18:39:58.118Z,23
2018-05-31T18:44:58.144Z,23
2018-05-31T18:49:57.972Z,23
2018-05-31T18:54:58.137Z,23
2018-05-31T18:59:57.948Z,22.9
2018-05-31T19:04:58.257Z,22.8
2018-05-31T19:09:58.147Z,22.8
2018-05-31T19:14:57.999Z,22.8
2018-05-31T19:19:58.212Z,22.8
2018-05-31T19:24:58.298Z,22.7
2018-05-31T19:29:58.221Z,22.7
2018-05-31T19:34:57.879Z,22.6
2018-05-31T19:39:57.929Z,22.6
2018-05-31T19:44:58.220Z,22.6
2018-05-31T19:49:58.081Z,22.6
2018-05-31T19:54:58.156Z,22.3
2018-05-31T19:59:57.944Z,22.3
2018-05-31T20:04:58.078Z,22.3
2018-05-31T20:09:57.848Z,22.2
2018-05-31T20:14:58.159Z,22.2
2018-05-31T20:19:57.871Z,22.1
2018-05-31T20:24:57.866Z,22
2018-05-31T20:29:57.880Z,22
2018-05-31T20:34:58.043Z,21.9
2018-05-31T20:39:57.833Z,21.9
2018-05-31T20:44:57.787Z,21.8
2018-05-31T20:49:57.925Z,21.8
2018-05-31T20:54:57.893Z,21.7
2018-05-31T20:59:57.960Z,21.7
2018-05-31T21:04:57.819Z,21.7
2018-05-31T21:09:57.777Z,21.6
2018-05-31T21:14:57.871Z,21.6
2018-05-31T21:19:58.013Z,21.6
2018-05-31T21:24:57.862Z,21.6
2018-05-31T21:29:57.848Z,21.5
2018-05-31T21:34:57.776Z,21.5
2018-05-31T21:39:57.767Z,21.4
2018-05-31T21:44:57.730Z,21.4
2018-05-31T21:49:57.681Z,21.4
2018-05-31T21:54:58.013Z,21.4
2018-05-31T21:59:57.661Z,21.2
2018-05-31T22:04:57.816Z,21.2
2018-05-31T22:09:57.970Z,21.2
2018-05-31T22:14:57.894Z,21.1
2018-05-31T22:19:57.889Z,21.1
2018-05-31T22:24:57.669Z,21
2018-05-31T22:29:57.646Z,21
2018-05-31T22:34:57.807Z,20.9
2018-05-31T22:39:57.902Z,20.9
2018-05-31T22:44:57.713Z,20.9
2018-05-31T22:49:57.911Z,20.9
2018-05-31T22:54:57.774Z,20.8
2018-05-31T22:59:57.893Z,20.8
2018-05-31T23:04:57.655Z,20.8
2018-05-31T23:09:57.709Z,20.7
2018-05-31T23:14:57.756Z,20.7
2018-05-31T23:19:57.639Z,20.7
2018-05-31T23:24:57.615Z,20.6
2018-05-31T23:29:57.788Z,20.6
2018-05-31T23:34:57.994Z,20.6
2018-05-31T23:39:57.870Z,20.6
2018-05-31T23:44:57.859Z,20.6
2018-05-31T23:49:57.630Z,20.6
2018-05-31T23:54:57.670Z,20.5
2018-05-31T23:59:57.520Z,20.5
