createdAt,value
2019-02-21T00:00:35.821Z,34.35
2019-02-21T00:03:04.916Z,34.53
2019-02-21T00:05:33.853Z,34.18
2019-02-21T00:08:02.752Z,31.95
2019-02-21T00:10:31.683Z,29.67
2019-02-21T00:13:00.519Z,32.67
2019-02-21T00:15:29.473Z,31.57
2019-02-21T00:17:58.552Z,32.63
2019-02-21T00:20:27.456Z,30.13
2019-02-21T00:22:56.428Z,30.40
2019-02-21T00:25:25.444Z,32.28
2019-02-21T00:27:54.269Z,30.17
2019-02-21T00:30:23.178Z,29.90
2019-02-21T00:32:52.541Z,29.55
2019-02-21T00:35:21.478Z,36.80
2019-02-21T00:37:50.454Z,33.05
2019-02-21T00:40:19.471Z,32.28
2019-02-21T00:42:48.440Z,30.10
2019-02-21T00:45:17.316Z,30.72
2019-02-21T00:47:46.170Z,33.00
2019-02-21T00:50:14.999Z,31.77
2019-02-21T00:52:44.289Z,26.50
2019-02-21T00:55:13.228Z,25.90
2019-02-21T00:57:42.148Z,29.85
2019-02-21T01:00:12.894Z,25.53
2019-02-21T01:02:41.826Z,29.27
2019-02-21T01:05:10.849Z,26.75
2019-02-21T01:07:39.841Z,25.83
2019-02-21T01:10:08.861Z,24.87
2019-02-21T01:12:37.865Z,24.92
2019-02-21T01:15:08.256Z,27.37
2019-02-21T01:17:37.101Z,26.87
2019-02-21T01:20:06.135Z,25.62
2019-02-21T01:22:35.093Z,25.80
2019-02-21T01:25:04.300Z,24.52
2019-02-21T01:27:33.176Z,25.35
2019-02-21T01:30:02.298Z,23.85
2019-02-21T01:32:31.217Z,24.72
2019-02-21T01:35:00.314Z,24.95
2019-02-21T01:37:29.334Z,26.48
2019-02-21T01:39:58.492Z,24.15
2019-02-21T01:42:27.491Z,25.35
2019-02-21T01:44:56.866Z,22.42
2019-02-21T01:47:25.785Z,21.05
2019-02-21T01:49:54.719Z,22.33
2019-02-21T01:52:24.015Z,24.27
2019-02-21T01:54:53.029Z,21.85
2019-02-21T01:57:23.142Z,22.37
2019-02-21T01:59:52.332Z,23.12
2019-02-21T02:02:21.264Z,23.07
2019-02-21T02:04:50.120Z,21.85
2019-02-21T02:07:19.052Z,22.62
2019-02-21T02:09:47.977Z,25.05
2019-02-21T02:12:16.969Z,24.10
2019-02-21T02:14:45.931Z,23.85
2019-02-21T02:17:14.863Z,21.73
2019-02-21T02:19:44.179Z,22.07
2019-02-21T02:22:13.625Z,21.17
2019-02-21T02:24:42.567Z,21.20
2019-02-21T02:27:11.484Z,21.87
2019-02-21T02:29:40.582Z,23.63
2019-02-21T02:32:10.009Z,24.25
2019-02-21T02:34:39.397Z,22.82
2019-02-21T02:37:08.435Z,24.12
2019-02-21T02:39:37.805Z,27.17
2019-02-21T02:42:06.796Z,28.02
2019-02-21T02:44:44.842Z,29.47
2019-02-21T02:47:13.810Z,28.83
2019-02-21T02:49:42.586Z,27.42
2019-02-21T02:52:11.479Z,29.60
2019-02-21T02:54:40.256Z,27.77
2019-02-21T02:57:09.169Z,26.07
2019-02-21T02:59:41.119Z,27.75
2019-02-21T03:02:08.438Z,25.50
2019-02-21T03:04:37.300Z,29.20
2019-02-21T03:07:06.312Z,27.22
2019-02-21T03:09:35.110Z,29.92
2019-02-21T03:12:04.200Z,28.60
2019-02-21T03:14:33.003Z,29.55
2019-02-21T03:17:02.104Z,25.92
2019-02-21T03:19:30.888Z,26.68
2019-02-21T03:21:59.964Z,29.07
2019-02-21T03:24:28.757Z,25.45
2019-02-21T03:26:57.514Z,26.45
2019-02-21T03:29:26.660Z,29.35
2019-02-21T03:31:56.409Z,29.67
2019-02-21T03:34:25.481Z,29.35
2019-02-21T03:36:54.438Z,26.33
2019-02-21T03:39:23.210Z,28.10
2019-02-21T03:41:52.298Z,29.33
2019-02-21T03:44:21.122Z,28.30
2019-02-21T03:46:49.911Z,33.10
2019-02-21T03:49:18.674Z,33.25
2019-02-21T03:51:47.804Z,31.27
2019-02-21T03:54:16.757Z,36.58
2019-02-21T03:56:46.034Z,34.48
2019-02-21T03:59:15.938Z,35.70
2019-02-21T04:01:44.865Z,36.25
2019-02-21T04:04:13.780Z,33.20
2019-02-21T04:06:43.154Z,36.73
2019-02-21T04:09:11.952Z,36.97
2019-02-21T04:11:41.688Z,37.95
2019-02-21T04:14:10.635Z,36.88
2019-02-21T04:16:39.879Z,38.57
2019-02-21T04:19:08.951Z,34.38
2019-02-21T04:21:37.817Z,38.37
2019-02-21T04:24:06.987Z,40.78
2019-02-21T04:26:37.097Z,34.85
2019-02-21T04:29:05.912Z,35.08
2019-02-21T04:31:34.751Z,38.58
2019-02-21T04:34:03.524Z,34.38
2019-02-21T04:36:32.443Z,37.67
2019-02-21T04:39:01.214Z,38.83
2019-02-21T04:41:30.055Z,40.12
2019-02-21T04:43:58.850Z,40.73
2019-02-21T04:46:27.634Z,39.08
2019-02-21T04:48:56.782Z,36.17
2019-02-21T04:51:25.585Z,40.50
2019-02-21T04:53:54.384Z,38.92
2019-02-21T04:56:23.540Z,37.97
2019-02-21T04:58:52.326Z,39.80
2019-02-21T05:01:21.404Z,38.28
2019-02-21T05:03:50.179Z,40.52
2019-02-21T05:06:19.284Z,42.55
2019-02-21T05:08:48.093Z,38.43
2019-02-21T05:11:16.915Z,40.83
2019-02-21T05:13:45.752Z,44.30
2019-02-21T05:16:14.595Z,38.93
2019-02-21T05:18:44.276Z,36.40
2019-02-21T05:21:13.069Z,42.58
2019-02-21T05:23:41.871Z,39.73
2019-02-21T05:26:13.373Z,39.00
2019-02-21T05:28:42.524Z,42.13
2019-02-21T05:31:23.288Z,40.20
2019-02-21T05:34:17.533Z,43.38
2019-02-21T05:36:58.650Z,42.55
2019-02-21T05:39:36.849Z,40.35
2019-02-21T05:42:23.869Z,40.10
2019-02-21T05:45:26.965Z,40.83
2019-02-21T05:48:13.571Z,43.35
2019-02-21T05:50:55.393Z,40.58
2019-02-21T05:53:49.371Z,40.28
2019-02-21T05:56:40.684Z,42.67
2019-02-21T05:59:23.023Z,50.63
2019-02-21T06:02:11.764Z,44.77
2019-02-21T06:04:51.992Z,45.63
2019-02-21T06:07:37.790Z,46.85
2019-02-21T06:10:16.410Z,45.88
2019-02-21T06:13:13.578Z,47.62
2019-02-21T06:16:00.857Z,44.20
2019-02-21T06:18:46.968Z,45.67
2019-02-21T06:21:34.850Z,45.17
2019-02-21T06:24:21.592Z,41.23
2019-02-21T06:26:57.997Z,40.60
2019-02-21T06:29:33.896Z,41.33
2019-02-21T06:32:01.794Z,39.40
2019-02-21T06:34:31.794Z,40.98
2019-02-21T06:37:01.064Z,46.05
2019-02-21T06:39:29.902Z,49.13
2019-02-21T06:42:00.047Z,46.85
2019-02-21T06:44:29.554Z,47.17
2019-02-21T06:46:58.369Z,46.58
2019-02-21T06:49:32.468Z,44.58
2019-02-21T06:51:58.623Z,43.58
2019-02-21T06:54:27.462Z,47.65
2019-02-21T06:56:56.503Z,43.70
2019-02-21T06:59:25.321Z,43.78
2019-02-21T07:01:54.140Z,44.67
2019-02-21T07:04:23.673Z,42.75
2019-02-21T07:06:52.481Z,40.85
2019-02-21T07:09:21.302Z,43.20
2019-02-21T07:11:50.446Z,45.30
2019-02-21T07:14:19.303Z,42.10
2019-02-21T07:16:48.102Z,42.45
2019-02-21T07:19:16.896Z,40.33
2019-02-21T07:21:45.758Z,41.73
2019-02-21T07:24:14.618Z,40.30
2019-02-21T07:26:43.472Z,41.95
2019-02-21T07:29:12.342Z,39.27
2019-02-21T07:31:41.215Z,38.83
2019-02-21T07:34:10.331Z,37.58
2019-02-21T07:36:39.418Z,41.05
2019-02-21T07:39:17.033Z,36.57
2019-02-21T07:41:41.463Z,37.03
2019-02-21T07:44:12.305Z,36.83
2019-02-21T07:46:39.945Z,36.33
2019-02-21T07:49:08.809Z,36.10
2019-02-21T07:51:37.611Z,34.67
2019-02-21T07:54:06.562Z,35.58
2019-02-21T07:56:41.981Z,34.98
2019-02-21T07:59:05.986Z,34.43
2019-02-21T08:01:34.835Z,35.48
2019-02-21T08:04:03.723Z,36.35
2019-02-21T08:06:32.602Z,32.73
2019-02-21T08:09:01.419Z,33.70
2019-02-21T08:11:30.367Z,30.77
2019-02-21T08:13:59.269Z,31.33
2019-02-21T08:16:28.156Z,33.40
2019-02-21T08:18:56.937Z,33.25
2019-02-21T08:21:26.028Z,33.87
2019-02-21T08:23:55.237Z,36.42
2019-02-21T08:26:24.059Z,36.10
2019-02-21T08:28:52.915Z,41.20
2019-02-21T08:31:21.775Z,37.03
2019-02-21T08:34:06.730Z,36.85
2019-02-21T08:36:35.526Z,39.98
2019-02-21T08:39:07.439Z,39.42
2019-02-21T08:41:36.697Z,39.63
2019-02-21T08:44:05.636Z,40.83
2019-02-21T08:46:34.422Z,41.50
2019-02-21T08:49:03.219Z,37.73
2019-02-21T08:51:32.119Z,42.55
2019-02-21T08:54:00.917Z,42.45
2019-02-21T08:56:30.062Z,42.50
2019-02-21T08:58:58.938Z,43.50
2019-02-21T09:01:27.739Z,42.58
2019-02-21T09:03:56.582Z,39.55
2019-02-21T09:06:25.457Z,37.25
2019-02-21T09:08:54.290Z,41.10
2019-02-21T09:11:23.242Z,40.20
2019-02-21T09:13:52.096Z,38.20
2019-02-21T09:16:21.774Z,44.70
2019-02-21T09:18:50.548Z,39.58
2019-02-21T09:21:19.556Z,39.05
2019-02-21T09:23:48.363Z,39.05
2019-02-21T09:26:17.422Z,41.33
2019-02-21T09:28:46.260Z,40.92
2019-02-21T09:31:15.126Z,41.33
2019-02-21T09:33:44.025Z,41.18
2019-02-21T09:36:12.862Z,40.15
2019-02-21T09:38:41.651Z,43.42
2019-02-21T09:41:10.689Z,40.55
2019-02-21T09:43:39.762Z,40.90
2019-02-21T09:46:08.897Z,41.02
2019-02-21T09:48:37.700Z,41.25
2019-02-21T09:51:06.634Z,40.95
2019-02-21T09:53:35.599Z,40.08
2019-02-21T09:56:04.527Z,38.17
2019-02-21T09:58:33.654Z,38.35
2019-02-21T10:01:02.709Z,38.55
2019-02-21T10:03:31.486Z,39.85
2019-02-21T10:06:02.454Z,41.53
2019-02-21T10:08:31.278Z,41.30
2019-02-21T10:11:00.921Z,42.27
2019-02-21T10:13:29.879Z,39.63
2019-02-21T10:15:58.671Z,43.52
2019-02-21T10:18:27.482Z,40.88
2019-02-21T10:20:56.262Z,41.60
2019-02-21T10:23:25.076Z,42.75
2019-02-21T10:25:53.919Z,39.63
2019-02-21T10:28:22.767Z,39.42
2019-02-21T10:30:51.903Z,39.10
2019-02-21T10:33:20.670Z,40.15
2019-02-21T10:35:49.479Z,38.83
2019-02-21T10:38:18.403Z,38.10
2019-02-21T10:40:47.212Z,37.67
2019-02-21T10:43:16.015Z,40.40
2019-02-21T10:45:47.890Z,38.15
2019-02-21T10:48:15.368Z,39.85
2019-02-21T10:50:44.164Z,37.08
2019-02-21T10:53:13.065Z,38.42
2019-02-21T10:55:41.961Z,37.95
2019-02-21T10:58:10.768Z,35.35
2019-02-21T11:00:39.651Z,35.70
2019-02-21T11:03:08.522Z,33.25
2019-02-21T11:05:37.479Z,32.97
2019-02-21T11:08:06.462Z,34.75
2019-02-21T11:10:35.407Z,32.28
2019-02-21T11:13:04.258Z,32.28
2019-02-21T11:15:33.142Z,32.88
2019-02-21T11:18:02.210Z,35.10
2019-02-21T11:20:31.341Z,35.98
2019-02-21T11:23:00.960Z,34.65
2019-02-21T11:25:29.723Z,34.30
2019-02-21T11:27:58.630Z,35.92
2019-02-21T11:30:27.439Z,37.30
2019-02-21T11:32:56.261Z,32.98
2019-02-21T11:35:25.163Z,33.00
2019-02-21T11:37:53.955Z,31.07
2019-02-21T11:40:22.899Z,30.75
2019-02-21T11:42:51.678Z,34.95
2019-02-21T11:45:21.264Z,28.70
2019-02-21T11:47:50.123Z,31.33
2019-02-21T11:50:19.083Z,27.98
2019-02-21T11:52:47.992Z,30.27
2019-02-21T11:55:18.590Z,31.93
2019-02-21T11:57:47.580Z,29.42
2019-02-21T12:00:21.480Z,27.48
2019-02-21T12:02:50.480Z,27.98
2019-02-21T12:05:30.617Z,28.30
2019-02-21T12:07:50.258Z,25.60
2019-02-21T12:10:19.266Z,25.15
2019-02-21T12:12:48.215Z,26.27
2019-02-21T12:15:17.217Z,26.67
2019-02-21T12:17:46.075Z,28.27
2019-02-21T12:20:15.255Z,26.42
2019-02-21T12:22:44.241Z,25.92
2019-02-21T12:25:14.187Z,26.00
2019-02-21T12:27:42.998Z,27.98
2019-02-21T12:30:14.306Z,29.90
2019-02-21T12:32:43.314Z,28.83
2019-02-21T12:35:13.234Z,30.53
2019-02-21T12:37:42.146Z,30.72
2019-02-21T12:40:13.227Z,30.77
2019-02-21T12:42:42.179Z,26.80
2019-02-21T12:45:12.875Z,26.50
2019-02-21T12:47:49.767Z,24.63
2019-02-21T12:50:12.413Z,28.32
2019-02-21T12:52:41.307Z,28.23
2019-02-21T12:55:10.256Z,26.02
2019-02-21T12:57:39.211Z,26.20
2019-02-21T13:00:11.387Z,24.00
2019-02-21T13:02:40.264Z,27.77
2019-02-21T13:05:09.527Z,28.77
2019-02-21T13:07:38.730Z,29.02
2019-02-21T13:10:10.347Z,31.30
2019-02-21T13:12:39.231Z,29.12
2019-02-21T13:15:09.655Z,31.48
2019-02-21T13:17:38.538Z,27.55
2019-02-21T13:20:08.551Z,27.60
2019-02-21T13:22:37.709Z,25.95
2019-02-21T13:25:07.107Z,27.73
2019-02-21T13:27:36.020Z,27.00
2019-02-21T13:30:06.109Z,28.00
2019-02-21T13:32:34.925Z,26.97
2019-02-21T13:35:03.978Z,25.35
2019-02-21T13:37:32.807Z,25.80
2019-02-21T13:40:01.614Z,26.37
2019-02-21T13:42:30.453Z,29.20
2019-02-21T13:44:59.456Z,27.10
2019-02-21T13:47:28.271Z,28.00
2019-02-21T13:49:57.155Z,27.10
2019-02-21T13:52:26.008Z,26.95
2019-02-21T13:54:55.160Z,28.27
2019-02-21T13:57:24.013Z,26.77
2019-02-21T13:59:52.791Z,28.05
2019-02-21T14:02:21.698Z,29.45
2019-02-21T14:04:50.526Z,27.40
2019-02-21T14:07:19.335Z,27.80
2019-02-21T14:09:48.290Z,28.23
2019-02-21T14:12:17.102Z,34.03
2019-02-21T14:14:46.374Z,29.57
2019-02-21T14:17:15.261Z,31.85
2019-02-21T14:19:44.153Z,30.88
2019-02-21T14:22:12.973Z,30.00
2019-02-21T14:24:41.755Z,30.90
2019-02-21T14:27:10.583Z,32.38
2019-02-21T14:29:39.770Z,31.97
2019-02-21T14:32:08.821Z,30.48
2019-02-21T14:34:37.602Z,30.77
2019-02-21T14:37:06.434Z,30.97
2019-02-21T14:39:35.602Z,33.25
2019-02-21T14:42:04.620Z,30.85
2019-02-21T14:44:33.503Z,35.87
2019-02-21T14:47:02.390Z,31.65
2019-02-21T14:49:31.260Z,33.17
2019-02-21T14:52:01.977Z,35.13
2019-02-21T14:54:31.038Z,35.65
2019-02-21T14:56:59.929Z,31.82
2019-02-21T14:59:28.715Z,32.20
2019-02-21T15:01:57.658Z,36.45
2019-02-21T15:04:26.471Z,32.05
2019-02-21T15:06:55.386Z,36.03
2019-02-21T15:09:24.526Z,36.30
2019-02-21T15:11:53.486Z,32.45
2019-02-21T15:14:22.300Z,31.45
2019-02-21T15:16:51.494Z,30.97
2019-02-21T15:19:20.286Z,31.03
2019-02-21T15:21:49.167Z,32.40
2019-02-21T15:24:18.374Z,30.82
2019-02-21T15:26:47.180Z,32.05
2019-02-21T15:29:16.003Z,37.03
2019-02-21T15:31:44.875Z,36.38
2019-02-21T15:34:13.863Z,34.47
2019-02-21T15:36:42.738Z,33.92
2019-02-21T15:39:11.685Z,36.90
2019-02-21T15:41:40.634Z,32.00
2019-02-21T15:44:09.438Z,33.75
2019-02-21T15:46:38.318Z,34.92
2019-02-21T15:49:07.315Z,33.20
2019-02-21T15:51:36.097Z,35.05
2019-02-21T15:54:04.974Z,36.30
2019-02-21T15:56:34.630Z,31.57
2019-02-21T15:59:03.599Z,35.25
2019-02-21T16:01:32.455Z,30.65
2019-02-21T16:04:01.364Z,32.33
2019-02-21T16:06:30.223Z,36.88
2019-02-21T16:08:58.998Z,36.58
2019-02-21T16:11:27.813Z,36.97
2019-02-21T16:14:02.939Z,33.23
2019-02-21T16:16:27.554Z,28.80
2019-02-21T16:18:58.711Z,32.42
2019-02-21T16:21:27.299Z,30.72
2019-02-21T16:23:56.058Z,36.60
2019-02-21T16:26:24.846Z,34.25
2019-02-21T16:28:53.637Z,31.75
2019-02-21T16:31:22.406Z,37.78
2019-02-21T16:33:51.206Z,34.23
2019-02-21T16:36:20.259Z,31.42
2019-02-21T16:38:49.106Z,38.77
2019-02-21T16:41:17.909Z,36.05
2019-02-21T16:43:46.678Z,39.15
2019-02-21T16:46:15.722Z,39.58
2019-02-21T16:48:44.687Z,35.70
2019-02-21T16:51:13.467Z,38.20
2019-02-21T16:53:42.278Z,37.60
2019-02-21T16:56:13.387Z,37.83
2019-02-21T16:58:42.915Z,38.60
2019-02-21T17:01:12.015Z,40.05
2019-02-21T17:03:40.915Z,39.03
2019-02-21T17:06:10.420Z,36.55
2019-02-21T17:08:39.263Z,40.05
2019-02-21T17:11:08.551Z,39.63
2019-02-21T17:13:37.358Z,38.08
2019-02-21T17:16:06.330Z,41.92
2019-02-21T17:18:36.182Z,39.35
2019-02-21T17:21:05.139Z,40.83
2019-02-21T17:23:33.966Z,39.97
2019-02-21T17:26:03.332Z,37.70
2019-02-21T17:28:32.226Z,37.23
2019-02-21T17:31:01.046Z,36.83
2019-02-21T17:33:29.968Z,39.13
2019-02-21T17:35:58.798Z,38.27
2019-02-21T17:38:27.559Z,41.45
2019-02-21T17:40:56.459Z,36.95
2019-02-21T17:43:25.328Z,43.75
2019-02-21T17:45:54.172Z,44.63
2019-02-21T17:48:23.239Z,45.05
2019-02-21T17:50:52.027Z,42.38
2019-02-21T17:53:20.832Z,44.75
2019-02-21T17:55:50.041Z,48.73
2019-02-21T17:58:18.898Z,46.67
2019-02-21T18:00:47.998Z,46.92
2019-02-21T18:03:16.972Z,44.88
2019-02-21T18:05:46.327Z,41.50
2019-02-21T18:08:15.572Z,43.37
2019-02-21T18:10:44.631Z,44.30
2019-02-21T18:13:13.477Z,43.33
2019-02-21T18:15:42.362Z,45.12
2019-02-21T18:18:11.159Z,44.60
2019-02-21T18:20:40.163Z,42.10
2019-02-21T18:23:09.027Z,43.52
2019-02-21T18:25:40.659Z,43.45
2019-02-21T18:28:09.571Z,45.33
2019-02-21T18:30:38.494Z,42.05
2019-02-21T18:33:07.398Z,42.90
2019-02-21T18:35:36.245Z,43.90
2019-02-21T18:38:05.158Z,41.53
2019-02-21T18:40:34.139Z,41.73
2019-02-21T18:43:02.941Z,42.08
2019-02-21T18:45:31.829Z,42.73
2019-02-21T18:48:00.761Z,44.67
2019-02-21T18:50:37.643Z,40.95
2019-02-21T18:53:00.657Z,48.78
2019-02-21T18:55:30.425Z,47.38
2019-02-21T18:57:59.906Z,46.20
2019-02-21T19:00:29.231Z,48.63
2019-02-21T19:02:58.048Z,46.37
2019-02-21T19:05:35.245Z,45.73
2019-02-21T19:08:04.161Z,40.92
2019-02-21T19:10:28.562Z,42.48
2019-02-21T19:12:57.363Z,44.27
2019-02-21T19:15:28.328Z,41.42
2019-02-21T19:17:57.421Z,43.73
2019-02-21T19:20:26.732Z,43.40
2019-02-21T19:22:55.723Z,46.48
2019-02-21T19:25:24.587Z,42.17
2019-02-21T19:27:53.423Z,46.02
2019-02-21T19:30:28.449Z,43.30
2019-02-21T19:32:57.470Z,44.45
2019-02-21T19:35:26.455Z,42.50
2019-02-21T19:37:55.326Z,41.60
2019-02-21T19:40:24.255Z,42.70
2019-02-21T19:42:53.265Z,43.15
2019-02-21T19:45:22.215Z,45.23
2019-02-21T19:47:51.115Z,43.90
2019-02-21T19:50:20.039Z,44.33
2019-02-21T19:52:48.899Z,44.23
2019-02-21T19:55:17.752Z,44.33
2019-02-21T19:57:46.592Z,42.13
2019-02-21T20:00:17.593Z,43.90
2019-02-21T20:02:46.530Z,47.08
2019-02-21T20:05:15.776Z,42.57
2019-02-21T20:07:44.783Z,43.90
2019-02-21T20:10:13.707Z,41.65
2019-02-21T20:12:42.914Z,39.90
2019-02-21T20:15:12.179Z,41.05
2019-02-21T20:17:41.107Z,43.93
2019-02-21T20:20:11.072Z,39.63
2019-02-21T20:22:40.366Z,38.55
2019-02-21T20:25:09.487Z,35.88
2019-02-21T20:27:38.345Z,39.80
2019-02-21T20:30:08.662Z,36.83
2019-02-21T20:32:37.511Z,36.85
2019-02-21T20:35:06.532Z,38.02
2019-02-21T20:37:35.454Z,35.80
2019-02-21T20:40:04.952Z,35.90
2019-02-21T20:42:33.997Z,33.78
2019-02-21T20:45:02.959Z,36.13
2019-02-21T20:47:31.727Z,34.70
2019-02-21T20:50:00.706Z,34.43
2019-02-21T20:52:29.571Z,34.20
2019-02-21T20:54:58.442Z,33.92
2019-02-21T20:57:27.280Z,34.63
2019-02-21T20:59:56.093Z,35.15
2019-02-21T21:02:24.985Z,34.93
2019-02-21T21:04:54.062Z,36.20
2019-02-21T21:07:25.425Z,32.73
2019-02-21T21:09:53.871Z,33.97
2019-02-21T21:12:22.835Z,35.15
2019-02-21T21:14:51.618Z,32.00
2019-02-21T21:17:20.423Z,32.90
2019-02-21T21:19:49.279Z,32.97
2019-02-21T21:22:18.071Z,37.10
2019-02-21T21:24:46.906Z,32.10
2019-02-21T21:27:15.778Z,32.45
2019-02-21T21:29:44.567Z,31.77
2019-02-21T21:32:13.454Z,33.42
2019-02-21T21:34:42.678Z,32.08
2019-02-21T21:37:11.599Z,30.83
2019-02-21T21:39:40.443Z,34.48
2019-02-21T21:42:09.711Z,33.25
2019-02-21T21:44:39.132Z,34.38
2019-02-21T21:47:08.113Z,32.20
2019-02-21T21:49:37.232Z,34.38
2019-02-21T21:52:08.654Z,36.63
2019-02-21T21:54:38.065Z,33.58
2019-02-21T21:57:07.112Z,32.50
2019-02-21T21:59:36.042Z,30.68
2019-02-21T22:02:04.975Z,31.12
2019-02-21T22:04:33.982Z,33.90
2019-02-21T22:07:02.812Z,31.27
2019-02-21T22:09:43.842Z,31.87
2019-02-21T22:12:12.872Z,37.20
2019-02-21T22:14:41.696Z,34.15
2019-02-21T22:17:10.579Z,32.05
2019-02-21T22:19:39.439Z,34.58
2019-02-21T22:22:09.380Z,36.55
2019-02-21T22:24:38.257Z,37.78
2019-02-21T22:27:08.256Z,37.50
2019-02-21T22:29:41.549Z,39.03
2019-02-21T22:32:10.341Z,38.30
2019-02-21T22:34:39.146Z,41.68
2019-02-21T22:37:08.007Z,43.20
2019-02-21T22:39:45.183Z,44.85
2019-02-21T22:42:31.080Z,42.47
2019-02-21T22:44:59.882Z,44.03
2019-02-21T22:47:28.827Z,46.20
2019-02-21T22:49:57.919Z,46.68
2019-02-21T22:52:26.884Z,51.10
2019-02-21T22:54:56.079Z,47.38
2019-02-21T22:57:25.161Z,45.97
2019-02-21T22:59:54.423Z,48.75
2019-02-21T23:02:23.853Z,47.75
2019-02-21T23:05:20.744Z,48.68
2019-02-21T23:08:20.062Z,48.02
2019-02-21T23:10:48.950Z,49.53
2019-02-21T23:13:17.753Z,52.75
2019-02-21T23:15:46.556Z,54.50
2019-02-21T23:18:15.442Z,50.45
2019-02-21T23:20:44.330Z,51.20
2019-02-21T23:23:13.403Z,60.03
2019-02-21T23:25:42.381Z,55.25
2019-02-21T23:28:11.232Z,52.80
2019-02-21T23:30:40.183Z,53.55
2019-02-21T23:33:09.019Z,58.43
2019-02-21T23:35:37.850Z,52.30
2019-02-21T23:38:06.717Z,54.83
2019-02-21T23:40:37.013Z,55.67
2019-02-21T23:43:06.274Z,56.53
2019-02-21T23:45:35.218Z,54.15
2019-02-21T23:48:04.087Z,57.40
2019-02-21T23:50:33.223Z,55.33
2019-02-21T23:53:02.315Z,54.93
2019-02-21T23:55:31.104Z,53.73
2019-02-21T23:57:59.902Z,58.48
