createdAt,value
2019-04-23T00:04:52.807Z,11.77
2019-04-23T00:09:46.679Z,12.40
2019-04-23T00:14:38.512Z,16.43
2019-04-23T00:19:26.395Z,12.07
2019-04-23T00:24:53.343Z,12.23
2019-04-23T00:34:01.212Z,11.73
2019-04-23T00:39:01.353Z,13.83
2019-04-23T00:43:58.881Z,11.63
2019-04-23T00:48:44.064Z,12.93
2019-04-23T00:53:12.699Z,11.07
2019-04-23T00:58:06.232Z,12.43
2019-04-23T01:17:17.298Z,14.73
2019-04-23T01:21:39.332Z,10.13
2019-04-23T01:26:57.563Z,14.33
2019-04-23T01:31:43.107Z,12.87
2019-04-23T01:41:13.348Z,10.87
2019-04-23T01:46:01.260Z,14.40
2019-04-23T01:55:53.036Z,11.77
2019-04-23T02:05:17.383Z,12.47
2019-04-23T02:10:12.771Z,17.47
2019-04-23T02:14:50.163Z,13.63
2019-04-23T02:19:38.726Z,13.97
2019-04-23T02:24:17.774Z,14.53
2019-04-23T02:29:23.129Z,13.37
2019-04-23T02:38:54.492Z,15.13
2019-04-23T02:43:25.934Z,9.33
2019-04-23T02:48:24.958Z,10.43
2019-04-23T02:53:30.696Z,18.37
2019-04-23T02:58:07.132Z,12.30
2019-04-23T03:02:49.861Z,11.57
2019-04-23T03:07:39.413Z,14.83
2019-04-23T03:12:32.122Z,14.13
2019-04-23T03:17:28.368Z,12.83
2019-04-23T03:41:34.722Z,12.93
2019-04-23T03:50:58.713Z,13.80
2019-04-23T03:55:58.914Z,11.57
2019-04-23T04:10:05.308Z,13.50
2019-04-23T04:24:37.882Z,7.70
2019-04-23T04:29:35.101Z,11.03
2019-04-23T04:34:21.800Z,37.53
2019-04-23T04:38:57.089Z,12.87
2019-04-23T04:48:37.736Z,9.53
2019-04-23T04:53:33.499Z,10.13
2019-04-23T04:58:08.557Z,12.50
2019-04-23T05:07:40.464Z,12.17
2019-04-23T05:17:42.239Z,9.50
2019-04-23T05:22:22.548Z,11.70
2019-04-23T05:27:02.541Z,10.97
2019-04-23T05:31:49.699Z,13.40
2019-04-23T05:36:43.655Z,11.37
2019-04-23T05:41:42.110Z,13.03
2019-04-23T05:46:22.294Z,12.37
2019-04-23T05:51:10.895Z,11.67
2019-04-23T05:55:55.409Z,10.23
2019-04-23T06:05:25.216Z,9.33
2019-04-23T06:10:16.533Z,12.23
2019-04-23T06:19:52.964Z,13.77
2019-04-23T06:24:35.092Z,9.27
2019-04-23T06:29:25.563Z,14.60
2019-04-23T06:34:17.104Z,10.97
2019-04-23T06:38:55.816Z,15.57
2019-04-23T06:44:19.207Z,11.53
2019-04-23T06:48:47.270Z,12.33
2019-04-23T06:53:41.082Z,9.40
2019-04-23T06:58:32.385Z,10.47
2019-04-23T07:03:18.207Z,10.10
2019-04-23T07:12:47.205Z,15.03
2019-04-23T07:17:30.875Z,8.63
2019-04-23T07:27:10.344Z,8.37
2019-04-23T07:36:40.665Z,9.33
2019-04-23T07:42:28.025Z,12.30
2019-04-23T07:47:09.062Z,9.80
2019-04-23T07:51:46.818Z,10.87
2019-04-23T07:56:31.495Z,12.47
2019-04-23T08:01:14.219Z,8.87
2019-04-23T08:06:02.703Z,8.37
2019-04-23T08:16:11.387Z,13.47
2019-04-23T08:20:55.653Z,14.57
2019-04-23T08:26:03.260Z,8.03
2019-04-23T08:30:49.995Z,10.53
2019-04-23T08:35:33.882Z,8.73
2019-04-23T08:40:25.732Z,8.13
2019-04-23T08:45:28.379Z,7.73
2019-04-23T08:50:18.970Z,8.73
2019-04-23T08:55:02.632Z,15.03
2019-04-23T09:04:50.038Z,6.70
2019-04-23T09:09:27.091Z,11.20
2019-04-23T09:14:24.147Z,7.73
2019-04-23T09:19:04.568Z,9.50
2019-04-23T09:23:53.324Z,7.60
2019-04-23T09:28:41.418Z,8.47
2019-04-23T09:33:40.261Z,11.37
2019-04-23T09:38:31.528Z,10.87
2019-04-23T09:43:31.284Z,5.97
2019-04-23T09:48:17.419Z,4.73
2019-04-23T10:02:33.953Z,8.70
2019-04-23T10:07:20.783Z,4.90
2019-04-23T10:11:53.465Z,5.23
2019-04-23T10:16:41.291Z,7.27
2019-04-23T10:21:29.087Z,4.30
2019-04-23T10:26:16.412Z,5.20
2019-04-23T10:31:02.934Z,5.73
2019-04-23T10:35:56.979Z,6.03
2019-04-23T10:40:41.878Z,8.20
2019-04-23T10:45:57.596Z,6.30
2019-04-23T10:51:04.583Z,4.67
2019-04-23T10:55:58.949Z,7.00
2019-04-23T11:00:44.887Z,6.03
2019-04-23T11:05:43.188Z,3.73
2019-04-23T11:10:16.106Z,4.00
2019-04-23T11:15:36.212Z,5.10
2019-04-23T11:20:14.843Z,4.43
2019-04-23T11:25:01.372Z,5.83
2019-04-23T11:29:50.509Z,3.10
2019-04-23T11:39:16.236Z,3.90
2019-04-23T11:49:03.937Z,5.63
2019-04-23T11:50:45.997Z,4.30
2019-04-23T11:53:52.412Z,2.33
2019-04-23T12:03:17.518Z,3.50
2019-04-23T12:08:26.442Z,2.47
2019-04-23T12:13:03.204Z,4.37
2019-04-23T12:17:50.784Z,2.20
2019-04-23T12:22:51.825Z,4.63
2019-04-23T12:32:43.085Z,2.70
2019-04-23T12:37:24.542Z,1.72
2019-04-23T12:42:43.650Z,3.37
2019-04-23T12:52:02.346Z,2.62
2019-04-23T12:57:09.072Z,1.95
2019-04-23T13:01:46.997Z,5.22
2019-04-23T13:06:27.378Z,1.40
2019-04-23T13:11:16.836Z,2.47
2019-04-23T13:16:06.434Z,7.65
2019-04-23T13:20:42.499Z,4.33
2019-04-23T13:25:54.248Z,3.37
2019-04-23T13:40:19.929Z,1.90
2019-04-23T13:45:18.465Z,2.60
2019-04-23T13:49:58.408Z,3.25
2019-04-23T13:59:43.356Z,2.80
2019-04-23T14:04:32.826Z,2.92
2019-04-23T14:09:11.603Z,1.85
2019-04-23T14:24:00.407Z,2.35
2019-04-23T14:28:37.717Z,4.33
2019-04-23T14:33:20.696Z,8.95
2019-04-23T14:38:16.057Z,4.70
2019-04-23T14:43:04.425Z,3.12
2019-04-23T14:47:48.734Z,4.75
2019-04-23T14:52:31.011Z,5.55
2019-04-23T14:57:15.842Z,1.00
2019-04-23T15:02:05.467Z,6.75
2019-04-23T15:07:18.851Z,3.08
2019-04-23T15:12:09.735Z,5.40
2019-04-23T15:16:46.041Z,7.37
2019-04-23T15:21:46.755Z,32.88
2019-04-23T15:31:23.479Z,4.33
2019-04-23T15:36:25.386Z,2.58
2019-04-23T15:40:54.351Z,1.45
2019-04-23T15:50:30.832Z,9.33
2019-04-23T15:55:15.079Z,6.22
2019-04-23T15:59:58.837Z,10.30
2019-04-23T16:04:21.866Z,13.65
2019-04-23T16:09:39.886Z,10.75
2019-04-23T16:19:52.951Z,14.83
2019-04-23T16:24:26.396Z,14.90
2019-04-23T16:29:32.782Z,18.92
2019-04-23T16:34:19.157Z,17.10
2019-04-23T16:39:06.289Z,14.93
2019-04-23T16:53:38.325Z,16.52
2019-04-23T16:58:42.276Z,15.00
2019-04-23T17:03:26.504Z,20.87
2019-04-23T17:17:53.243Z,16.47
2019-04-23T17:22:31.438Z,15.45
2019-04-23T17:27:22.886Z,17.63
2019-04-23T17:32:23.643Z,25.97
2019-04-23T17:42:29.256Z,14.20
2019-04-23T17:47:33.537Z,11.83
2019-04-23T17:57:07.569Z,15.43
2019-04-23T18:02:08.999Z,14.97
2019-04-23T18:11:23.303Z,14.70
2019-04-23T18:16:16.211Z,13.13
2019-04-23T18:21:23.776Z,11.03
2019-04-23T18:26:04.307Z,12.53
2019-04-23T18:31:10.653Z,9.90
2019-04-23T18:35:50.948Z,15.13
2019-04-23T18:41:01.359Z,10.33
2019-04-23T18:45:41.610Z,11.20
2019-04-23T18:50:37.684Z,9.77
2019-04-23T18:55:19.191Z,8.60
2019-04-23T19:00:03.406Z,6.67
2019-04-23T19:05:05.423Z,7.43
2019-04-23T19:14:56.215Z,14.00
2019-04-23T19:24:31.758Z,3.20
2019-04-23T19:39:09.060Z,3.20
2019-04-23T19:43:50.863Z,4.27
2019-04-23T19:53:33.755Z,6.97
2019-04-23T19:58:14.623Z,5.13
2019-04-23T20:07:55.430Z,9.27
2019-04-23T20:12:33.413Z,6.60
2019-04-23T20:22:16.710Z,8.43
2019-04-23T20:37:25.675Z,6.20
2019-04-23T20:46:43.113Z,9.47
2019-04-23T20:51:34.739Z,7.60
2019-04-23T21:01:13.269Z,4.80
2019-04-23T21:06:01.878Z,4.23
2019-04-23T21:10:46.871Z,5.60
2019-04-23T21:15:43.901Z,3.70
2019-04-23T21:25:11.899Z,7.40
2019-04-23T21:34:59.369Z,4.70
2019-04-23T21:40:15.425Z,3.93
2019-04-23T21:44:26.992Z,4.50
2019-04-23T21:49:28.751Z,4.80
2019-04-23T21:53:58.762Z,5.40
2019-04-23T21:59:04.426Z,6.37
2019-04-23T22:04:02.794Z,5.17
2019-04-23T22:08:35.140Z,7.37
2019-04-23T22:13:33.463Z,7.23
2019-04-23T22:18:06.809Z,6.03
2019-04-23T22:23:05.162Z,3.10
2019-04-23T22:27:47.988Z,5.17
2019-04-23T22:32:40.784Z,5.63
2019-04-23T22:51:55.296Z,3.20
2019-04-23T22:56:42.662Z,4.23
2019-04-23T23:10:56.938Z,2.47
2019-04-23T23:15:51.447Z,2.50
2019-04-23T23:20:32.617Z,3.87
2019-04-23T23:30:13.665Z,2.93
2019-04-23T23:49:20.493Z,1.70
2019-04-23T23:54:08.754Z,3.70
2019-04-23T23:58:58.610Z,1.60
