createdAt,value
2018-09-25T00:00:07.454Z,18.35
2018-09-25T00:01:17.464Z,18.34
2018-09-25T00:02:26.355Z,18.34
2018-09-25T00:03:35.171Z,18.33
2018-09-25T00:04:43.782Z,18.33
2018-09-25T00:05:52.360Z,18.33
2018-09-25T00:07:01.202Z,18.33
2018-09-25T00:08:09.918Z,18.34
2018-09-25T00:09:18.699Z,18.33
2018-09-25T00:10:27.568Z,18.33
2018-09-25T00:11:36.175Z,18.32
2018-09-25T00:12:44.699Z,18.33
2018-09-25T00:13:53.520Z,18.31
2018-09-25T00:15:02.400Z,18.32
2018-09-25T00:16:11.243Z,18.32
2018-09-25T00:17:19.968Z,18.31
2018-09-25T00:18:28.739Z,18.32
2018-09-25T00:19:37.400Z,18.31
2018-09-25T00:20:46.173Z,18.31
2018-09-25T00:21:54.947Z,18.31
2018-09-25T00:23:03.579Z,18.31
2018-09-25T00:24:12.211Z,18.30
2018-09-25T00:25:20.900Z,18.31
2018-09-25T00:26:29.630Z,18.31
2018-09-25T00:27:38.440Z,18.30
2018-09-25T00:28:47.135Z,18.29
2018-09-25T00:29:55.778Z,18.29
2018-09-25T00:31:04.540Z,18.30
2018-09-25T00:32:13.480Z,18.29
2018-09-25T00:33:21.976Z,18.30
2018-09-25T00:34:30.856Z,18.29
2018-09-25T00:35:39.643Z,18.28
2018-09-25T00:36:48.344Z,18.28
2018-09-25T00:37:57.066Z,18.28
2018-09-25T00:39:05.625Z,18.29
2018-09-25T00:40:14.370Z,18.28
2018-09-25T00:41:23.188Z,18.28
2018-09-25T00:42:31.727Z,18.27
2018-09-25T00:43:40.398Z,18.27
2018-09-25T00:44:49.037Z,18.26
2018-09-25T00:45:57.809Z,18.26
2018-09-25T00:47:06.628Z,18.27
2018-09-25T00:48:15.294Z,18.26
2018-09-25T00:49:24.049Z,18.26
2018-09-25T00:50:32.500Z,18.25
2018-09-25T00:51:41.285Z,18.26
2018-09-25T00:52:50.009Z,18.25
2018-09-25T00:53:58.810Z,18.25
2018-09-25T00:55:07.600Z,18.25
2018-09-25T00:56:16.442Z,18.24
2018-09-25T00:57:25.101Z,18.24
2018-09-25T00:58:33.939Z,18.25
2018-09-25T00:59:42.706Z,18.23
2018-09-25T01:00:51.288Z,18.24
2018-09-25T01:02:00.075Z,18.23
2018-09-25T01:03:08.758Z,18.23
2018-09-25T01:04:17.521Z,18.23
2018-09-25T01:05:26.265Z,18.23
2018-09-25T01:06:34.950Z,18.22
2018-09-25T01:07:43.755Z,18.22
2018-09-25T01:08:52.550Z,18.21
2018-09-25T01:10:01.326Z,18.22
2018-09-25T01:11:10.134Z,18.22
2018-09-25T01:12:18.900Z,18.22
2018-09-25T01:13:27.521Z,18.21
2018-09-25T01:14:36.324Z,18.21
2018-09-25T01:15:45.105Z,18.21
2018-09-25T01:16:54.050Z,18.21
2018-09-25T01:18:02.843Z,18.20
2018-09-25T01:19:11.658Z,18.20
2018-09-25T01:20:20.377Z,18.20
2018-09-25T01:21:29.136Z,18.21
2018-09-25T01:22:37.908Z,18.21
2018-09-25T01:23:46.328Z,18.19
2018-09-25T01:24:55.039Z,18.19
2018-09-25T01:26:03.751Z,18.21
2018-09-25T01:27:12.410Z,18.20
2018-09-25T01:28:21.025Z,18.19
2018-09-25T01:29:29.826Z,18.18
2018-09-25T01:30:38.599Z,18.18
2018-09-25T01:31:47.247Z,18.19
2018-09-25T01:32:55.964Z,18.18
2018-09-25T01:34:04.666Z,18.18
2018-09-25T01:35:13.268Z,18.18
2018-09-25T01:36:21.979Z,18.18
2018-09-25T01:37:30.777Z,18.18
2018-09-25T01:38:39.608Z,18.17
2018-09-25T01:39:48.586Z,18.18
2018-09-25T01:40:57.306Z,18.17
2018-09-25T01:42:06.069Z,18.16
2018-09-25T01:43:14.889Z,18.16
2018-09-25T01:44:23.420Z,18.16
2018-09-25T01:45:32.221Z,18.16
2018-09-25T01:46:41.049Z,18.15
2018-09-25T01:47:49.902Z,18.15
2018-09-25T01:48:58.694Z,18.15
2018-09-25T01:50:07.622Z,18.14
2018-09-25T01:51:16.347Z,18.13
2018-09-25T01:52:24.918Z,18.14
2018-09-25T01:53:33.716Z,18.13
2018-09-25T01:54:42.212Z,18.13
2018-09-25T01:55:50.866Z,18.13
2018-09-25T01:56:59.660Z,18.13
2018-09-25T01:58:08.468Z,18.12
2018-09-25T01:59:17.265Z,18.12
2018-09-25T02:00:26.065Z,18.12
2018-09-25T02:01:34.782Z,18.11
2018-09-25T02:02:43.651Z,18.11
2018-09-25T02:03:52.410Z,18.11
2018-09-25T02:05:01.189Z,18.11
2018-09-25T02:06:09.744Z,18.11
2018-09-25T02:07:18.281Z,18.11
2018-09-25T02:08:27.061Z,18.11
2018-09-25T02:09:35.881Z,18.10
2018-09-25T02:10:44.628Z,18.10
2018-09-25T02:11:53.152Z,18.10
2018-09-25T02:13:01.940Z,18.10
2018-09-25T02:14:10.697Z,18.09
2018-09-25T02:15:19.520Z,18.09
2018-09-25T02:16:28.341Z,18.08
2018-09-25T02:17:37.055Z,18.08
2018-09-25T02:18:45.696Z,18.08
2018-09-25T02:19:54.746Z,18.07
2018-09-25T02:21:03.552Z,18.08
2018-09-25T02:22:12.300Z,18.08
2018-09-25T02:23:20.971Z,18.06
2018-09-25T02:24:29.672Z,18.07
2018-09-25T02:25:38.464Z,18.06
2018-09-25T02:26:47.279Z,18.06
2018-09-25T02:27:55.992Z,18.07
2018-09-25T02:29:04.561Z,18.06
2018-09-25T02:30:13.181Z,18.06
2018-09-25T02:31:22.001Z,18.05
2018-09-25T02:32:30.819Z,18.06
2018-09-25T02:33:39.631Z,18.06
2018-09-25T02:34:48.313Z,18.06
2018-09-25T02:35:57.094Z,18.05
2018-09-25T02:37:05.809Z,18.04
2018-09-25T02:38:14.617Z,18.05
2018-09-25T02:39:23.401Z,18.05
2018-09-25T02:40:32.185Z,18.04
2018-09-25T02:41:40.948Z,18.04
2018-09-25T02:42:49.750Z,18.04
2018-09-25T02:43:58.269Z,18.03
2018-09-25T02:45:07.057Z,18.03
2018-09-25T02:46:15.812Z,18.03
2018-09-25T02:47:24.567Z,18.03
2018-09-25T02:48:33.237Z,18.03
2018-09-25T02:49:42.034Z,18.03
2018-09-25T02:50:50.653Z,18.02
2018-09-25T02:51:59.468Z,18.02
2018-09-25T02:53:08.207Z,18.01
2018-09-25T02:54:16.936Z,18.01
2018-09-25T02:55:25.636Z,18.01
2018-09-25T02:56:34.118Z,18.01
2018-09-25T02:57:42.957Z,18.01
2018-09-25T02:58:51.534Z,18.00
2018-09-25T03:00:00.344Z,18.01
2018-09-25T03:01:09.030Z,18.01
2018-09-25T03:02:17.747Z,18.01
2018-09-25T03:03:26.484Z,18.00
2018-09-25T03:04:35.445Z,17.99
2018-09-25T03:05:44.136Z,17.99
2018-09-25T03:06:52.625Z,18.00
2018-09-25T03:08:01.187Z,17.99
2018-09-25T03:09:11.662Z,17.99
2018-09-25T03:10:20.476Z,17.98
2018-09-25T03:11:29.169Z,18.00
2018-09-25T03:12:37.975Z,17.99
2018-09-25T03:13:46.750Z,17.99
2018-09-25T03:14:55.363Z,17.99
2018-09-25T03:16:04.202Z,17.98
2018-09-25T03:17:13.004Z,17.98
2018-09-25T03:18:21.769Z,17.98
2018-09-25T03:19:30.479Z,17.97
2018-09-25T03:20:39.336Z,17.98
2018-09-25T03:21:48.132Z,17.97
2018-09-25T03:22:56.789Z,17.97
2018-09-25T03:24:05.654Z,17.96
2018-09-25T03:25:14.330Z,17.96
2018-09-25T03:26:22.870Z,17.96
2018-09-25T03:27:32.424Z,17.95
2018-09-25T03:28:41.275Z,17.95
2018-09-25T03:29:50.072Z,17.95
2018-09-25T03:30:58.831Z,17.95
2018-09-25T03:32:07.615Z,17.94
2018-09-25T03:33:16.174Z,17.94
2018-09-25T03:34:24.923Z,17.94
2018-09-25T03:35:33.542Z,17.93
2018-09-25T03:36:42.300Z,17.94
2018-09-25T03:37:50.872Z,17.94
2018-09-25T03:38:59.836Z,17.94
2018-09-25T03:40:08.535Z,17.93
2018-09-25T03:41:17.343Z,17.93
2018-09-25T03:42:26.166Z,17.93
2018-09-25T03:43:34.928Z,17.92
2018-09-25T03:44:43.646Z,17.92
2018-09-25T03:45:52.459Z,17.91
2018-09-25T03:47:01.006Z,17.90
2018-09-25T03:48:09.659Z,17.90
2018-09-25T03:49:18.465Z,17.90
2018-09-25T03:50:27.143Z,17.90
2018-09-25T03:51:36.042Z,17.88
2018-09-25T03:52:44.548Z,17.90
2018-09-25T03:53:53.208Z,17.89
2018-09-25T03:55:01.977Z,17.88
2018-09-25T03:56:10.795Z,17.88
2018-09-25T03:57:19.333Z,17.88
2018-09-25T03:58:27.818Z,17.87
2018-09-25T03:59:36.717Z,17.88
2018-09-25T04:00:45.346Z,17.87
2018-09-25T04:01:54.103Z,17.87
2018-09-25T04:03:02.780Z,17.87
2018-09-25T04:04:11.637Z,17.87
2018-09-25T04:05:20.252Z,17.87
2018-09-25T04:06:29.105Z,17.87
2018-09-25T04:07:37.596Z,17.86
2018-09-25T04:08:46.285Z,17.87
2018-09-25T04:09:55.003Z,17.86
2018-09-25T04:11:03.704Z,17.86
2018-09-25T04:12:12.517Z,17.86
2018-09-25T04:13:21.191Z,17.86
2018-09-25T04:14:29.881Z,17.85
2018-09-25T04:15:38.696Z,17.85
2018-09-25T04:16:47.403Z,17.84
2018-09-25T04:17:56.469Z,17.85
2018-09-25T04:19:05.128Z,17.84
2018-09-25T04:20:13.950Z,17.84
2018-09-25T04:21:22.632Z,17.84
2018-09-25T04:22:31.475Z,17.83
2018-09-25T04:23:40.094Z,17.82
2018-09-25T04:24:48.989Z,17.84
2018-09-25T04:25:57.524Z,17.83
2018-09-25T04:27:06.378Z,17.82
2018-09-25T04:28:15.212Z,17.82
2018-09-25T04:29:23.809Z,17.82
2018-09-25T04:30:32.564Z,17.82
2018-09-25T04:31:41.365Z,17.82
2018-09-25T04:32:50.070Z,17.81
2018-09-25T04:33:58.915Z,17.82
2018-09-25T04:35:07.725Z,17.81
2018-09-25T04:36:16.550Z,17.81
2018-09-25T04:37:25.187Z,17.80
2018-09-25T04:38:34.036Z,17.80
2018-09-25T04:39:42.660Z,17.80
2018-09-25T04:40:51.452Z,17.79
2018-09-25T04:42:00.640Z,17.80
2018-09-25T04:43:09.688Z,17.79
2018-09-25T04:44:18.340Z,17.80
2018-09-25T04:45:27.064Z,17.79
2018-09-25T04:46:35.813Z,17.79
2018-09-25T04:47:44.895Z,17.78
2018-09-25T04:48:53.555Z,17.79
2018-09-25T04:50:02.336Z,17.78
2018-09-25T04:51:11.128Z,17.78
2018-09-25T04:52:19.924Z,17.78
2018-09-25T04:53:28.420Z,17.78
2018-09-25T04:54:37.219Z,17.77
2018-09-25T04:55:45.923Z,17.77
2018-09-25T04:56:54.716Z,17.77
2018-09-25T04:58:03.431Z,17.76
2018-09-25T04:59:12.099Z,17.76
2018-09-25T05:00:20.618Z,17.75
2018-09-25T05:01:29.294Z,17.76
2018-09-25T05:02:38.091Z,17.75
2018-09-25T05:03:46.771Z,17.75
2018-09-25T05:04:55.392Z,17.75
2018-09-25T05:06:04.098Z,17.74
2018-09-25T05:07:12.869Z,17.74
2018-09-25T05:08:21.490Z,17.74
2018-09-25T05:09:30.252Z,17.74
2018-09-25T05:10:39.053Z,17.74
2018-09-25T05:11:47.805Z,17.73
2018-09-25T05:12:56.330Z,17.72
2018-09-25T05:14:05.275Z,17.73
2018-09-25T05:15:14.117Z,17.72
2018-09-25T05:16:22.784Z,17.71
2018-09-25T05:17:31.488Z,17.72
2018-09-25T05:18:40.367Z,17.71
2018-09-25T05:19:48.991Z,17.72
2018-09-25T05:20:57.739Z,17.71
2018-09-25T05:22:06.497Z,17.71
2018-09-25T05:23:15.141Z,17.71
2018-09-25T05:24:23.784Z,17.71
2018-09-25T05:25:32.346Z,17.69
2018-09-25T05:26:41.151Z,17.70
2018-09-25T05:27:49.756Z,17.70
2018-09-25T05:28:58.623Z,17.70
2018-09-25T05:30:07.354Z,17.69
2018-09-25T05:31:16.003Z,17.69
2018-09-25T05:32:24.797Z,17.69
2018-09-25T05:33:33.381Z,17.69
2018-09-25T05:34:42.063Z,17.69
2018-09-25T05:35:50.889Z,17.69
2018-09-25T05:36:59.647Z,17.68
2018-09-25T05:38:08.546Z,17.67
2018-09-25T05:39:17.259Z,17.68
2018-09-25T05:40:25.878Z,17.68
2018-09-25T05:41:34.700Z,17.67
2018-09-25T05:42:43.328Z,17.67
2018-09-25T05:43:52.118Z,17.67
2018-09-25T05:45:00.879Z,17.67
2018-09-25T05:46:09.583Z,17.67
2018-09-25T05:47:18.313Z,17.66
2018-09-25T05:48:27.164Z,17.66
2018-09-25T05:49:35.894Z,17.65
2018-09-25T05:50:44.895Z,17.65
2018-09-25T05:51:53.592Z,17.65
2018-09-25T05:53:02.272Z,17.66
2018-09-25T05:54:11.037Z,17.65
2018-09-25T05:55:19.533Z,17.65
2018-09-25T05:56:28.309Z,17.65
2018-09-25T05:57:43.549Z,17.64
2018-09-25T05:58:53.220Z,17.64
2018-09-25T06:00:01.849Z,17.64
2018-09-25T06:01:10.549Z,17.64
2018-09-25T06:02:19.245Z,17.63
2018-09-25T06:03:28.179Z,17.63
2018-09-25T06:04:36.766Z,17.62
2018-09-25T06:05:45.558Z,17.62
2018-09-25T06:06:54.316Z,17.62
2018-09-25T06:08:03.215Z,17.61
2018-09-25T06:09:13.711Z,17.61
2018-09-25T06:10:22.534Z,17.60
2018-09-25T06:11:31.072Z,17.61
2018-09-25T06:12:39.692Z,17.61
2018-09-25T06:13:48.488Z,17.61
2018-09-25T06:14:57.334Z,17.59
2018-09-25T06:16:06.241Z,17.60
2018-09-25T06:17:14.983Z,17.60
2018-09-25T06:18:23.640Z,17.58
2018-09-25T06:19:32.295Z,17.60
2018-09-25T06:20:40.917Z,17.58
2018-09-25T06:21:49.606Z,17.58
2018-09-25T06:22:58.348Z,17.59
2018-09-25T06:24:07.189Z,17.58
2018-09-25T06:25:15.716Z,17.59
2018-09-25T06:26:24.315Z,17.58
2018-09-25T06:27:33.034Z,17.58
2018-09-25T06:28:41.895Z,17.57
2018-09-25T06:29:50.769Z,17.58
2018-09-25T06:30:59.469Z,17.57
2018-09-25T06:32:08.244Z,17.57
2018-09-25T06:33:17.056Z,17.57
2018-09-25T06:34:25.756Z,17.57
2018-09-25T06:35:34.533Z,17.57
2018-09-25T06:36:43.335Z,17.57
2018-09-25T06:37:52.081Z,17.56
2018-09-25T06:39:01.005Z,17.56
2018-09-25T06:40:09.619Z,17.56
2018-09-25T06:41:18.491Z,17.56
2018-09-25T06:42:27.058Z,17.57
2018-09-25T06:43:35.657Z,17.56
2018-09-25T06:44:44.393Z,17.56
2018-09-25T06:45:53.201Z,17.55
2018-09-25T06:47:02.001Z,17.56
2018-09-25T06:48:10.698Z,17.56
2018-09-25T06:49:19.352Z,17.56
2018-09-25T06:50:28.169Z,17.55
2018-09-25T06:51:36.932Z,17.54
2018-09-25T06:52:45.516Z,17.55
2018-09-25T06:53:54.184Z,17.55
2018-09-25T06:55:02.716Z,17.54
2018-09-25T06:56:11.416Z,17.55
2018-09-25T06:57:19.906Z,17.55
2018-09-25T06:58:28.646Z,17.55
2018-09-25T06:59:37.417Z,17.54
2018-09-25T07:00:46.097Z,17.55
2018-09-25T07:01:54.721Z,17.54
2018-09-25T07:03:03.528Z,17.54
2018-09-25T07:04:12.172Z,17.54
2018-09-25T07:05:20.880Z,17.54
2018-09-25T07:06:29.534Z,17.55
2018-09-25T07:07:38.315Z,17.54
2018-09-25T07:08:47.122Z,17.54
2018-09-25T07:09:55.852Z,17.54
2018-09-25T07:11:04.302Z,17.54
2018-09-25T07:12:13.000Z,17.54
2018-09-25T07:13:21.638Z,17.54
2018-09-25T07:14:30.413Z,17.54
2018-09-25T07:15:39.193Z,17.55
2018-09-25T07:16:47.932Z,17.54
2018-09-25T07:17:56.695Z,17.55
2018-09-25T07:19:05.409Z,17.54
2018-09-25T07:20:14.199Z,17.54
2018-09-25T07:21:22.966Z,17.55
2018-09-25T07:22:31.849Z,17.54
2018-09-25T07:23:40.526Z,17.54
2018-09-25T07:24:49.360Z,17.55
2018-09-25T07:25:57.925Z,17.55
2018-09-25T07:27:06.740Z,17.54
2018-09-25T07:28:15.246Z,17.54
2018-09-25T07:29:24.180Z,17.54
2018-09-25T07:30:32.705Z,17.54
2018-09-25T07:31:41.551Z,17.54
2018-09-25T07:32:50.341Z,17.54
2018-09-25T07:33:59.215Z,17.55
2018-09-25T07:35:08.179Z,17.53
2018-09-25T07:36:17.057Z,17.53
2018-09-25T07:37:25.717Z,17.54
2018-09-25T07:38:34.446Z,17.53
2018-09-25T07:39:43.172Z,17.53
2018-09-25T07:40:51.892Z,17.54
2018-09-25T07:42:00.647Z,17.53
2018-09-25T07:43:09.439Z,17.53
2018-09-25T07:44:18.120Z,17.53
2018-09-25T07:45:26.937Z,17.53
2018-09-25T07:46:35.487Z,17.53
2018-09-25T07:47:44.227Z,17.53
2018-09-25T07:48:53.027Z,17.53
2018-09-25T07:50:01.790Z,17.54
2018-09-25T07:51:10.669Z,17.53
2018-09-25T07:52:19.461Z,17.53
2018-09-25T07:53:28.463Z,17.52
2018-09-25T07:54:37.369Z,17.53
2018-09-25T07:55:46.179Z,17.52
2018-09-25T07:56:54.750Z,17.52
2018-09-25T07:58:03.533Z,17.53
2018-09-25T07:59:12.820Z,17.52
2018-09-25T08:00:21.622Z,17.53
2018-09-25T08:01:30.517Z,17.53
2018-09-25T08:02:39.277Z,17.53
2018-09-25T08:03:48.070Z,17.52
2018-09-25T08:04:56.794Z,17.53
2018-09-25T08:06:05.671Z,17.54
2018-09-25T08:07:14.245Z,17.52
2018-09-25T08:08:23.032Z,17.52
2018-09-25T08:09:31.800Z,17.53
2018-09-25T08:10:40.580Z,17.52
2018-09-25T08:11:49.805Z,17.52
2018-09-25T08:12:58.645Z,17.52
2018-09-25T08:14:07.397Z,17.53
2018-09-25T08:15:16.310Z,17.52
2018-09-25T08:16:25.037Z,17.53
2018-09-25T08:17:33.900Z,17.53
2018-09-25T08:18:42.645Z,17.53
2018-09-25T08:19:51.498Z,17.52
2018-09-25T08:21:00.200Z,17.53
2018-09-25T08:22:09.569Z,17.53
2018-09-25T08:23:18.844Z,17.52
2018-09-25T08:24:27.632Z,17.53
2018-09-25T08:25:36.197Z,17.53
2018-09-25T08:26:44.850Z,17.53
2018-09-25T08:27:53.681Z,17.53
2018-09-25T08:29:02.376Z,17.54
2018-09-25T08:30:11.472Z,17.52
2018-09-25T08:31:20.282Z,17.53
2018-09-25T08:32:29.069Z,17.53
2018-09-25T08:33:37.875Z,17.52
2018-09-25T08:34:46.657Z,17.53
2018-09-25T08:35:55.200Z,17.53
2018-09-25T08:37:03.908Z,17.53
2018-09-25T08:38:12.828Z,17.52
2018-09-25T08:39:21.655Z,17.54
2018-09-25T08:40:30.464Z,17.53
2018-09-25T08:41:39.120Z,17.54
2018-09-25T08:42:47.941Z,17.53
2018-09-25T08:43:56.757Z,17.54
2018-09-25T08:45:05.361Z,17.53
2018-09-25T08:46:14.176Z,17.53
2018-09-25T08:47:22.858Z,17.53
2018-09-25T08:48:31.637Z,17.54
2018-09-25T08:49:40.484Z,17.54
2018-09-25T08:50:49.159Z,17.54
2018-09-25T08:51:57.983Z,17.53
2018-09-25T08:53:06.766Z,17.54
2018-09-25T08:54:15.562Z,17.54
2018-09-25T08:55:24.218Z,17.54
2018-09-25T08:56:32.854Z,17.54
2018-09-25T08:57:41.461Z,17.54
2018-09-25T08:58:50.313Z,17.54
2018-09-25T08:59:59.180Z,17.54
2018-09-25T09:01:07.936Z,17.54
2018-09-25T09:02:16.713Z,17.55
2018-09-25T09:03:25.470Z,17.55
2018-09-25T09:04:34.234Z,17.55
2018-09-25T09:05:42.753Z,17.55
2018-09-25T09:06:51.421Z,17.55
2018-09-25T09:07:59.930Z,17.55
2018-09-25T09:09:08.686Z,17.55
2018-09-25T09:10:17.197Z,17.55
2018-09-25T09:11:25.807Z,17.56
2018-09-25T09:12:34.584Z,17.55
2018-09-25T09:13:43.167Z,17.56
2018-09-25T09:14:51.708Z,17.55
2018-09-25T09:16:00.518Z,17.56
2018-09-25T09:17:09.354Z,17.55
2018-09-25T09:18:17.908Z,17.55
2018-09-25T09:19:26.602Z,17.55
2018-09-25T09:20:35.487Z,17.55
2018-09-25T09:21:44.258Z,17.55
2018-09-25T09:22:52.846Z,17.54
2018-09-25T09:24:01.664Z,17.56
2018-09-25T09:25:10.415Z,17.55
2018-09-25T09:26:19.014Z,17.56
2018-09-25T09:27:27.788Z,17.56
2018-09-25T09:28:36.316Z,17.57
2018-09-25T09:29:45.114Z,17.56
2018-09-25T09:30:53.643Z,17.56
2018-09-25T09:32:04.183Z,17.56
2018-09-25T09:33:12.914Z,17.57
2018-09-25T09:34:21.747Z,17.57
2018-09-25T09:35:30.483Z,17.57
2018-09-25T09:36:39.229Z,17.56
2018-09-25T09:37:47.975Z,17.56
2018-09-25T09:38:56.738Z,17.56
2018-09-25T09:40:05.598Z,17.56
2018-09-25T09:41:14.378Z,17.57
2018-09-25T09:42:22.969Z,17.56
2018-09-25T09:43:31.736Z,17.56
2018-09-25T09:44:40.595Z,17.56
2018-09-25T09:45:49.340Z,17.55
2018-09-25T09:46:57.931Z,17.56
2018-09-25T09:48:06.713Z,17.55
2018-09-25T09:49:15.515Z,17.55
2018-09-25T09:50:24.127Z,17.56
2018-09-25T09:51:32.768Z,17.56
2018-09-25T09:52:41.547Z,17.56
2018-09-25T09:53:50.314Z,17.56
2018-09-25T09:54:58.886Z,17.56
2018-09-25T09:56:07.759Z,17.54
2018-09-25T09:57:16.397Z,17.55
2018-09-25T09:58:25.200Z,17.55
2018-09-25T09:59:34.020Z,17.56
2018-09-25T10:00:42.838Z,17.55
2018-09-25T10:01:51.634Z,17.55
2018-09-25T10:03:00.468Z,17.55
2018-09-25T10:04:09.072Z,17.55
2018-09-25T10:05:17.895Z,17.55
2018-09-25T10:06:26.640Z,17.54
2018-09-25T10:07:35.561Z,17.55
2018-09-25T10:08:44.711Z,17.55
2018-09-25T10:09:53.430Z,17.55
2018-09-25T10:11:02.201Z,17.55
2018-09-25T10:12:10.990Z,17.55
2018-09-25T10:13:19.804Z,17.56
2018-09-25T10:14:28.589Z,17.54
2018-09-25T10:15:37.425Z,17.55
2018-09-25T10:16:47.671Z,17.55
2018-09-25T10:17:56.468Z,17.54
2018-09-25T10:19:05.360Z,17.53
2018-09-25T10:20:14.345Z,17.54
2018-09-25T10:21:23.113Z,17.54
2018-09-25T10:22:31.728Z,17.54
2018-09-25T10:23:40.527Z,17.54
2018-09-25T10:24:49.246Z,17.54
2018-09-25T10:25:58.012Z,17.54
2018-09-25T10:27:06.624Z,17.53
2018-09-25T10:28:15.192Z,17.52
2018-09-25T10:29:23.966Z,17.53
2018-09-25T10:30:32.833Z,17.52
2018-09-25T10:31:41.568Z,17.52
2018-09-25T10:32:50.261Z,17.52
2018-09-25T10:33:58.903Z,17.52
2018-09-25T10:35:07.641Z,17.52
2018-09-25T10:36:16.461Z,17.52
2018-09-25T10:37:25.136Z,17.54
2018-09-25T10:38:33.817Z,17.53
2018-09-25T10:39:42.550Z,17.53
2018-09-25T10:40:51.250Z,17.54
2018-09-25T10:41:59.929Z,17.53
2018-09-25T10:43:08.792Z,17.53
2018-09-25T10:44:17.439Z,17.53
2018-09-25T10:45:26.131Z,17.52
2018-09-25T10:46:34.891Z,17.52
2018-09-25T10:47:43.733Z,17.53
2018-09-25T10:48:52.566Z,17.53
2018-09-25T10:50:01.113Z,17.51
2018-09-25T10:51:09.722Z,17.51
2018-09-25T10:52:18.814Z,17.52
2018-09-25T10:53:27.599Z,17.51
2018-09-25T10:54:36.366Z,17.52
2018-09-25T10:55:45.151Z,17.51
2018-09-25T10:56:53.882Z,17.51
2018-09-25T10:58:02.625Z,17.50
2018-09-25T10:59:11.577Z,17.51
2018-09-25T11:00:20.325Z,17.51
2018-09-25T11:01:29.148Z,17.52
2018-09-25T11:02:37.831Z,17.52
2018-09-25T11:03:46.608Z,17.51
2018-09-25T11:04:55.216Z,17.51
2018-09-25T11:06:04.065Z,17.51
2018-09-25T11:07:13.004Z,17.52
2018-09-25T11:08:21.659Z,17.52
2018-09-25T11:09:30.376Z,17.52
2018-09-25T11:10:38.987Z,17.52
2018-09-25T11:11:48.417Z,17.52
2018-09-25T11:12:57.125Z,17.52
2018-09-25T11:14:05.913Z,17.52
2018-09-25T11:15:14.226Z,17.52
2018-09-25T11:16:22.791Z,17.53
2018-09-25T11:17:31.683Z,17.53
2018-09-25T11:18:40.544Z,17.52
2018-09-25T11:19:49.299Z,17.53
2018-09-25T11:20:58.063Z,17.53
2018-09-25T11:22:06.758Z,17.53
2018-09-25T11:23:15.536Z,17.52
2018-09-25T11:24:24.320Z,17.53
2018-09-25T11:25:33.175Z,17.55
2018-09-25T11:26:42.085Z,17.54
2018-09-25T11:27:50.752Z,17.54
2018-09-25T11:28:59.679Z,17.54
2018-09-25T11:30:08.501Z,17.54
2018-09-25T11:31:17.242Z,17.55
2018-09-25T11:32:25.887Z,17.54
2018-09-25T11:33:34.704Z,17.54
2018-09-25T11:34:43.501Z,17.54
2018-09-25T11:35:52.052Z,17.54
2018-09-25T11:37:00.820Z,17.54
2018-09-25T11:38:09.539Z,17.53
2018-09-25T11:39:18.296Z,17.54
2018-09-25T11:40:26.908Z,17.52
2018-09-25T11:41:35.569Z,17.53
2018-09-25T11:42:44.317Z,17.52
2018-09-25T11:43:53.155Z,17.53
2018-09-25T11:45:01.798Z,17.52
2018-09-25T11:46:10.495Z,17.51
2018-09-25T11:47:19.244Z,17.52
2018-09-25T11:48:27.760Z,17.52
2018-09-25T11:49:36.530Z,17.52
2018-09-25T11:50:45.361Z,17.50
2018-09-25T11:51:54.211Z,17.51
2018-09-25T11:53:02.999Z,17.50
2018-09-25T11:54:11.681Z,17.50
2018-09-25T11:55:20.293Z,17.50
2018-09-25T11:56:29.186Z,17.50
2018-09-25T11:57:37.799Z,17.50
2018-09-25T11:58:46.565Z,17.50
2018-09-25T11:59:55.372Z,17.48
2018-09-25T12:01:04.191Z,17.49
2018-09-25T12:02:13.012Z,17.49
2018-09-25T12:03:21.779Z,17.49
2018-09-25T12:04:30.464Z,17.51
2018-09-25T12:05:39.325Z,17.50
2018-09-25T12:06:48.008Z,17.50
2018-09-25T12:07:56.676Z,17.50
2018-09-25T12:09:05.530Z,17.50
2018-09-25T12:10:14.353Z,17.51
2018-09-25T12:11:23.129Z,17.51
2018-09-25T12:12:31.856Z,17.51
2018-09-25T12:13:40.632Z,17.51
2018-09-25T12:14:49.474Z,17.51
2018-09-25T12:15:58.385Z,17.52
2018-09-25T12:17:07.053Z,17.52
2018-09-25T12:18:15.777Z,17.52
2018-09-25T12:19:24.454Z,17.52
2018-09-25T12:20:33.200Z,17.51
2018-09-25T12:21:42.012Z,17.52
2018-09-25T12:22:50.723Z,17.52
2018-09-25T12:23:59.540Z,17.51
2018-09-25T12:25:08.360Z,17.52
2018-09-25T12:26:16.963Z,17.51
2018-09-25T12:27:25.646Z,17.52
2018-09-25T12:28:34.289Z,17.52
2018-09-25T12:29:43.134Z,17.52
2018-09-25T12:30:51.844Z,17.52
2018-09-25T12:32:00.498Z,17.53
2018-09-25T12:33:09.371Z,17.52
2018-09-25T12:34:18.362Z,17.52
2018-09-25T12:35:27.121Z,17.52
2018-09-25T12:36:35.788Z,17.53
2018-09-25T12:37:44.445Z,17.53
2018-09-25T12:38:53.000Z,17.54
2018-09-25T12:40:01.886Z,17.52
2018-09-25T12:41:10.561Z,17.53
2018-09-25T12:42:19.266Z,17.53
2018-09-25T12:43:28.022Z,17.54
2018-09-25T12:44:36.540Z,17.53
2018-09-25T12:45:45.346Z,17.54
2018-09-25T12:46:53.914Z,17.54
2018-09-25T12:48:02.658Z,17.53
2018-09-25T12:49:12.359Z,17.53
2018-09-25T12:50:21.232Z,17.53
2018-09-25T12:51:29.803Z,17.53
2018-09-25T12:52:38.647Z,17.54
2018-09-25T12:53:47.362Z,17.54
2018-09-25T12:54:56.193Z,17.53
2018-09-25T12:56:05.048Z,17.53
2018-09-25T12:57:13.820Z,17.52
2018-09-25T12:58:22.573Z,17.52
2018-09-25T12:59:31.213Z,17.53
2018-09-25T13:00:39.994Z,17.53
2018-09-25T13:01:48.853Z,17.53
2018-09-25T13:02:57.575Z,17.52
2018-09-25T13:04:06.327Z,17.52
2018-09-25T13:05:15.057Z,17.51
2018-09-25T13:06:23.829Z,17.52
2018-09-25T13:07:32.657Z,17.52
2018-09-25T13:08:41.246Z,17.51
2018-09-25T13:09:49.980Z,17.51
2018-09-25T13:10:58.798Z,17.52
2018-09-25T13:12:07.492Z,17.52
2018-09-25T13:13:16.281Z,17.53
2018-09-25T13:14:25.113Z,17.51
2018-09-25T13:15:33.867Z,17.52
2018-09-25T13:16:42.587Z,17.52
2018-09-25T13:17:51.102Z,17.52
2018-09-25T13:18:59.950Z,17.52
2018-09-25T13:20:08.734Z,17.52
2018-09-25T13:21:17.308Z,17.52
2018-09-25T13:22:25.983Z,17.52
2018-09-25T13:23:34.620Z,17.52
2018-09-25T13:24:43.703Z,17.52
2018-09-25T13:25:52.430Z,17.52
2018-09-25T13:27:01.170Z,17.52
2018-09-25T13:28:10.050Z,17.52
2018-09-25T13:29:18.740Z,17.51
2018-09-25T13:30:27.556Z,17.53
2018-09-25T13:31:36.571Z,17.52
2018-09-25T13:32:45.157Z,17.52
2018-09-25T13:33:53.836Z,17.52
2018-09-25T13:35:02.468Z,17.52
2018-09-25T13:36:11.171Z,17.53
2018-09-25T13:37:19.978Z,17.52
2018-09-25T13:38:28.808Z,17.52
2018-09-25T13:39:37.697Z,17.52
2018-09-25T13:40:46.434Z,17.52
2018-09-25T13:41:55.054Z,17.52
2018-09-25T13:43:03.829Z,17.52
2018-09-25T13:44:12.750Z,17.51
2018-09-25T13:45:21.430Z,17.52
2018-09-25T13:46:30.206Z,17.51
2018-09-25T13:47:39.039Z,17.52
2018-09-25T13:48:47.703Z,17.52
2018-09-25T13:49:56.500Z,17.51
2018-09-25T13:51:05.139Z,17.52
2018-09-25T13:52:13.922Z,17.52
2018-09-25T13:53:22.744Z,17.51
2018-09-25T13:54:31.551Z,17.52
2018-09-25T13:55:40.274Z,17.53
2018-09-25T13:56:49.110Z,17.51
2018-09-25T13:57:57.774Z,17.52
2018-09-25T13:59:06.388Z,17.51
2018-09-25T14:00:15.225Z,17.51
2018-09-25T14:01:24.109Z,17.51
2018-09-25T14:02:32.933Z,17.50
2018-09-25T14:03:41.629Z,17.50
2018-09-25T14:04:50.289Z,17.51
2018-09-25T14:05:58.990Z,17.51
2018-09-25T14:07:07.793Z,17.51
2018-09-25T14:08:16.420Z,17.51
2018-09-25T14:09:25.059Z,17.50
2018-09-25T14:10:33.833Z,17.51
2018-09-25T14:11:42.647Z,17.51
2018-09-25T14:12:51.355Z,17.51
2018-09-25T14:14:00.017Z,17.51
2018-09-25T14:15:08.746Z,17.51
2018-09-25T14:16:17.553Z,17.51
2018-09-25T14:17:26.215Z,17.50
2018-09-25T14:18:35.021Z,17.51
2018-09-25T14:19:44.320Z,17.51
2018-09-25T14:20:53.072Z,17.51
2018-09-25T14:22:01.886Z,17.52
2018-09-25T14:23:10.646Z,17.50
2018-09-25T14:24:19.146Z,17.51
2018-09-25T14:25:27.873Z,17.50
2018-09-25T14:26:36.589Z,17.51
2018-09-25T14:27:45.194Z,17.51
2018-09-25T14:28:54.120Z,17.50
2018-09-25T14:30:02.648Z,17.50
2018-09-25T14:31:11.203Z,17.51
2018-09-25T14:32:19.868Z,17.51
2018-09-25T14:33:28.631Z,17.50
2018-09-25T14:34:37.376Z,17.50
2018-09-25T14:35:46.015Z,17.51
2018-09-25T14:36:54.722Z,17.50
2018-09-25T14:38:03.281Z,17.49
2018-09-25T14:39:13.561Z,17.50
2018-09-25T14:40:22.244Z,17.50
2018-09-25T14:41:31.086Z,17.49
2018-09-25T14:42:39.929Z,17.50
2018-09-25T14:43:48.569Z,17.50
2018-09-25T14:44:57.318Z,17.50