createdAt,value
2019-03-18T00:01:12.490Z,4.00
2019-03-18T00:03:57.335Z,4.00
2019-03-18T00:06:42.025Z,4.00
2019-03-18T00:09:26.780Z,4.00
2019-03-18T00:12:11.782Z,3.90
2019-03-18T00:15:01.272Z,3.90
2019-03-18T00:17:43.482Z,3.80
2019-03-18T00:20:28.582Z,3.80
2019-03-18T00:23:13.085Z,3.80
2019-03-18T00:25:57.756Z,3.80
2019-03-18T00:28:42.252Z,3.80
2019-03-18T00:31:26.995Z,3.70
2019-03-18T00:34:11.471Z,3.80
2019-03-18T00:36:56.177Z,3.80
2019-03-18T00:39:40.784Z,3.90
2019-03-18T00:42:25.487Z,3.80
2019-03-18T00:45:15.098Z,3.80
2019-03-18T00:47:56.975Z,3.80
2019-03-18T00:50:41.529Z,3.80
2019-03-18T00:53:25.994Z,3.70
2019-03-18T00:56:10.761Z,3.70
2019-03-18T00:58:55.547Z,3.70
2019-03-18T01:01:40.355Z,3.70
2019-03-18T01:04:24.677Z,3.70
2019-03-18T01:07:09.572Z,3.70
2019-03-18T01:09:53.926Z,3.70
2019-03-18T01:12:38.758Z,3.80
2019-03-18T01:15:28.354Z,3.80
2019-03-18T01:18:10.165Z,3.80
2019-03-18T01:20:54.713Z,3.80
2019-03-18T01:23:39.207Z,3.70
2019-03-18T01:26:23.927Z,3.70
2019-03-18T01:29:08.608Z,3.80
2019-03-18T01:31:53.210Z,3.90
2019-03-18T01:34:37.729Z,3.90
2019-03-18T01:37:22.240Z,3.90
2019-03-18T01:40:12.229Z,3.80
2019-03-18T01:42:57.107Z,3.80
2019-03-18T01:45:41.840Z,3.70
2019-03-18T01:48:26.496Z,3.70
2019-03-18T01:51:11.006Z,3.70
2019-03-18T01:53:55.514Z,3.70
2019-03-18T01:56:40.163Z,3.80
2019-03-18T01:59:24.654Z,3.70
2019-03-18T02:02:09.075Z,3.70
2019-03-18T02:04:53.689Z,3.70
2019-03-18T02:07:38.258Z,3.60
2019-03-18T02:10:22.640Z,3.60
2019-03-18T02:13:07.151Z,3.60
2019-03-18T02:15:53.711Z,3.60
2019-03-18T02:18:38.397Z,3.50
2019-03-18T02:21:23.158Z,3.60
2019-03-18T02:24:08.184Z,3.50
2019-03-18T02:26:53.151Z,3.50
2019-03-18T02:29:37.657Z,3.50
2019-03-18T02:32:22.309Z,3.50
2019-03-18T02:35:06.934Z,3.50
2019-03-18T02:37:51.904Z,3.50
2019-03-18T02:40:36.628Z,3.60
2019-03-18T02:43:21.358Z,3.50
2019-03-18T02:46:10.551Z,3.50
2019-03-18T02:48:52.555Z,3.60
2019-03-18T02:51:37.320Z,3.60
2019-03-18T02:54:21.787Z,3.50
2019-03-18T02:57:06.559Z,3.60
2019-03-18T02:59:51.595Z,3.60
2019-03-18T03:02:36.134Z,3.60
2019-03-18T03:05:21.057Z,3.70
2019-03-18T03:08:05.881Z,3.70
2019-03-18T03:10:50.650Z,3.70
2019-03-18T03:13:35.738Z,3.70
2019-03-18T03:16:26.702Z,3.70
2019-03-18T03:19:06.940Z,3.90
2019-03-18T03:21:51.469Z,4.00
2019-03-18T03:24:35.835Z,4.00
2019-03-18T03:27:20.543Z,4.00
2019-03-18T03:30:13.266Z,4.10
2019-03-18T03:32:57.893Z,4.10
2019-03-18T03:35:42.380Z,4.20
2019-03-18T03:38:27.061Z,4.20
2019-03-18T03:41:11.314Z,4.20
2019-03-18T03:43:56.065Z,4.20
2019-03-18T03:46:43.712Z,4.20
2019-03-18T03:49:27.712Z,4.10
2019-03-18T03:52:12.375Z,4.10
2019-03-18T03:54:57.134Z,4.00
2019-03-18T03:57:42.025Z,4.00
2019-03-18T04:00:26.864Z,4.00
2019-03-18T04:03:11.571Z,4.00
2019-03-18T04:05:56.557Z,3.90
2019-03-18T04:08:41.124Z,3.90
2019-03-18T04:11:25.559Z,3.90
2019-03-18T04:14:10.081Z,3.80
2019-03-18T04:17:01.545Z,3.80
2019-03-18T04:19:41.295Z,3.90
2019-03-18T04:22:26.031Z,3.90
2019-03-18T04:25:10.720Z,3.90
2019-03-18T04:27:55.226Z,3.90
2019-03-18T04:30:40.052Z,3.90
2019-03-18T04:33:24.948Z,3.90
2019-03-18T04:36:09.562Z,3.90
2019-03-18T04:38:54.081Z,3.90
2019-03-18T04:41:38.506Z,3.90
2019-03-18T04:44:23.109Z,4.00
2019-03-18T04:47:14.134Z,4.00
2019-03-18T04:49:54.142Z,4.20
2019-03-18T04:52:38.823Z,4.20
2019-03-18T04:55:23.216Z,4.30
2019-03-18T04:58:07.850Z,4.40
2019-03-18T05:00:52.240Z,4.40
2019-03-18T05:03:36.803Z,4.40
2019-03-18T05:06:21.473Z,4.40
2019-03-18T05:09:06.185Z,4.30
2019-03-18T05:11:50.617Z,4.30
2019-03-18T05:14:35.202Z,4.30
2019-03-18T05:17:26.502Z,4.30
2019-03-18T05:20:07.595Z,4.30
2019-03-18T05:22:52.505Z,4.30
2019-03-18T05:25:37.062Z,4.30
2019-03-18T05:28:21.595Z,4.30
2019-03-18T05:31:06.232Z,4.30
2019-03-18T05:33:50.680Z,4.30
2019-03-18T05:36:35.556Z,4.30
2019-03-18T05:39:20.364Z,4.30
2019-03-18T05:42:04.941Z,4.40
2019-03-18T05:44:49.264Z,4.40
2019-03-18T05:47:39.083Z,4.40
2019-03-18T05:50:20.415Z,4.40
2019-03-18T05:53:04.990Z,4.30
2019-03-18T05:55:49.535Z,4.40
2019-03-18T05:58:34.159Z,4.40
2019-03-18T06:01:18.641Z,4.40
2019-03-18T06:04:03.398Z,4.40
2019-03-18T06:06:48.102Z,4.30
2019-03-18T06:09:32.727Z,4.30
2019-03-18T06:12:17.333Z,4.30
2019-03-18T06:15:02.747Z,4.30
2019-03-18T06:17:52.829Z,4.40
2019-03-18T06:20:34.184Z,4.40
2019-03-18T06:23:18.938Z,4.50
2019-03-18T06:26:04.105Z,4.50
2019-03-18T06:28:49.163Z,4.50
2019-03-18T06:31:33.643Z,4.60
2019-03-18T06:34:18.156Z,4.50
2019-03-18T06:37:03.393Z,4.50
2019-03-18T06:39:48.255Z,4.50
2019-03-18T06:42:33.060Z,4.50
2019-03-18T06:45:18.309Z,4.50
2019-03-18T06:48:05.154Z,4.50
2019-03-18T06:50:49.876Z,4.50
2019-03-18T06:54:14.338Z,4.60
2019-03-18T06:57:13.734Z,4.60
2019-03-18T07:00:13.151Z,4.60
2019-03-18T07:03:12.311Z,4.60
2019-03-18T07:06:11.571Z,4.80
2019-03-18T07:09:11.024Z,4.70
2019-03-18T07:12:10.742Z,4.80
2019-03-18T07:15:10.920Z,4.80
2019-03-18T07:18:18.288Z,4.90
2019-03-18T07:21:14.717Z,4.80
2019-03-18T07:24:14.540Z,4.80
2019-03-18T07:27:13.839Z,4.90
2019-03-18T07:30:13.190Z,5.10
2019-03-18T07:33:12.779Z,5.10
2019-03-18T07:36:12.860Z,5.10
2019-03-18T07:39:12.546Z,5.10
2019-03-18T07:42:12.962Z,5.30
2019-03-18T07:45:15.628Z,5.20
2019-03-18T07:48:14.253Z,5.30
2019-03-18T07:51:13.791Z,5.30
2019-03-18T07:54:14.185Z,5.20
2019-03-18T07:57:14.211Z,5.40
2019-03-18T08:00:13.878Z,5.40
2019-03-18T08:03:13.889Z,5.40
2019-03-18T08:06:14.469Z,5.50
2019-03-18T08:09:14.974Z,5.50
2019-03-18T08:12:15.150Z,5.60
2019-03-18T08:15:15.375Z,5.60
2019-03-18T08:18:15.610Z,5.50
2019-03-18T08:21:15.740Z,5.50
2019-03-18T08:24:15.927Z,5.60
2019-03-18T08:27:16.233Z,5.70
2019-03-18T08:30:16.471Z,6.00
2019-03-18T08:33:16.514Z,6.00
2019-03-18T08:36:15.606Z,6.00
2019-03-18T08:39:15.231Z,6.00
2019-03-18T08:42:15.155Z,6.00
2019-03-18T08:45:14.291Z,6.10
2019-03-18T08:48:13.700Z,6.20
2019-03-18T08:51:13.844Z,6.20
2019-03-18T08:54:13.904Z,6.20
2019-03-18T08:57:13.157Z,6.20
2019-03-18T09:00:12.758Z,6.10
2019-03-18T09:03:12.848Z,6.10
2019-03-18T09:06:13.137Z,6.20
2019-03-18T09:09:13.118Z,6.20
2019-03-18T09:12:12.449Z,6.20
2019-03-18T09:15:11.645Z,6.40
2019-03-18T09:18:11.009Z,6.60
2019-03-18T09:21:10.403Z,6.70
2019-03-18T09:24:09.875Z,6.80
2019-03-18T09:27:09.084Z,6.90
2019-03-18T09:30:08.194Z,7.10
2019-03-18T09:33:08.319Z,7.20
2019-03-18T09:36:07.650Z,7.30
2019-03-18T09:39:07.045Z,7.30
2019-03-18T09:42:06.191Z,7.40
2019-03-18T09:45:09.593Z,7.50
2019-03-18T09:48:08.635Z,7.40
2019-03-18T09:51:09.645Z,7.30
2019-03-18T09:54:09.596Z,7.20
2019-03-18T09:57:08.980Z,7.20
2019-03-18T10:00:08.419Z,7.20
2019-03-18T10:03:07.583Z,7.30
2019-03-18T10:06:06.763Z,7.40
2019-03-18T10:09:06.135Z,7.70
2019-03-18T10:12:06.167Z,7.90
2019-03-18T10:15:05.122Z,8.00
2019-03-18T10:18:04.558Z,8.10
2019-03-18T10:21:03.729Z,8.00
2019-03-18T10:24:03.200Z,8.00
2019-03-18T10:27:03.041Z,8.10
2019-03-18T10:30:02.529Z,7.90
2019-03-18T10:33:01.664Z,8.00
2019-03-18T10:36:00.891Z,7.90
2019-03-18T10:39:00.288Z,7.90
2019-03-18T10:41:59.480Z,8.10
2019-03-18T10:44:58.679Z,8.10
2019-03-18T10:47:58.159Z,8.10
2019-03-18T10:50:58.289Z,8.10
2019-03-18T10:53:58.188Z,8.20
2019-03-18T10:56:57.459Z,8.50
2019-03-18T10:59:56.554Z,8.80
2019-03-18T11:02:56.008Z,9.10
2019-03-18T11:05:55.155Z,9.30
2019-03-18T11:08:54.893Z,9.30
2019-03-18T11:11:54.887Z,9.20
2019-03-18T11:14:54.205Z,9.00
2019-03-18T11:17:53.630Z,8.80
2019-03-18T11:20:52.879Z,8.70
2019-03-18T11:23:52.240Z,8.70
2019-03-18T11:26:51.419Z,8.70
2019-03-18T11:29:50.788Z,8.90
2019-03-18T11:32:50.858Z,9.00
2019-03-18T11:35:49.897Z,9.10
2019-03-18T11:38:49.093Z,9.10
2019-03-18T11:41:48.347Z,9.30
2019-03-18T11:44:47.867Z,9.60
2019-03-18T11:47:47.135Z,9.70
2019-03-18T11:50:46.515Z,9.60
2019-03-18T11:53:45.666Z,9.40
2019-03-18T11:56:44.835Z,9.30
2019-03-18T11:59:46.652Z,9.40
2019-03-18T12:02:45.020Z,9.40
2019-03-18T12:05:51.225Z,9.30
2019-03-18T12:08:57.305Z,9.20
2019-03-18T12:12:03.455Z,9.10
2019-03-18T12:15:03.542Z,8.90
2019-03-18T12:18:03.732Z,8.70
2019-03-18T12:21:03.044Z,8.60
2019-03-18T12:24:02.094Z,8.40
2019-03-18T12:27:01.254Z,8.40
2019-03-18T12:30:01.321Z,8.30
2019-03-18T12:33:00.524Z,8.30
2019-03-18T12:36:00.634Z,8.10
2019-03-18T12:38:59.711Z,8.00
2019-03-18T12:41:59.072Z,8.00
2019-03-18T12:44:58.286Z,8.10
2019-03-18T12:47:57.523Z,8.20
2019-03-18T12:50:56.931Z,8.30
2019-03-18T12:53:56.262Z,8.30
2019-03-18T12:56:55.418Z,8.10
2019-03-18T12:59:54.520Z,7.80
2019-03-18T13:02:53.821Z,7.70
2019-03-18T13:05:52.937Z,7.50
2019-03-18T13:08:53.010Z,7.30
2019-03-18T13:11:52.319Z,7.20
2019-03-18T13:14:51.675Z,7.40
2019-03-18T13:17:51.122Z,7.90
2019-03-18T13:20:50.558Z,8.80
2019-03-18T13:23:50.010Z,9.40
2019-03-18T13:26:50.135Z,10.00
2019-03-18T13:29:49.623Z,10.30
2019-03-18T13:32:48.784Z,10.30
2019-03-18T13:35:47.853Z,10.20
2019-03-18T13:38:47.243Z,10.50
2019-03-18T13:41:47.394Z,11.30
2019-03-18T13:44:46.837Z,11.70
2019-03-18T13:47:46.865Z,11.80
2019-03-18T13:50:46.189Z,11.70
2019-03-18T13:53:46.392Z,11.40
2019-03-18T13:56:45.528Z,11.40
2019-03-18T13:59:44.709Z,11.90
2019-03-18T14:02:43.978Z,11.80
2019-03-18T14:05:43.891Z,11.80
2019-03-18T14:08:43.090Z,11.60
2019-03-18T14:11:43.053Z,11.60
2019-03-18T14:14:42.415Z,11.70
2019-03-18T14:17:42.312Z,12.40
2019-03-18T14:20:41.532Z,12.80
2019-03-18T14:23:41.084Z,13.30
2019-03-18T14:26:40.457Z,13.10
2019-03-18T14:29:40.623Z,12.70
2019-03-18T14:32:40.586Z,12.40
2019-03-18T14:35:39.932Z,12.00
2019-03-18T14:38:39.424Z,11.60
2019-03-18T14:41:38.799Z,11.50
2019-03-18T14:44:39.189Z,11.30
2019-03-18T14:47:38.944Z,10.70
2019-03-18T14:50:39.344Z,9.60
2019-03-18T14:53:39.865Z,8.90
2019-03-18T14:56:39.244Z,8.80
2019-03-18T14:59:39.785Z,8.90
2019-03-18T15:02:39.721Z,8.70
2019-03-18T15:05:39.290Z,8.80
2019-03-18T15:08:39.515Z,8.60
2019-03-18T15:11:40.115Z,8.30
2019-03-18T15:14:40.524Z,8.20
2019-03-18T15:17:40.016Z,8.10
2019-03-18T15:20:40.321Z,8.10
2019-03-18T15:23:40.809Z,8.30
2019-03-18T15:26:41.104Z,8.60
2019-03-18T15:29:41.408Z,9.10
2019-03-18T15:32:41.664Z,9.70
2019-03-18T15:35:41.924Z,10.10
2019-03-18T15:38:42.100Z,10.80
2019-03-18T15:41:41.484Z,11.20
2019-03-18T15:44:41.571Z,11.50
2019-03-18T15:47:42.027Z,11.50
2019-03-18T15:50:41.942Z,11.50
2019-03-18T15:53:42.598Z,11.80
2019-03-18T15:56:42.752Z,11.90
2019-03-18T15:59:43.646Z,11.80
2019-03-18T16:02:44.067Z,11.60
2019-03-18T16:05:44.007Z,11.20
2019-03-18T16:08:43.429Z,10.70
2019-03-18T16:11:43.382Z,10.30
2019-03-18T16:14:42.645Z,9.90
2019-03-18T16:17:42.635Z,9.90
2019-03-18T16:20:42.537Z,9.70
2019-03-18T16:23:41.866Z,9.40
2019-03-18T16:26:41.763Z,9.20
2019-03-18T16:29:41.140Z,9.20
2019-03-18T16:32:41.232Z,8.90
2019-03-18T16:35:41.339Z,8.80
2019-03-18T16:38:41.312Z,8.80
2019-03-18T16:41:41.437Z,8.80
2019-03-18T16:44:40.815Z,8.80
2019-03-18T16:47:41.512Z,8.70
2019-03-18T16:50:41.625Z,8.70
2019-03-18T16:53:40.819Z,8.50
2019-03-18T16:56:40.031Z,8.50
2019-03-18T16:59:40.085Z,8.50
2019-03-18T17:02:39.556Z,8.40
2019-03-18T17:05:39.620Z,8.40
2019-03-18T17:08:39.632Z,8.20
2019-03-18T17:11:39.070Z,8.20
2019-03-18T17:14:38.215Z,8.10
2019-03-18T17:17:37.533Z,8.00
2019-03-18T17:20:36.797Z,8.00
2019-03-18T17:23:37.020Z,7.90
2019-03-18T17:26:36.422Z,8.00
2019-03-18T17:29:35.936Z,7.90
2019-03-18T17:32:35.516Z,7.70
2019-03-18T17:35:34.655Z,7.30
2019-03-18T17:38:34.089Z,6.90
2019-03-18T17:41:33.387Z,6.70
2019-03-18T17:44:36.154Z,6.50
2019-03-18T17:47:35.405Z,6.50
2019-03-18T17:50:34.943Z,6.40
2019-03-18T17:53:34.311Z,6.40
2019-03-18T17:56:34.444Z,6.40
2019-03-18T17:59:33.650Z,6.40
2019-03-18T18:02:33.035Z,6.40
2019-03-18T18:05:33.100Z,6.30
2019-03-18T18:08:32.487Z,6.30
2019-03-18T18:11:31.685Z,6.20
2019-03-18T18:14:30.906Z,6.20
2019-03-18T18:17:30.292Z,6.10
2019-03-18T18:20:29.727Z,5.90
2019-03-18T18:23:28.980Z,5.90
2019-03-18T18:26:28.495Z,5.90
2019-03-18T18:29:28.782Z,5.80
2019-03-18T18:32:15.233Z,5.80
2019-03-18T18:35:21.639Z,5.70
2019-03-18T18:38:20.992Z,5.70
2019-03-18T18:41:20.653Z,5.60
2019-03-18T18:44:20.535Z,5.60
2019-03-18T18:47:20.055Z,5.50
2019-03-18T18:50:21.171Z,5.40
2019-03-18T18:53:26.343Z,5.40
2019-03-18T18:56:21.712Z,5.40
2019-03-18T18:59:21.686Z,5.30
2019-03-18T19:02:21.764Z,5.20
2019-03-18T19:05:21.193Z,5.10
2019-03-18T19:08:21.232Z,5.10
2019-03-18T19:11:20.855Z,5.00
2019-03-18T19:14:20.079Z,5.00
2019-03-18T19:17:20.494Z,5.00
2019-03-18T19:20:20.451Z,5.00
2019-03-18T19:23:19.848Z,4.90
2019-03-18T19:26:19.492Z,4.90
2019-03-18T19:29:19.589Z,4.80
2019-03-18T19:32:19.332Z,4.70
2019-03-18T19:35:19.304Z,4.60
2019-03-18T19:38:18.746Z,4.60
2019-03-18T19:41:17.862Z,4.50
2019-03-18T19:44:17.241Z,4.50
2019-03-18T19:47:16.734Z,4.40
2019-03-18T19:50:16.080Z,4.50
2019-03-18T19:53:16.407Z,4.50
2019-03-18T19:56:16.536Z,4.60
2019-03-18T19:59:16.519Z,4.60
2019-03-18T20:02:15.879Z,4.60
2019-03-18T20:05:18.819Z,4.60
2019-03-18T20:08:17.417Z,4.60
2019-03-18T20:11:17.562Z,4.70
2019-03-18T20:14:16.946Z,4.70
2019-03-18T20:17:17.287Z,4.70
2019-03-18T20:20:16.779Z,4.80
2019-03-18T20:23:16.844Z,4.70
2019-03-18T20:26:16.021Z,4.70
2019-03-18T20:29:15.535Z,4.60
2019-03-18T20:32:14.717Z,4.50
2019-03-18T20:35:14.263Z,4.50
2019-03-18T20:38:13.682Z,4.40
2019-03-18T20:41:13.139Z,4.40
2019-03-18T20:44:12.774Z,4.40
2019-03-18T20:47:12.826Z,4.30
2019-03-18T20:50:12.114Z,4.30
2019-03-18T20:52:59.037Z,4.20
2019-03-18T20:56:05.341Z,4.20
2019-03-18T20:59:11.657Z,4.20
2019-03-18T21:02:11.676Z,4.20
2019-03-18T21:05:10.776Z,4.10
2019-03-18T21:07:57.147Z,4.10
2019-03-18T21:11:05.083Z,4.00
2019-03-18T21:14:04.489Z,4.00
2019-03-18T21:17:04.572Z,4.00
2019-03-18T21:20:04.459Z,4.00
2019-03-18T21:23:03.704Z,4.00
2019-03-18T21:26:02.845Z,4.00
2019-03-18T21:29:06.203Z,3.90
2019-03-18T21:32:06.346Z,3.80
2019-03-18T21:35:06.608Z,3.80
2019-03-18T21:38:06.731Z,3.80
2019-03-18T21:41:06.953Z,3.70
2019-03-18T21:44:06.116Z,3.70
2019-03-18T21:47:06.250Z,3.60
2019-03-18T21:50:06.273Z,3.60
2019-03-18T21:53:05.471Z,3.60
2019-03-18T21:56:05.047Z,3.50
2019-03-18T21:59:05.161Z,3.40
2019-03-18T22:02:04.366Z,3.30
2019-03-18T22:05:04.472Z,3.20
2019-03-18T22:08:03.930Z,3.20
2019-03-18T22:11:04.007Z,3.00
2019-03-18T22:14:03.083Z,3.00
2019-03-18T22:17:02.582Z,2.90
2019-03-18T22:20:02.636Z,2.90
2019-03-18T22:23:01.878Z,2.80
2019-03-18T22:26:01.240Z,2.80
2019-03-18T22:29:00.897Z,2.70
2019-03-18T22:32:01.254Z,2.70
2019-03-18T22:35:01.337Z,2.60
2019-03-18T22:38:01.487Z,2.60
2019-03-18T22:41:01.721Z,2.50
2019-03-18T22:44:02.011Z,2.50
2019-03-18T22:47:02.178Z,2.40
2019-03-18T22:50:01.755Z,2.30
2019-03-18T22:53:02.245Z,2.40
2019-03-18T22:56:02.319Z,2.20
2019-03-18T22:59:02.531Z,2.20
2019-03-18T23:02:03.070Z,2.10
2019-03-18T23:05:03.008Z,2.00
2019-03-18T23:08:03.084Z,1.90
2019-03-18T23:11:03.485Z,1.80
2019-03-18T23:14:03.268Z,1.80
2019-03-18T23:17:03.251Z,1.80
2019-03-18T23:20:02.565Z,1.80
2019-03-18T23:23:02.726Z,1.80
2019-03-18T23:26:02.106Z,1.80
2019-03-18T23:29:02.091Z,1.70
2019-03-18T23:32:02.132Z,1.60
2019-03-18T23:35:02.064Z,1.60
2019-03-18T23:38:02.057Z,1.60
2019-03-18T23:41:01.533Z,1.60
2019-03-18T23:44:01.338Z,1.50
2019-03-18T23:47:00.607Z,1.40
2019-03-18T23:49:59.893Z,1.40
2019-03-18T23:52:59.098Z,1.40
2019-03-18T23:55:58.967Z,1.40
2019-03-18T23:58:58.387Z,1.40
