createdAt,value
2018-02-09T00:00:47.579Z,0.00
2018-02-09T00:01:47.678Z,0.00
2018-02-09T00:02:47.700Z,0.00
2018-02-09T00:03:47.770Z,0.00
2018-02-09T00:04:47.826Z,0.00
2018-02-09T00:05:47.897Z,0.00
2018-02-09T00:06:47.951Z,0.00
2018-02-09T00:07:48.020Z,0.00
2018-02-09T00:08:48.081Z,0.00
2018-02-09T00:09:48.140Z,0.00
2018-02-09T00:10:48.207Z,0.00
2018-02-09T00:11:48.294Z,0.00
2018-02-09T00:12:48.347Z,0.00
2018-02-09T00:13:48.408Z,0.00
2018-02-09T00:14:48.468Z,0.00
2018-02-09T00:15:48.524Z,0.00
2018-02-09T00:16:48.594Z,0.00
2018-02-09T00:17:48.672Z,0.00
2018-02-09T00:18:48.716Z,0.00
2018-02-09T00:19:48.784Z,0.00
2018-02-09T00:20:48.843Z,0.00
2018-02-09T00:21:48.907Z,0.00
2018-02-09T00:22:48.972Z,0.00
2018-02-09T00:23:49.040Z,0.00
2018-02-09T00:24:49.094Z,0.00
2018-02-09T00:25:49.166Z,0.00
2018-02-09T00:26:49.234Z,0.00
2018-02-09T00:27:49.296Z,0.00
2018-02-09T00:28:49.358Z,0.00
2018-02-09T00:29:49.433Z,0.00
2018-02-09T00:30:49.481Z,0.00
2018-02-09T00:31:49.546Z,0.00
2018-02-09T00:32:49.625Z,0.00
2018-02-09T00:33:49.666Z,0.00
2018-02-09T00:34:49.744Z,0.00
2018-02-09T00:35:49.797Z,0.00
2018-02-09T00:36:49.863Z,0.00
2018-02-09T00:37:49.974Z,0.00
2018-02-09T00:38:49.990Z,0.00
2018-02-09T00:39:50.045Z,0.00
2018-02-09T00:40:50.123Z,0.00
2018-02-09T00:41:50.177Z,0.00
2018-02-09T00:42:50.243Z,0.00
2018-02-09T00:43:50.303Z,0.00
2018-02-09T00:44:50.365Z,0.00
2018-02-09T00:45:50.430Z,0.00
2018-02-09T00:46:50.496Z,0.00
2018-02-09T00:47:50.565Z,0.00
2018-02-09T00:48:50.623Z,0.00
2018-02-09T00:49:50.712Z,0.00
2018-02-09T00:50:50.744Z,0.00
2018-02-09T00:51:50.807Z,0.00
2018-02-09T00:52:50.875Z,0.00
2018-02-09T00:53:51.782Z,0.00
2018-02-09T00:54:51.000Z,0.00
2018-02-09T00:55:51.067Z,0.00
2018-02-09T00:56:51.132Z,0.00
2018-02-09T00:57:55.966Z,0.00
2018-02-09T00:58:51.266Z,0.00
2018-02-09T00:59:51.322Z,0.00
2018-02-09T01:00:51.382Z,0.00
2018-02-09T01:01:51.444Z,0.00
2018-02-09T01:02:51.514Z,0.00
2018-02-09T01:03:51.568Z,0.00
2018-02-09T01:04:51.636Z,0.00
2018-02-09T01:05:51.706Z,0.00
2018-02-09T01:06:51.764Z,0.00
2018-02-09T01:07:51.829Z,0.00
2018-02-09T01:08:51.888Z,0.00
2018-02-09T01:09:51.952Z,0.00
2018-02-09T01:10:52.014Z,0.00
2018-02-09T01:11:52.088Z,0.00
2018-02-09T01:12:52.141Z,0.00
2018-02-09T01:13:52.210Z,0.00
2018-02-09T01:14:52.266Z,0.00
2018-02-09T01:15:52.335Z,0.00
2018-02-09T01:16:52.395Z,0.00
2018-02-09T01:17:52.462Z,0.00
2018-02-09T01:18:52.521Z,0.00
2018-02-09T01:19:52.595Z,0.00
2018-02-09T01:20:52.661Z,0.00
2018-02-09T01:21:52.709Z,0.00
2018-02-09T01:22:52.772Z,0.00
2018-02-09T01:23:52.865Z,0.00
2018-02-09T01:24:52.901Z,0.00
2018-02-09T01:25:53.001Z,0.00
2018-02-09T01:26:53.027Z,0.00
2018-02-09T01:27:53.102Z,0.00
2018-02-09T01:28:53.151Z,0.00
2018-02-09T01:29:53.216Z,0.00
2018-02-09T01:30:53.278Z,0.00
2018-02-09T01:31:53.345Z,0.00
2018-02-09T01:32:53.408Z,0.00
2018-02-09T01:33:53.475Z,0.00
2018-02-09T01:34:53.532Z,0.00
2018-02-09T01:35:53.595Z,0.00
2018-02-09T01:36:53.660Z,0.00
2018-02-09T01:37:53.725Z,0.00
2018-02-09T01:38:53.785Z,0.00
2018-02-09T01:39:53.847Z,0.00
2018-02-09T01:40:53.901Z,0.00
2018-02-09T01:41:53.972Z,0.00
2018-02-09T01:42:54.034Z,0.00
2018-02-09T01:43:54.102Z,0.00
2018-02-09T01:44:54.161Z,0.00
2018-02-09T01:45:54.222Z,0.00
2018-02-09T01:46:54.292Z,0.00
2018-02-09T01:47:54.364Z,0.00
2018-02-09T01:48:54.408Z,0.00
2018-02-09T01:49:54.479Z,0.00
2018-02-09T01:50:54.533Z,0.00
2018-02-09T01:51:54.696Z,0.00
2018-02-09T01:52:54.667Z,0.00
2018-02-09T01:53:54.729Z,0.00
2018-02-09T01:54:54.797Z,0.00
2018-02-09T01:55:54.851Z,0.00
2018-02-09T01:56:54.922Z,0.00
2018-02-09T01:57:54.978Z,0.00
2018-02-09T01:58:55.052Z,0.00
2018-02-09T01:59:55.104Z,0.00
2018-02-09T02:00:55.173Z,0.00
2018-02-09T02:01:55.233Z,0.00
2018-02-09T02:02:55.297Z,0.00
2018-02-09T02:03:55.405Z,0.00
2018-02-09T02:04:55.424Z,0.00
2018-02-09T02:05:55.494Z,0.00
2018-02-09T02:06:55.558Z,0.00
2018-02-09T02:07:55.609Z,0.00
2018-02-09T02:08:55.691Z,0.00
2018-02-09T02:09:55.740Z,0.00
2018-02-09T02:10:55.801Z,0.00
2018-02-09T02:11:55.870Z,0.00
2018-02-09T02:12:55.923Z,0.00
2018-02-09T02:13:55.985Z,0.00
2018-02-09T02:14:56.056Z,0.00
2018-02-09T02:15:56.114Z,0.00
2018-02-09T02:16:56.179Z,0.00
2018-02-09T02:17:56.239Z,0.00
2018-02-09T02:18:56.311Z,0.00
2018-02-09T02:19:56.380Z,0.00
2018-02-09T02:20:56.425Z,0.00
2018-02-09T02:21:56.515Z,0.00
2018-02-09T02:22:56.562Z,0.00
2018-02-09T02:23:56.619Z,0.00
2018-02-09T02:24:56.687Z,0.00
2018-02-09T02:25:56.748Z,0.00
2018-02-09T02:26:56.813Z,0.00
2018-02-09T02:27:56.879Z,0.00
2018-02-09T02:28:56.931Z,0.00
2018-02-09T02:29:57.001Z,0.00
2018-02-09T02:30:57.070Z,0.00
2018-02-09T02:31:57.119Z,0.00
2018-02-09T02:32:57.184Z,0.00
2018-02-09T02:33:57.250Z,0.00
2018-02-09T02:34:57.313Z,0.00
2018-02-09T02:35:57.376Z,0.00
2018-02-09T02:36:57.433Z,0.00
2018-02-09T02:37:57.500Z,0.00
2018-02-09T02:38:57.563Z,0.00
2018-02-09T02:39:57.621Z,0.00
2018-02-09T02:40:57.685Z,0.00
2018-02-09T02:41:57.769Z,0.00
2018-02-09T02:42:57.817Z,0.00
2018-02-09T02:43:57.878Z,0.00
2018-02-09T02:44:57.946Z,0.00
2018-02-09T02:45:58.006Z,0.00
2018-02-09T02:46:58.066Z,0.00
2018-02-09T02:47:58.127Z,0.00
2018-02-09T02:48:58.194Z,0.00
2018-02-09T02:49:58.259Z,0.00
2018-02-09T02:50:58.319Z,0.00
2018-02-09T02:51:58.382Z,0.00
2018-02-09T02:52:58.437Z,0.00
2018-02-09T02:53:58.512Z,0.00
2018-02-09T02:54:58.571Z,0.00
2018-02-09T02:55:58.632Z,0.00
2018-02-09T02:56:58.698Z,0.00
2018-02-09T02:57:58.769Z,0.00
2018-02-09T02:58:58.827Z,0.00
2018-02-09T02:59:58.885Z,0.00
2018-02-09T03:00:58.949Z,0.00
2018-02-09T03:01:59.013Z,0.00
2018-02-09T03:02:59.089Z,0.00
2018-02-09T03:03:59.136Z,0.00
2018-02-09T03:04:59.203Z,0.00
2018-02-09T03:05:59.254Z,0.00
2018-02-09T03:06:59.326Z,0.00
2018-02-09T03:07:59.389Z,0.00
2018-02-09T03:08:59.457Z,0.00
2018-02-09T03:09:59.514Z,0.00
2018-02-09T03:10:59.576Z,0.00
2018-02-09T03:11:59.637Z,0.00
2018-02-09T03:12:59.700Z,0.00
2018-02-09T03:13:59.766Z,0.00
2018-02-09T03:14:59.828Z,0.00
2018-02-09T03:15:59.901Z,0.00
2018-02-09T03:16:59.948Z,0.00
2018-02-09T03:18:00.016Z,0.00
2018-02-09T03:19:00.078Z,0.00
2018-02-09T03:20:00.149Z,0.00
2018-02-09T03:21:00.197Z,0.00
2018-02-09T03:22:00.261Z,0.00
2018-02-09T03:23:00.331Z,0.00
2018-02-09T03:24:00.393Z,0.00
2018-02-09T03:25:00.472Z,0.00
2018-02-09T03:26:00.521Z,0.00
2018-02-09T03:27:00.592Z,0.00
2018-02-09T03:28:00.647Z,0.00
2018-02-09T03:29:00.708Z,0.00
2018-02-09T03:30:00.777Z,0.00
2018-02-09T03:31:00.832Z,0.00
2018-02-09T03:32:00.889Z,0.00
2018-02-09T03:33:00.961Z,0.00
2018-02-09T03:34:01.058Z,0.00
2018-02-09T03:35:01.090Z,0.00
2018-02-09T03:36:01.151Z,0.00
2018-02-09T03:37:01.212Z,0.00
2018-02-09T03:38:01.270Z,0.00
2018-02-09T03:39:01.335Z,0.00
2018-02-09T03:40:01.411Z,0.00
2018-02-09T03:41:01.460Z,0.00
2018-02-09T03:42:01.523Z,0.00
2018-02-09T03:43:01.587Z,0.00
2018-02-09T03:44:01.650Z,0.00
2018-02-09T03:45:01.709Z,0.00
2018-02-09T03:46:01.786Z,0.00
2018-02-09T03:47:02.305Z,0.00
2018-02-09T03:48:01.904Z,0.00
2018-02-09T03:49:01.984Z,0.00
2018-02-09T03:50:02.032Z,0.00
2018-02-09T03:51:02.105Z,0.00
2018-02-09T03:52:02.157Z,0.00
2018-02-09T03:53:02.224Z,0.00
2018-02-09T03:54:02.276Z,0.00
2018-02-09T03:55:02.351Z,0.00
2018-02-09T03:56:02.408Z,0.00
2018-02-09T03:57:02.468Z,0.00
2018-02-09T03:58:02.530Z,0.00
2018-02-09T03:59:02.596Z,0.00
2018-02-09T04:00:02.663Z,0.00
2018-02-09T04:01:02.725Z,0.00
2018-02-09T04:02:02.786Z,0.00
2018-02-09T04:03:02.859Z,0.00
2018-02-09T04:04:02.905Z,0.00
2018-02-09T04:05:02.966Z,0.00
2018-02-09T04:06:03.036Z,0.00
2018-02-09T04:07:03.096Z,0.00
2018-02-09T04:08:03.159Z,0.00
2018-02-09T04:09:03.220Z,0.00
2018-02-09T04:10:03.285Z,0.00
2018-02-09T04:12:44.058Z,0.00
2018-02-09T04:13:35.249Z,0.00
2018-02-09T04:15:28.240Z,0.00
2018-02-09T04:16:28.301Z,0.00
2018-02-09T04:18:21.320Z,0.00
2018-02-09T04:19:21.368Z,0.00
2018-02-09T04:21:14.366Z,0.00
2018-02-09T04:22:14.431Z,0.00
2018-02-09T04:24:07.462Z,0.00
2018-02-09T04:25:07.497Z,0.00
2018-02-09T04:27:00.484Z,0.00
2018-02-09T04:28:00.539Z,0.00
2018-02-09T04:29:55.153Z,0.00
2018-02-09T04:30:53.598Z,0.00
2018-02-09T04:32:46.598Z,0.00
2018-02-09T04:33:46.668Z,0.00
2018-02-09T04:35:39.670Z,0.00
2018-02-09T04:36:39.728Z,0.00
2018-02-09T04:38:32.714Z,0.00
2018-02-09T04:39:32.787Z,0.00
2018-02-09T04:41:26.419Z,0.00
2018-02-09T04:42:26.456Z,0.00
2018-02-09T04:43:26.523Z,0.00
2018-02-09T04:44:26.585Z,0.00
2018-02-09T04:45:26.652Z,0.00
2018-02-09T04:46:26.710Z,0.00
2018-02-09T04:47:26.770Z,0.00
2018-02-09T04:48:26.839Z,0.00
2018-02-09T04:49:26.906Z,0.00
2018-02-09T04:50:26.963Z,0.00
2018-02-09T04:51:27.023Z,0.00
2018-02-09T04:52:27.085Z,0.00
2018-02-09T04:53:27.155Z,0.00
2018-02-09T04:54:27.215Z,0.00
2018-02-09T04:55:27.280Z,0.00
2018-02-09T04:56:27.339Z,0.00
2018-02-09T04:57:27.406Z,0.00
2018-02-09T04:58:27.471Z,0.00
2018-02-09T04:59:27.528Z,0.00
2018-02-09T05:00:27.595Z,0.00
2018-02-09T05:01:27.660Z,0.00
2018-02-09T05:02:27.721Z,0.00
2018-02-09T05:03:27.801Z,0.00
2018-02-09T05:04:27.845Z,0.00
2018-02-09T05:05:27.912Z,0.00
2018-02-09T05:06:27.974Z,0.00
2018-02-09T05:07:28.032Z,0.00
2018-02-09T05:08:28.158Z,0.00
2018-02-09T05:09:28.164Z,0.00
2018-02-09T05:10:28.229Z,0.00
2018-02-09T05:11:28.288Z,0.00
2018-02-09T05:12:28.358Z,0.00
2018-02-09T05:13:28.411Z,0.00
2018-02-09T05:14:28.482Z,0.00
2018-02-09T05:15:28.549Z,0.00
2018-02-09T05:16:28.606Z,0.00
2018-02-09T05:17:28.669Z,0.00
2018-02-09T05:18:28.738Z,0.00
2018-02-09T05:19:28.798Z,0.00
2018-02-09T05:20:28.859Z,0.00
2018-02-09T05:21:28.926Z,0.00
2018-02-09T05:22:28.987Z,0.00
2018-02-09T05:23:29.050Z,0.00
2018-02-09T05:24:29.113Z,0.00
2018-02-09T05:25:29.181Z,0.00
2018-02-09T05:26:29.244Z,0.00
2018-02-09T05:27:29.369Z,0.00
2018-02-09T05:28:29.375Z,0.00
2018-02-09T05:29:29.430Z,0.00
2018-02-09T05:30:29.506Z,0.00
2018-02-09T05:31:29.570Z,0.00
2018-02-09T05:32:29.626Z,0.00
2018-02-09T05:33:29.684Z,0.00
2018-02-09T05:34:29.751Z,0.00
2018-02-09T05:35:29.828Z,0.00
2018-02-09T05:36:29.874Z,0.00
2018-02-09T05:37:29.938Z,0.00
2018-02-09T05:38:30.003Z,0.00
2018-02-09T05:39:30.074Z,0.00
2018-02-09T05:40:30.131Z,0.00
2018-02-09T05:41:30.196Z,0.00
2018-02-09T05:42:30.298Z,0.00
2018-02-09T05:43:30.328Z,0.00
2018-02-09T05:44:30.394Z,0.00
2018-02-09T05:45:30.453Z,0.00
2018-02-09T05:46:30.514Z,0.00
2018-02-09T05:47:30.575Z,0.00
2018-02-09T05:48:30.642Z,0.00
2018-02-09T05:49:30.704Z,0.00
2018-02-09T05:50:30.767Z,0.00
2018-02-09T05:51:30.827Z,0.00
2018-02-09T05:52:30.894Z,0.00
2018-02-09T05:53:30.956Z,0.00
2018-02-09T05:54:31.014Z,0.00
2018-02-09T05:55:31.086Z,0.00
2018-02-09T05:56:31.144Z,0.00
2018-02-09T05:57:31.294Z,0.00
2018-02-09T05:58:31.273Z,0.00
2018-02-09T05:59:31.341Z,0.00
2018-02-09T06:00:31.409Z,0.00
2018-02-09T06:01:31.463Z,0.00
2018-02-09T06:02:31.537Z,0.00
2018-02-09T06:03:31.595Z,0.00
2018-02-09T06:04:31.649Z,0.00
2018-02-09T06:05:31.717Z,0.00
2018-02-09T06:06:31.783Z,0.00
2018-02-09T06:07:31.844Z,0.00
2018-02-09T06:08:31.939Z,0.00
2018-02-09T06:09:31.968Z,0.00
2018-02-09T06:10:32.036Z,0.00
2018-02-09T06:11:32.095Z,0.00
2018-02-09T06:12:32.172Z,0.00
2018-02-09T06:13:32.215Z,0.00
2018-02-09T06:14:32.282Z,0.00
2018-02-09T06:15:32.343Z,0.00
2018-02-09T06:16:32.407Z,0.00
2018-02-09T06:17:32.474Z,0.00
2018-02-09T06:18:32.530Z,0.00
2018-02-09T06:19:32.608Z,0.00
2018-02-09T06:20:32.661Z,0.00
2018-02-09T06:21:32.732Z,0.00
2018-02-09T06:22:32.785Z,0.00
2018-02-09T06:23:32.852Z,0.00
2018-02-09T06:24:32.907Z,0.00
2018-02-09T06:25:32.979Z,0.00
2018-02-09T06:26:33.048Z,0.00
2018-02-09T06:27:33.112Z,0.00
2018-02-09T06:28:33.192Z,0.00
2018-02-09T06:29:33.228Z,0.00
2018-02-09T06:30:33.282Z,0.00
2018-02-09T06:31:33.352Z,0.00
2018-02-09T06:32:33.423Z,0.00
2018-02-09T06:33:33.540Z,0.00
2018-02-09T06:34:33.545Z,0.00
2018-02-09T06:35:33.603Z,0.00
2018-02-09T06:36:33.673Z,0.00
2018-02-09T06:37:33.802Z,0.00
2018-02-09T06:38:33.796Z,0.00
2018-02-09T06:39:33.852Z,0.00
2018-02-09T06:40:33.914Z,0.00
2018-02-09T06:41:33.979Z,0.00
2018-02-09T06:42:34.076Z,0.00
2018-02-09T06:43:34.129Z,0.00
2018-02-09T06:44:34.227Z,0.00
2018-02-09T06:45:34.236Z,0.00
2018-02-09T06:46:34.296Z,0.00
2018-02-09T06:47:34.361Z,5.63
2018-02-09T06:48:34.420Z,5.63
2018-02-09T06:49:34.480Z,5.63
2018-02-09T06:50:34.535Z,5.63
2018-02-09T06:51:34.610Z,5.63
2018-02-09T06:52:34.682Z,5.63
2018-02-09T06:53:34.729Z,5.63
2018-02-09T06:54:34.803Z,5.63
2018-02-09T06:55:34.856Z,11.25
2018-02-09T06:56:34.920Z,11.25
2018-02-09T06:57:34.981Z,11.25
2018-02-09T06:58:35.043Z,11.25
2018-02-09T06:59:35.103Z,11.25
2018-02-09T07:00:35.171Z,16.88
2018-02-09T07:01:35.230Z,16.88
2018-02-09T07:02:35.293Z,16.88
2018-02-09T07:03:35.353Z,16.88
2018-02-09T07:04:35.428Z,16.88
2018-02-09T07:05:35.477Z,22.50
2018-02-09T07:06:35.547Z,22.50
2018-02-09T07:07:35.621Z,22.50
2018-02-09T07:08:35.682Z,28.13
2018-02-09T07:09:35.741Z,28.13
2018-02-09T07:10:35.801Z,28.13
2018-02-09T07:11:35.873Z,33.75
2018-02-09T07:12:35.931Z,33.75
2018-02-09T07:13:35.986Z,33.75
2018-02-09T07:14:36.048Z,33.75
2018-02-09T07:15:36.115Z,33.75
2018-02-09T07:16:36.190Z,39.38
2018-02-09T07:17:36.239Z,39.38
2018-02-09T07:18:36.310Z,39.38
2018-02-09T07:19:36.361Z,45.00
2018-02-09T07:20:36.431Z,45.00
2018-02-09T07:21:36.495Z,45.00
2018-02-09T07:22:36.568Z,50.63
2018-02-09T07:23:36.617Z,50.63
2018-02-09T07:24:36.685Z,56.25
2018-02-09T07:25:36.732Z,56.25
2018-02-09T07:26:36.818Z,61.88
2018-02-09T07:27:36.888Z,61.88
2018-02-09T07:28:36.929Z,61.88
2018-02-09T07:29:36.991Z,67.50
2018-02-09T07:30:37.080Z,67.50
2018-02-09T07:31:37.143Z,73.13
2018-02-09T07:32:37.188Z,78.75
2018-02-09T07:33:37.254Z,78.75
2018-02-09T07:34:37.318Z,84.38
2018-02-09T07:35:37.375Z,90.00
2018-02-09T07:36:37.456Z,90.00
2018-02-09T07:37:37.494Z,95.63
2018-02-09T07:38:37.804Z,95.63
2018-02-09T07:39:37.624Z,95.63
2018-02-09T07:40:37.768Z,101.25
2018-02-09T07:41:37.749Z,191.25
2018-02-09T07:42:37.822Z,331.88
2018-02-09T07:43:37.872Z,388.13
2018-02-09T07:44:37.940Z,410.63
2018-02-09T07:45:38.006Z,427.50
2018-02-09T07:46:38.072Z,421.88
2018-02-09T07:47:38.133Z,455.63
2018-02-09T07:48:38.195Z,466.88
2018-02-09T07:49:38.264Z,483.75
2018-02-09T07:50:38.334Z,500.63
2018-02-09T07:51:38.413Z,517.50
2018-02-09T07:52:38.462Z,528.75
2018-02-09T07:53:38.525Z,540.00
2018-02-09T07:54:38.603Z,556.88
2018-02-09T07:55:38.661Z,562.50
2018-02-09T07:56:38.724Z,585.00
2018-02-09T07:57:38.805Z,573.75
2018-02-09T07:58:38.862Z,562.50
2018-02-09T07:59:38.926Z,551.25
2018-02-09T08:00:38.998Z,573.75
2018-02-09T08:01:39.073Z,613.13
2018-02-09T08:02:39.137Z,579.38
2018-02-09T08:03:39.211Z,528.75
2018-02-09T08:04:39.274Z,523.13
2018-02-09T08:05:39.352Z,495.00
2018-02-09T08:06:39.421Z,511.88
2018-02-09T08:07:39.490Z,455.63
2018-02-09T08:08:39.569Z,500.63
2018-02-09T08:09:39.639Z,506.25
2018-02-09T08:10:39.702Z,478.13
2018-02-09T08:11:39.772Z,551.25
2018-02-09T08:12:39.851Z,635.63
2018-02-09T08:13:39.919Z,675.00
2018-02-09T08:14:39.979Z,618.75
2018-02-09T08:15:40.058Z,590.63
2018-02-09T08:16:40.129Z,669.38
2018-02-09T08:17:40.229Z,691.88
2018-02-09T08:18:40.289Z,652.50
2018-02-09T08:19:40.339Z,613.13
2018-02-09T08:20:40.433Z,652.50
2018-02-09T08:21:40.495Z,641.25
2018-02-09T08:22:40.555Z,630.00
2018-02-09T08:23:40.633Z,652.50
2018-02-09T08:24:40.709Z,697.50
2018-02-09T08:25:40.784Z,720.00
2018-02-09T08:26:40.848Z,714.38
2018-02-09T08:27:40.938Z,748.13
2018-02-09T08:28:41.279Z,742.50
2018-02-09T08:29:41.073Z,708.75
2018-02-09T08:30:41.162Z,641.25
2018-02-09T08:31:41.221Z,680.63
2018-02-09T08:32:41.284Z,669.38
2018-02-09T08:33:41.403Z,675.00
2018-02-09T08:35:41.513Z,697.50
2018-02-09T08:36:41.597Z,708.75
2018-02-09T08:37:41.658Z,736.88
2018-02-09T08:38:41.744Z,680.63
2018-02-09T08:39:41.803Z,630.00
2018-02-09T08:40:41.876Z,607.50
2018-02-09T08:41:41.958Z,624.38
2018-02-09T08:42:42.021Z,551.25
2018-02-09T08:43:42.094Z,461.25
2018-02-09T08:44:42.196Z,478.13
2018-02-09T08:45:42.251Z,489.38
2018-02-09T08:46:42.326Z,540.00
2018-02-09T08:47:42.414Z,562.50
2018-02-09T08:48:42.458Z,562.50
2018-02-09T08:49:42.534Z,433.13
2018-02-09T08:50:42.759Z,405.00
2018-02-09T08:51:42.678Z,472.50
2018-02-09T08:52:42.763Z,438.75
2018-02-09T08:53:42.822Z,326.25
2018-02-09T08:54:42.893Z,382.50
2018-02-09T08:55:42.970Z,472.50
2018-02-09T08:56:43.035Z,551.25
2018-02-09T08:57:43.113Z,613.13
2018-02-09T08:58:43.189Z,393.75
2018-02-09T08:59:43.262Z,309.38
2018-02-09T09:00:43.331Z,433.13
2018-02-09T09:01:43.387Z,556.88
2018-02-09T09:02:43.468Z,601.88
2018-02-09T09:03:43.529Z,669.38
2018-02-09T09:04:43.600Z,714.38
2018-02-09T09:05:43.675Z,663.75
2018-02-09T09:06:43.740Z,663.75
2018-02-09T09:07:43.811Z,511.88
2018-02-09T09:08:43.885Z,388.13
2018-02-09T09:09:43.970Z,438.75
2018-02-09T09:10:44.096Z,511.88
2018-02-09T09:11:44.096Z,461.25
2018-02-09T09:12:44.164Z,455.63
2018-02-09T09:13:44.233Z,495.00
2018-02-09T09:14:44.357Z,568.13
2018-02-09T09:15:44.369Z,579.38
2018-02-09T09:16:44.450Z,517.50
2018-02-09T09:17:44.517Z,393.75
2018-02-09T09:18:44.582Z,331.88
2018-02-09T09:19:44.657Z,478.13
2018-02-09T09:20:44.728Z,590.63
2018-02-09T09:21:44.795Z,568.13
2018-02-09T09:22:44.856Z,697.50
2018-02-09T09:23:44.930Z,652.50
2018-02-09T09:24:45.010Z,680.63
2018-02-09T09:25:45.072Z,691.88
2018-02-09T09:26:45.144Z,720.00
2018-02-09T09:27:45.220Z,691.88
2018-02-09T09:28:45.290Z,624.38
2018-02-09T09:29:45.353Z,562.50
2018-02-09T09:30:45.479Z,573.75
2018-02-09T09:31:45.508Z,551.25
2018-02-09T09:32:45.571Z,483.75
2018-02-09T09:33:45.640Z,478.13
2018-02-09T09:34:45.723Z,495.00
2018-02-09T09:35:45.790Z,534.38
2018-02-09T09:36:45.860Z,551.25
2018-02-09T09:37:45.924Z,551.25
2018-02-09T09:38:46.002Z,562.50
2018-02-09T09:39:46.074Z,478.13
2018-02-09T09:40:46.192Z,472.50
2018-02-09T09:41:46.219Z,573.75
2018-02-09T09:42:46.278Z,506.25
2018-02-09T09:43:46.360Z,410.63
2018-02-09T09:44:46.430Z,388.13
2018-02-09T09:45:46.515Z,421.88
2018-02-09T09:46:46.581Z,455.63
2018-02-09T09:47:46.640Z,388.13
2018-02-09T09:48:46.727Z,337.50
2018-02-09T09:49:46.782Z,315.00
2018-02-09T09:50:46.847Z,315.00
2018-02-09T09:51:46.927Z,348.75
2018-02-09T09:52:46.988Z,354.38
2018-02-09T09:53:47.076Z,348.75
2018-02-09T09:54:47.128Z,360.00
2018-02-09T09:55:47.194Z,410.63
2018-02-09T09:56:47.274Z,416.25
2018-02-09T09:57:47.349Z,405.00
2018-02-09T09:58:47.409Z,444.38
2018-02-09T09:59:47.474Z,551.25
2018-02-09T10:00:47.553Z,545.63
2018-02-09T10:01:47.620Z,517.50
2018-02-09T10:02:47.698Z,472.50
2018-02-09T10:03:47.757Z,478.13
2018-02-09T10:04:47.829Z,461.25
2018-02-09T10:05:47.902Z,478.13
2018-02-09T10:06:47.969Z,523.13
2018-02-09T10:07:48.055Z,607.50
2018-02-09T10:08:48.116Z,601.88
2018-02-09T10:09:48.185Z,545.63
2018-02-09T10:10:48.263Z,523.13
2018-02-09T10:11:48.324Z,540.00
2018-02-09T10:12:48.396Z,573.75
2018-02-09T10:13:48.455Z,652.50
2018-02-09T10:14:48.532Z,641.25
2018-02-09T10:15:48.604Z,720.00
2018-02-09T10:16:48.670Z,765.00
2018-02-09T10:17:48.749Z,793.13
2018-02-09T10:18:48.823Z,787.50
2018-02-09T10:19:48.895Z,731.25
2018-02-09T10:20:48.963Z,736.88
2018-02-09T10:21:49.033Z,613.13
2018-02-09T10:22:49.107Z,697.50
2018-02-09T10:23:49.181Z,725.63
2018-02-09T10:24:49.260Z,742.50
2018-02-09T10:25:49.331Z,736.88
2018-02-09T10:26:49.413Z,776.25
2018-02-09T10:27:49.513Z,742.50
2018-02-09T10:28:49.560Z,736.88
2018-02-09T10:29:49.623Z,624.38
2018-02-09T10:30:49.755Z,613.13
2018-02-09T10:31:49.798Z,742.50
2018-02-09T10:32:49.855Z,579.38
2018-02-09T10:33:49.934Z,421.88
2018-02-09T10:34:50.018Z,562.50
2018-02-09T10:35:50.072Z,680.63
2018-02-09T10:36:50.161Z,669.38
2018-02-09T10:37:50.236Z,652.50
2018-02-09T10:38:50.329Z,759.38
2018-02-09T10:39:50.387Z,736.88
2018-02-09T10:40:50.449Z,680.63
2018-02-09T10:41:50.552Z,748.13
2018-02-09T10:42:50.604Z,601.88
2018-02-09T10:43:50.693Z,748.13
2018-02-09T10:44:50.762Z,720.00
2018-02-09T10:45:50.838Z,686.25
2018-02-09T10:46:50.921Z,770.63
2018-02-09T10:47:50.994Z,770.63
2018-02-09T10:48:51.123Z,838.13
2018-02-09T10:49:51.149Z,826.88
2018-02-09T10:50:51.223Z,793.13
2018-02-09T10:51:51.309Z,815.63
2018-02-09T10:52:51.378Z,804.38
2018-02-09T10:53:51.482Z,798.75
2018-02-09T10:54:51.525Z,832.50
2018-02-09T10:55:51.614Z,765.00
2018-02-09T10:56:51.684Z,838.13
2018-02-09T10:57:51.764Z,810.00
2018-02-09T10:58:51.846Z,770.63
2018-02-09T10:59:51.920Z,798.75
2018-02-09T11:00:52.001Z,911.25
2018-02-09T11:01:52.075Z,843.75
2018-02-09T11:02:52.151Z,832.50
2018-02-09T11:03:52.234Z,832.50
2018-02-09T11:04:52.359Z,815.63
2018-02-09T11:05:52.487Z,821.25
2018-02-09T11:06:52.473Z,866.25
2018-02-09T11:07:52.544Z,815.63
2018-02-09T11:08:52.628Z,798.75
2018-02-09T11:09:52.704Z,714.38
2018-02-09T11:10:52.834Z,686.25
2018-02-09T11:11:52.929Z,714.38
2018-02-09T11:12:52.940Z,697.50
2018-02-09T11:13:53.023Z,652.50
2018-02-09T11:14:53.102Z,697.50
2018-02-09T11:15:53.181Z,416.25
2018-02-09T11:16:53.256Z,438.75
2018-02-09T11:17:53.334Z,489.38
2018-02-09T11:18:53.413Z,433.13
2018-02-09T11:19:53.512Z,669.38
2018-02-09T11:20:53.584Z,630.00
2018-02-09T11:21:53.676Z,382.50
2018-02-09T11:22:53.745Z,421.88
2018-02-09T11:23:53.812Z,427.50
2018-02-09T11:24:53.896Z,731.25
2018-02-09T11:25:53.965Z,781.88
2018-02-09T11:26:54.036Z,534.38
2018-02-09T11:27:54.121Z,388.13
2018-02-09T11:28:54.197Z,472.50
2018-02-09T11:29:54.274Z,427.50
2018-02-09T11:30:54.353Z,703.13
2018-02-09T11:31:54.428Z,601.88
2018-02-09T11:32:54.547Z,495.00
2018-02-09T11:33:54.709Z,399.38
2018-02-09T11:34:54.704Z,348.75
2018-02-09T11:35:54.730Z,365.63
2018-02-09T11:36:54.829Z,343.13
2018-02-09T11:37:54.891Z,337.50
2018-02-09T11:38:54.957Z,315.00
2018-02-09T11:39:55.033Z,326.25
2018-02-09T11:40:55.112Z,354.38
2018-02-09T11:41:55.199Z,585.00
2018-02-09T11:42:55.294Z,326.25
2018-02-09T11:43:55.432Z,298.13
2018-02-09T11:44:55.407Z,281.25
2018-02-09T11:45:55.479Z,275.63
2018-02-09T11:46:55.554Z,275.63
2018-02-09T11:47:55.688Z,270.00
2018-02-09T11:48:55.772Z,337.50
2018-02-09T11:49:55.772Z,506.25
2018-02-09T11:50:55.844Z,393.75
2018-02-09T11:51:55.921Z,551.25
2018-02-09T11:52:55.986Z,663.75
2018-02-09T11:53:56.059Z,472.50
2018-02-09T11:54:56.197Z,551.25
2018-02-09T11:55:56.216Z,596.25
2018-02-09T11:56:56.276Z,731.25
2018-02-09T11:57:56.346Z,703.13
2018-02-09T11:58:56.418Z,551.25
2018-02-09T11:59:56.486Z,410.63
2018-02-09T12:00:56.565Z,506.25
2018-02-09T12:01:56.635Z,658.13
2018-02-09T12:02:56.711Z,489.38
2018-02-09T12:03:56.781Z,585.00
2018-02-09T12:04:57.046Z,686.25
2018-02-09T12:05:56.932Z,478.13
2018-02-09T12:06:57.061Z,365.63
2018-02-09T12:07:57.085Z,388.13
2018-02-09T12:08:57.153Z,500.63
2018-02-09T12:09:57.230Z,556.88
2018-02-09T12:10:57.308Z,393.75
2018-02-09T12:11:57.380Z,376.88
2018-02-09T12:12:57.455Z,343.13
2018-02-09T12:13:57.515Z,483.75
2018-02-09T12:14:57.593Z,675.00
2018-02-09T12:15:57.664Z,500.63
2018-02-09T12:16:57.741Z,579.38
2018-02-09T12:17:57.805Z,348.75
2018-02-09T12:18:57.883Z,382.50
2018-02-09T12:19:57.957Z,343.13
2018-02-09T12:20:58.025Z,450.00
2018-02-09T12:21:58.108Z,427.50
2018-02-09T12:22:58.175Z,652.50
2018-02-09T12:23:58.242Z,793.13
2018-02-09T12:24:58.317Z,736.88
2018-02-09T12:25:58.388Z,703.13
2018-02-09T12:26:58.460Z,613.13
2018-02-09T12:27:58.537Z,703.13
2018-02-09T12:28:58.605Z,765.00
2018-02-09T12:29:58.691Z,765.00
2018-02-09T12:30:58.753Z,725.63
2018-02-09T12:31:58.826Z,680.63
2018-02-09T12:32:58.894Z,703.13
2018-02-09T12:33:58.994Z,725.63
2018-02-09T12:34:59.052Z,770.63
2018-02-09T12:35:59.122Z,776.25
2018-02-09T12:36:59.208Z,753.75
2018-02-09T12:37:59.364Z,731.25
2018-02-09T12:38:59.355Z,731.25
2018-02-09T12:39:59.422Z,748.13
2018-02-09T12:40:59.497Z,731.25
2018-02-09T12:41:59.572Z,742.50
2018-02-09T12:42:59.659Z,714.38
2018-02-09T12:43:59.724Z,646.88
2018-02-09T12:44:59.805Z,630.00
2018-02-09T12:45:59.879Z,635.63
2018-02-09T12:46:59.972Z,624.38
2018-02-09T12:48:00.043Z,607.50
2018-02-09T12:49:00.845Z,596.25
2018-02-09T12:50:00.179Z,618.75
2018-02-09T12:51:00.268Z,607.50
2018-02-09T12:52:00.335Z,534.38
2018-02-09T12:53:00.411Z,601.88
2018-02-09T12:54:00.499Z,601.88
2018-02-09T12:55:00.571Z,568.13
2018-02-09T12:56:00.646Z,579.38
2018-02-09T12:57:00.718Z,573.75
2018-02-09T12:58:00.794Z,523.13
2018-02-09T12:59:00.876Z,568.13
2018-02-09T13:00:00.958Z,500.63
2018-02-09T13:01:01.030Z,495.00
2018-02-09T13:02:01.098Z,489.38
2018-02-09T13:03:01.170Z,495.00
2018-02-09T13:04:01.251Z,483.75
2018-02-09T13:05:01.332Z,438.75
2018-02-09T13:06:01.409Z,455.63
2018-02-09T13:07:01.479Z,455.63
2018-02-09T13:08:01.549Z,461.25