createdAt,value
2023-01-31T00:00:16.736Z,1.00
2023-01-31T00:02:45.968Z,1.00
2023-01-31T00:05:15.332Z,1.00
2023-01-31T00:07:44.576Z,1.00
2023-01-31T00:10:13.817Z,1.00
2023-01-31T00:12:44.476Z,1.00
2023-01-31T00:15:16.780Z,1.00
2023-01-31T00:17:46.267Z,1.00
2023-01-31T00:20:15.526Z,1.00
2023-01-31T00:22:44.718Z,1.00
2023-01-31T00:25:13.901Z,1.00
2023-01-31T00:27:44.563Z,1.00
2023-01-31T00:30:14.305Z,1.00
2023-01-31T00:32:43.650Z,1.00
2023-01-31T00:35:12.852Z,1.00
2023-01-31T00:37:42.141Z,1.00
2023-01-31T00:40:12.935Z,1.00
2023-01-31T00:42:44.042Z,1.00
2023-01-31T00:45:14.398Z,1.00
2023-01-31T00:47:43.719Z,1.00
2023-01-31T00:50:16.927Z,1.00
2023-01-31T00:52:46.330Z,1.00
2023-01-31T00:55:15.916Z,1.00
2023-01-31T00:57:46.849Z,1.00
2023-01-31T01:00:17.645Z,1.00
2023-01-31T01:02:47.288Z,1.00
2023-01-31T01:05:16.844Z,1.00
2023-01-31T01:07:46.295Z,1.00
2023-01-31T01:10:15.728Z,1.00
2023-01-31T01:12:46.366Z,1.00
2023-01-31T01:15:16.940Z,1.00
2023-01-31T01:17:46.279Z,1.00
2023-01-31T01:20:15.641Z,1.00
2023-01-31T01:22:44.856Z,1.00
2023-01-31T01:25:14.098Z,1.00
2023-01-31T01:27:43.461Z,1.00
2023-01-31T01:30:15.671Z,1.00
2023-01-31T01:32:44.872Z,1.00
2023-01-31T01:35:14.122Z,1.00
2023-01-31T01:37:43.401Z,1.00
2023-01-31T01:40:13.645Z,1.00
2023-01-31T01:42:42.868Z,1.00
2023-01-31T01:45:18.830Z,1.00
2023-01-31T01:47:52.352Z,1.00
2023-01-31T01:50:25.394Z,1.00
2023-01-31T01:53:00.311Z,1.00
2023-01-31T01:55:34.851Z,1.00
2023-01-31T01:58:09.721Z,1.00
2023-01-31T02:00:40.999Z,1.00
2023-01-31T02:03:10.684Z,1.00
2023-01-31T02:05:43.621Z,1.00
2023-01-31T02:08:14.281Z,1.00
2023-01-31T02:10:49.878Z,1.00
2023-01-31T02:13:19.888Z,1.00
2023-01-31T02:15:50.633Z,1.00
2023-01-31T02:18:22.063Z,1.00
2023-01-31T02:21:35.703Z,1.00
2023-01-31T02:24:40.451Z,1.00
2023-01-31T02:27:38.372Z,1.00
2023-01-31T02:30:49.932Z,1.00
2023-01-31T02:33:27.103Z,1.00
2023-01-31T02:36:10.400Z,1.00
2023-01-31T02:38:54.055Z,1.00
2023-01-31T02:41:31.886Z,1.00
2023-01-31T02:44:25.938Z,1.00
2023-01-31T02:47:00.333Z,1.00
2023-01-31T02:49:39.809Z,1.00
2023-01-31T02:52:22.790Z,1.00
2023-01-31T02:55:22.888Z,1.00
2023-01-31T02:57:54.512Z,1.00
2023-01-31T03:00:24.842Z,1.00
2023-01-31T03:02:54.286Z,1.00
2023-01-31T03:05:25.985Z,1.00
2023-01-31T03:07:59.982Z,1.00
2023-01-31T03:10:47.124Z,1.00
2023-01-31T03:13:31.464Z,1.00
2023-01-31T03:16:32.928Z,1.00
2023-01-31T03:19:13.887Z,1.00
2023-01-31T03:21:49.031Z,1.00
2023-01-31T03:24:19.456Z,1.00
2023-01-31T03:26:50.560Z,1.00
2023-01-31T03:29:20.937Z,1.00
2023-01-31T03:31:56.448Z,99.90
2023-01-31T03:34:27.198Z,99.90
2023-01-31T03:37:04.863Z,1.00
2023-01-31T03:39:56.691Z,1.00
2023-01-31T03:42:32.933Z,1.00
2023-01-31T03:45:07.342Z,99.90
2023-01-31T03:47:39.562Z,99.90
2023-01-31T03:50:15.294Z,99.90
2023-01-31T03:52:58.933Z,99.90
2023-01-31T03:55:35.107Z,99.90
2023-01-31T03:58:06.947Z,99.90
2023-01-31T04:00:40.797Z,99.90
2023-01-31T04:03:18.961Z,99.90
2023-01-31T04:05:49.396Z,99.90
2023-01-31T04:08:22.512Z,99.90
2023-01-31T04:11:01.158Z,99.90
2023-01-31T04:13:30.351Z,99.90
2023-01-31T04:15:59.683Z,99.90
2023-01-31T04:18:28.901Z,99.90
2023-01-31T04:20:58.110Z,99.90
2023-01-31T04:23:28.846Z,80.00
2023-01-31T04:25:58.152Z,99.90
2023-01-31T04:28:27.413Z,99.90
2023-01-31T04:30:59.461Z,99.90
2023-01-31T04:33:28.788Z,1.00
2023-01-31T04:35:58.160Z,28.10
2023-01-31T04:38:28.804Z,80.00
2023-01-31T04:40:58.039Z,1.00
2023-01-31T04:43:27.199Z,86.40
2023-01-31T04:45:56.325Z,1.00
2023-01-31T04:48:25.599Z,1.00
2023-01-31T04:50:54.731Z,1.00
2023-01-31T04:53:23.897Z,1.00
2023-01-31T04:55:57.313Z,1.00
2023-01-31T04:58:26.548Z,1.00
2023-01-31T05:00:55.997Z,1.00
2023-01-31T05:03:25.239Z,1.00
2023-01-31T05:05:54.412Z,1.00
2023-01-31T05:08:24.203Z,1.00
2023-01-31T05:11:02.354Z,1.00
2023-01-31T05:13:34.192Z,1.00
2023-01-31T05:16:03.507Z,1.00
2023-01-31T05:18:32.751Z,1.00
2023-01-31T05:21:01.971Z,1.00
2023-01-31T05:23:32.456Z,99.90
2023-01-31T05:26:03.526Z,99.90
2023-01-31T05:28:32.792Z,99.90
2023-01-31T05:31:07.145Z,1.00
2023-01-31T05:33:37.212Z,99.90
2023-01-31T05:36:07.135Z,99.90
2023-01-31T05:38:36.918Z,1.00
2023-01-31T05:41:07.785Z,99.90
2023-01-31T05:43:37.215Z,99.90
2023-01-31T05:46:06.756Z,1.00
2023-01-31T05:48:36.071Z,99.90
2023-01-31T05:51:05.506Z,99.90
2023-01-31T05:53:34.967Z,1.00
2023-01-31T05:56:04.192Z,99.90
2023-01-31T05:58:34.817Z,99.90
2023-01-31T06:01:04.086Z,99.90
2023-01-31T06:03:33.396Z,50.40
2023-01-31T06:06:04.399Z,1.00
2023-01-31T06:08:33.768Z,1.00
2023-01-31T06:11:05.006Z,1.00
2023-01-31T06:13:35.707Z,99.90
2023-01-31T06:16:04.993Z,1.00
2023-01-31T06:18:34.960Z,44.70
2023-01-31T06:21:04.502Z,1.00
2023-01-31T06:23:34.664Z,90.00
2023-01-31T06:26:04.121Z,99.90
2023-01-31T06:28:34.779Z,99.90
2023-01-31T06:31:09.096Z,74.60
2023-01-31T06:33:46.993Z,1.00
2023-01-31T06:36:19.311Z,1.00
2023-01-31T06:38:51.916Z,1.00
2023-01-31T06:41:21.615Z,99.90
2023-01-31T06:43:52.615Z,99.90
2023-01-31T06:46:22.028Z,1.00
2023-01-31T06:48:51.352Z,1.00
2023-01-31T06:51:20.699Z,1.00
2023-01-31T06:53:51.446Z,1.00
2023-01-31T06:56:20.850Z,1.00
2023-01-31T06:58:51.618Z,1.00
2023-01-31T07:01:22.817Z,1.00
2023-01-31T07:03:52.244Z,1.00
2023-01-31T07:06:22.542Z,1.00
2023-01-31T07:08:52.522Z,1.00
2023-01-31T07:11:21.953Z,1.00
2023-01-31T07:13:53.200Z,99.90
2023-01-31T07:16:23.020Z,1.00
2023-01-31T07:18:54.212Z,99.90
2023-01-31T07:21:24.004Z,1.00
2023-01-31T07:23:53.347Z,1.00
2023-01-31T07:26:22.626Z,1.00
2023-01-31T07:28:54.686Z,99.90
2023-01-31T07:31:24.332Z,99.90
2023-01-31T07:33:53.719Z,1.00
2023-01-31T07:36:26.807Z,1.00
2023-01-31T07:38:57.439Z,1.00
2023-01-31T07:41:27.440Z,11.20
2023-01-31T07:43:59.645Z,1.00
2023-01-31T07:46:29.338Z,1.00
2023-01-31T07:48:59.869Z,1.00
2023-01-31T07:51:29.783Z,1.00
2023-01-31T07:53:59.958Z,1.00
2023-01-31T07:56:29.628Z,99.90
2023-01-31T07:59:01.436Z,99.90
2023-01-31T08:01:50.604Z,99.90
2023-01-31T08:04:22.417Z,1.00
2023-01-31T08:06:55.540Z,1.00
2023-01-31T08:09:25.679Z,99.90
2023-01-31T08:11:55.010Z,1.00
2023-01-31T08:14:26.507Z,99.90
2023-01-31T08:16:56.925Z,1.00
2023-01-31T08:19:26.979Z,99.90
2023-01-31T08:21:56.521Z,1.00
2023-01-31T08:24:25.965Z,12.70
2023-01-31T08:26:55.568Z,1.00
2023-01-31T08:29:26.765Z,99.90
2023-01-31T08:31:57.114Z,1.00
2023-01-31T08:34:28.299Z,1.00
2023-01-31T08:36:57.893Z,1.00
2023-01-31T08:39:27.437Z,1.00
2023-01-31T08:41:56.791Z,1.00
2023-01-31T08:44:27.547Z,1.00
2023-01-31T08:46:56.868Z,99.90
2023-01-31T08:49:26.297Z,11.20
2023-01-31T08:51:55.797Z,99.90
2023-01-31T08:54:25.062Z,1.00
2023-01-31T08:56:54.371Z,99.90
2023-01-31T08:59:23.757Z,1.00
2023-01-31T09:01:54.695Z,99.90
2023-01-31T09:04:24.049Z,39.30
2023-01-31T09:06:54.988Z,1.00
2023-01-31T09:09:26.541Z,71.30
2023-01-31T09:11:56.472Z,1.00
2023-01-31T09:14:25.824Z,99.90
2023-01-31T09:16:56.564Z,99.90
2023-01-31T09:19:26.094Z,79.60
2023-01-31T09:21:55.413Z,1.00
2023-01-31T09:24:24.643Z,1.00
2023-01-31T09:26:55.778Z,23.60
2023-01-31T09:29:25.673Z,33.10
2023-01-31T09:31:56.632Z,1.00
2023-01-31T09:34:26.138Z,1.00
2023-01-31T09:36:57.962Z,1.00
2023-01-31T09:39:27.606Z,1.00
2023-01-31T09:42:00.121Z,1.00
2023-01-31T09:44:33.396Z,39.30
2023-01-31T09:47:14.535Z,15.30
2023-01-31T09:49:49.377Z,62.70
2023-01-31T09:52:18.987Z,99.90
2023-01-31T09:54:48.255Z,99.90
2023-01-31T09:57:26.714Z,99.90
2023-01-31T10:00:09.969Z,99.90
2023-01-31T10:03:19.797Z,56.10
2023-01-31T10:05:54.364Z,82.80
2023-01-31T10:08:46.857Z,99.90
2023-01-31T10:11:26.313Z,99.90
2023-01-31T10:14:00.371Z,29.70
2023-01-31T10:16:37.385Z,1.00
2023-01-31T10:19:12.159Z,1.00
2023-01-31T10:21:45.536Z,99.90
2023-01-31T10:24:22.555Z,99.90
2023-01-31T10:26:56.850Z,99.90
2023-01-31T10:29:30.739Z,99.90
2023-01-31T10:32:05.177Z,99.90
2023-01-31T10:34:41.083Z,99.90
2023-01-31T10:37:19.417Z,99.90
2023-01-31T10:39:54.056Z,99.90
2023-01-31T10:42:32.546Z,99.90
2023-01-31T10:45:12.864Z,99.90
2023-01-31T10:47:51.095Z,99.90
2023-01-31T10:50:28.493Z,99.90
2023-01-31T10:53:24.406Z,99.90
2023-01-31T10:56:03.006Z,99.90
2023-01-31T10:58:32.544Z,90.00
2023-01-31T11:01:02.030Z,1.00
2023-01-31T11:03:31.303Z,1.00
2023-01-31T11:06:02.305Z,1.00
2023-01-31T11:08:36.622Z,1.00
2023-01-31T11:11:10.096Z,1.00
2023-01-31T11:13:40.249Z,1.00
2023-01-31T11:16:12.319Z,1.00
2023-01-31T11:18:47.478Z,1.00
2023-01-31T11:21:25.490Z,1.00
2023-01-31T11:24:02.066Z,99.90
2023-01-31T11:26:35.017Z,99.90
2023-01-31T11:29:09.634Z,99.90
2023-01-31T11:31:45.816Z,99.90
2023-01-31T11:34:24.677Z,99.90
2023-01-31T11:37:04.361Z,99.90
2023-01-31T11:39:35.656Z,1.00
2023-01-31T11:42:13.065Z,99.90
2023-01-31T11:45:01.631Z,99.90
2023-01-31T11:47:39.723Z,99.90
2023-01-31T11:50:20.592Z,99.90
2023-01-31T11:52:56.866Z,99.90
2023-01-31T11:55:27.724Z,99.90
2023-01-31T11:58:01.082Z,99.90
2023-01-31T12:00:33.973Z,99.90
2023-01-31T12:03:08.470Z,99.90
2023-01-31T12:05:42.547Z,99.90
2023-01-31T12:08:30.426Z,99.90
2023-01-31T12:11:00.685Z,99.90
2023-01-31T12:13:30.328Z,99.90
2023-01-31T12:16:02.947Z,99.90
2023-01-31T12:18:49.869Z,99.90
2023-01-31T12:21:30.694Z,99.90
2023-01-31T12:24:09.007Z,99.90
2023-01-31T12:26:45.874Z,99.90
2023-01-31T12:29:42.148Z,99.90
2023-01-31T12:33:06.793Z,1.00
2023-01-31T12:35:57.284Z,1.00
2023-01-31T12:38:48.906Z,1.00
2023-01-31T12:41:32.862Z,1.00
2023-01-31T12:44:28.713Z,1.00
2023-01-31T12:47:23.127Z,1.00
2023-01-31T12:50:22.324Z,1.00
2023-01-31T12:53:07.425Z,1.00
2023-01-31T12:55:45.826Z,1.00
2023-01-31T12:58:36.435Z,1.00
2023-01-31T13:01:11.305Z,99.90
2023-01-31T13:03:54.515Z,99.90
2023-01-31T13:06:27.790Z,99.90
2023-01-31T13:09:08.037Z,99.90
2023-01-31T13:11:42.663Z,99.90
2023-01-31T13:14:20.140Z,99.90
2023-01-31T13:16:54.288Z,99.90
2023-01-31T13:19:27.206Z,99.90
2023-01-31T13:22:00.886Z,99.90
2023-01-31T13:24:35.558Z,99.90
2023-01-31T13:27:11.573Z,99.90
2023-01-31T13:29:45.910Z,99.90
2023-01-31T13:32:23.576Z,99.90
2023-01-31T13:34:57.489Z,99.90
2023-01-31T13:37:30.561Z,99.90
2023-01-31T13:40:03.208Z,99.90
2023-01-31T13:42:33.643Z,99.90
2023-01-31T13:45:11.573Z,99.90
2023-01-31T13:47:50.141Z,99.90
2023-01-31T13:50:33.995Z,1.00
2023-01-31T13:53:06.628Z,1.00
2023-01-31T13:55:40.499Z,64.40
2023-01-31T13:58:17.054Z,99.90
2023-01-31T14:00:51.111Z,99.90
2023-01-31T14:03:22.566Z,1.00
2023-01-31T14:05:58.136Z,1.00
2023-01-31T14:08:39.974Z,1.00
2023-01-31T14:11:35.176Z,1.00
2023-01-31T14:14:39.443Z,99.90
2023-01-31T14:17:13.393Z,99.90
2023-01-31T14:20:11.833Z,99.90
2023-01-31T14:22:42.263Z,99.90
2023-01-31T14:25:16.451Z,1.00
2023-01-31T14:28:02.140Z,1.00
2023-01-31T14:30:40.775Z,1.00
2023-01-31T14:33:30.803Z,11.30
2023-01-31T14:36:26.793Z,10.50
2023-01-31T14:39:34.024Z,49.70
2023-01-31T14:42:24.702Z,41.30
2023-01-31T14:45:11.350Z,1.00
2023-01-31T14:48:07.818Z,1.00
2023-01-31T14:50:56.543Z,1.00
2023-01-31T14:54:06.618Z,24.80
2023-01-31T14:57:05.790Z,99.90
2023-01-31T14:59:39.512Z,99.90
2023-01-31T15:02:36.166Z,99.90
2023-01-31T15:05:08.479Z,99.90
2023-01-31T15:07:59.982Z,99.90
2023-01-31T15:11:03.480Z,99.90
2023-01-31T15:13:42.729Z,99.90
2023-01-31T15:16:23.546Z,99.90
2023-01-31T15:18:57.564Z,99.90
2023-01-31T15:21:30.410Z,99.90
2023-01-31T15:24:02.749Z,99.90
2023-01-31T15:26:35.916Z,99.90
2023-01-31T15:29:06.767Z,99.90
2023-01-31T15:31:43.247Z,99.90
2023-01-31T15:34:20.440Z,1.00
2023-01-31T15:37:01.098Z,1.00
2023-01-31T15:39:37.942Z,1.00
2023-01-31T15:42:24.473Z,1.00
2023-01-31T15:45:08.598Z,1.00
2023-01-31T15:47:38.060Z,42.50
2023-01-31T15:50:16.824Z,99.90
2023-01-31T15:52:46.008Z,99.90
2023-01-31T15:55:19.375Z,99.90
2023-01-31T15:57:55.520Z,99.90
2023-01-31T16:00:28.177Z,99.90
2023-01-31T16:03:02.047Z,1.00
2023-01-31T16:05:34.088Z,1.00
2023-01-31T16:08:06.235Z,1.00
2023-01-31T16:10:37.576Z,1.00
2023-01-31T16:13:07.735Z,99.90
2023-01-31T16:15:37.156Z,44.10
2023-01-31T16:18:07.041Z,99.90
2023-01-31T16:20:44.509Z,99.90
2023-01-31T16:23:29.668Z,99.90
2023-01-31T16:26:07.526Z,1.00
2023-01-31T16:28:43.929Z,1.00
2023-01-31T16:31:17.867Z,1.00
2023-01-31T16:33:51.705Z,1.00
2023-01-31T16:36:26.191Z,1.00
2023-01-31T16:39:02.259Z,1.00
2023-01-31T16:41:50.551Z,1.00
2023-01-31T16:44:23.179Z,1.00
2023-01-31T16:46:53.996Z,1.00
2023-01-31T16:49:26.658Z,1.00
2023-01-31T16:51:58.783Z,1.00
2023-01-31T16:54:31.862Z,99.90
2023-01-31T16:57:22.661Z,99.90
2023-01-31T16:59:54.409Z,99.90
2023-01-31T17:02:27.459Z,99.90
2023-01-31T17:05:03.759Z,99.90
2023-01-31T17:07:37.270Z,99.90
2023-01-31T17:10:10.897Z,1.00
2023-01-31T17:12:42.538Z,1.00
2023-01-31T17:15:16.363Z,1.00
2023-01-31T17:17:48.453Z,1.00
2023-01-31T17:20:20.756Z,1.00
2023-01-31T17:23:02.309Z,1.00
2023-01-31T17:25:36.969Z,99.90
2023-01-31T17:28:08.933Z,99.90
2023-01-31T17:30:45.408Z,99.90
2023-01-31T17:33:17.153Z,1.00
2023-01-31T17:35:49.178Z,1.00
2023-01-31T17:38:19.530Z,1.00
2023-01-31T17:40:51.494Z,99.90
2023-01-31T17:43:26.680Z,99.90
2023-01-31T17:45:57.035Z,99.90
2023-01-31T17:48:29.395Z,1.00
2023-01-31T17:51:00.214Z,99.90
2023-01-31T17:53:37.292Z,99.90
2023-01-31T17:56:11.495Z,1.00
2023-01-31T17:58:43.739Z,7.80
2023-01-31T18:01:15.266Z,99.90
2023-01-31T18:03:46.395Z,99.90
2023-01-31T18:06:18.537Z,99.90
2023-01-31T18:08:50.313Z,99.90
2023-01-31T18:11:22.820Z,1.00
2023-01-31T18:13:55.382Z,99.90
2023-01-31T18:16:28.244Z,1.00
2023-01-31T18:18:59.711Z,1.00
2023-01-31T18:21:31.251Z,99.90
2023-01-31T18:24:15.921Z,1.00
2023-01-31T18:26:46.980Z,99.90
2023-01-31T18:29:24.003Z,1.00
2023-01-31T18:32:01.471Z,1.00
2023-01-31T18:34:35.001Z,42.40
2023-01-31T18:37:11.137Z,1.00
2023-01-31T18:39:46.657Z,1.00
2023-01-31T18:42:19.714Z,99.90
2023-01-31T18:44:57.111Z,1.00
2023-01-31T18:47:30.567Z,1.00
2023-01-31T18:50:02.039Z,1.00
2023-01-31T18:52:33.263Z,1.00
2023-01-31T18:55:05.286Z,1.00
2023-01-31T18:57:38.794Z,99.90
2023-01-31T19:00:17.982Z,99.90
2023-01-31T19:02:55.709Z,1.00
2023-01-31T19:05:28.547Z,1.00
2023-01-31T19:07:59.453Z,1.00
2023-01-31T19:10:31.853Z,1.00
2023-01-31T19:13:03.315Z,1.00
2023-01-31T19:15:40.472Z,1.00
2023-01-31T19:18:12.971Z,92.50
2023-01-31T19:20:43.841Z,99.90
2023-01-31T19:23:15.856Z,1.00
2023-01-31T19:25:47.054Z,1.00
2023-01-31T19:28:20.579Z,99.90
2023-01-31T19:30:56.507Z,99.90
2023-01-31T19:33:29.557Z,99.90
2023-01-31T19:36:00.652Z,99.90
2023-01-31T19:38:32.035Z,99.90
2023-01-31T19:41:09.205Z,99.90
2023-01-31T19:43:40.971Z,99.90
2023-01-31T19:46:20.555Z,99.90
2023-01-31T19:48:52.073Z,99.90
2023-01-31T19:51:26.034Z,99.90
2023-01-31T19:54:02.032Z,99.90
2023-01-31T19:56:35.836Z,1.00
2023-01-31T19:59:07.593Z,1.00
2023-01-31T20:01:42.109Z,1.00
2023-01-31T20:04:13.942Z,1.00
2023-01-31T20:06:45.808Z,1.00
2023-01-31T20:09:20.813Z,1.00
2023-01-31T20:11:51.871Z,1.00
2023-01-31T20:14:23.268Z,1.00
2023-01-31T20:16:56.275Z,1.00
2023-01-31T20:19:27.657Z,1.00
2023-01-31T20:21:57.943Z,1.00
2023-01-31T20:24:31.369Z,1.00
2023-01-31T20:27:02.647Z,1.00
2023-01-31T20:29:35.889Z,1.00
2023-01-31T20:32:14.177Z,1.00
2023-01-31T20:34:46.140Z,1.00
2023-01-31T20:37:19.091Z,1.00
2023-01-31T20:39:50.191Z,1.00
2023-01-31T20:42:21.975Z,1.00
2023-01-31T20:44:53.215Z,1.00
2023-01-31T20:47:25.968Z,1.00
2023-01-31T20:49:57.237Z,1.00
2023-01-31T20:52:28.137Z,1.00
2023-01-31T20:54:58.879Z,1.00
2023-01-31T20:57:30.760Z,1.00
2023-01-31T21:00:01.962Z,1.00
2023-01-31T21:02:35.701Z,1.00
2023-01-31T21:05:07.260Z,1.00
2023-01-31T21:07:38.218Z,1.00
2023-01-31T21:10:11.570Z,1.00
2023-01-31T21:12:42.115Z,1.00
2023-01-31T21:15:13.867Z,1.00
2023-01-31T21:17:45.615Z,1.00
2023-01-31T21:20:15.463Z,1.00
2023-01-31T21:22:46.612Z,1.00
2023-01-31T21:25:17.107Z,1.00
2023-01-31T21:27:47.339Z,1.00
2023-01-31T21:30:17.283Z,1.00
2023-01-31T21:32:48.326Z,1.00
2023-01-31T21:35:17.942Z,1.00
2023-01-31T21:37:50.087Z,1.00
2023-01-31T21:40:20.517Z,1.00
2023-01-31T21:42:51.605Z,1.00
2023-01-31T21:45:39.766Z,1.00
2023-01-31T21:48:30.991Z,1.00
2023-01-31T21:51:05.721Z,1.00
2023-01-31T21:53:35.432Z,1.00
2023-01-31T21:56:05.526Z,1.00
2023-01-31T21:58:35.882Z,1.00
2023-01-31T22:01:07.176Z,1.00
2023-01-31T22:03:38.819Z,1.00
2023-01-31T22:06:10.071Z,1.00
2023-01-31T22:08:40.198Z,1.00
2023-01-31T22:11:11.042Z,1.00
2023-01-31T22:13:41.607Z,1.00
2023-01-31T22:16:12.169Z,1.00
2023-01-31T22:18:44.212Z,1.00
2023-01-31T22:21:15.132Z,1.00
2023-01-31T22:23:47.689Z,1.00
2023-01-31T22:26:18.156Z,1.00
2023-01-31T22:28:47.585Z,1.00
2023-01-31T22:31:17.557Z,1.00
2023-01-31T22:33:48.857Z,19.20
2023-01-31T22:36:19.365Z,23.70
2023-01-31T22:38:48.684Z,27.30
2023-01-31T22:41:20.115Z,88.20
2023-01-31T22:43:51.342Z,99.90
2023-01-31T22:46:23.825Z,99.90
2023-01-31T22:48:55.560Z,99.90
2023-01-31T22:51:27.511Z,99.90
2023-01-31T22:53:57.724Z,99.90
2023-01-31T22:56:29.075Z,99.90
2023-01-31T22:58:59.144Z,99.90
2023-01-31T23:01:31.379Z,99.90
2023-01-31T23:04:03.924Z,99.90
2023-01-31T23:06:33.350Z,99.90
2023-01-31T23:09:02.676Z,99.90
2023-01-31T23:11:31.890Z,99.90
2023-01-31T23:14:01.335Z,99.90
2023-01-31T23:16:44.505Z,99.90
2023-01-31T23:19:16.610Z,99.90
2023-01-31T23:21:46.171Z,99.90
2023-01-31T23:24:15.767Z,99.90
2023-01-31T23:26:45.172Z,99.90
2023-01-31T23:29:14.694Z,99.90
2023-01-31T23:31:44.032Z,99.90
2023-01-31T23:34:14.947Z,99.90
2023-01-31T23:36:44.314Z,99.90
2023-01-31T23:39:13.762Z,99.90
2023-01-31T23:41:43.334Z,99.90
2023-01-31T23:44:12.805Z,99.90
2023-01-31T23:46:42.218Z,99.90
2023-01-31T23:49:11.528Z,99.90
2023-01-31T23:51:42.272Z,99.90
2023-01-31T23:54:11.899Z,99.90
2023-01-31T23:56:41.124Z,99.90
2023-01-31T23:59:10.845Z,99.90
