createdAt,value
2016-12-23T19:58:39.901Z,53.10
2016-12-23T19:59:16.175Z,53.10
2016-12-23T20:00:15.057Z,52.80
2016-12-23T20:01:13.658Z,52.80
2016-12-23T20:02:13.295Z,52.80
2016-12-23T20:03:13.632Z,52.80
2016-12-23T20:04:13.308Z,53.00
2016-12-23T20:05:13.795Z,52.80
2016-12-23T20:06:13.576Z,52.80
2016-12-23T20:07:14.051Z,52.50
2016-12-23T20:08:13.390Z,51.10
2016-12-23T20:09:10.831Z,is
2016-12-23T20:10:13.599Z,51.20
2016-12-23T20:11:13.691Z,52.20
2016-12-23T20:12:13.445Z,52.50
2016-12-23T20:13:13.165Z,52.60
2016-12-23T20:14:14.115Z,52.70
2016-12-23T20:15:14.325Z,52.60
2016-12-23T20:16:13.284Z,52.60
2016-12-23T20:17:14.160Z,52.60
2016-12-23T20:18:14.776Z,52.70
2016-12-23T20:19:14.447Z,52.80
2016-12-23T20:20:19.046Z,52.80
2016-12-23T20:21:13.594Z,52.80
2016-12-23T20:22:10.275Z,is
2016-12-23T20:23:13.667Z,52.80
2016-12-23T20:24:13.627Z,52.80
2016-12-23T20:25:13.707Z,52.90
2016-12-23T20:26:13.592Z,52.90
2016-12-23T20:27:13.746Z,52.70
2016-12-23T20:28:13.927Z,52.80
2016-12-23T20:29:18.665Z,53.20
2016-12-23T20:30:13.516Z,53.00
2016-12-23T20:31:13.818Z,52.90
2016-12-23T20:32:13.836Z,52.70
2016-12-23T20:33:14.090Z,53.00
2016-12-23T20:34:14.296Z,53.00
2016-12-23T20:35:12.239Z,52.90
2016-12-23T20:36:14.220Z,53.10
2016-12-23T20:37:14.020Z,53.00
2016-12-23T20:38:13.084Z,52.90
2016-12-23T20:39:14.208Z,52.80
2016-12-23T20:40:13.110Z,53.10
2016-12-23T20:41:13.260Z,52.70
2016-12-23T20:42:09.920Z,is
2016-12-23T20:43:15.139Z,53.00
2016-12-23T20:44:13.463Z,52.60
2016-12-23T20:45:12.669Z,52.90
2016-12-23T20:46:11.017Z,is
2016-12-23T20:47:13.969Z,52.90
2016-12-23T20:48:13.940Z,53.00
2016-12-23T20:49:14.159Z,52.90
2016-12-23T20:50:12.765Z,52.90
2016-12-23T20:51:13.730Z,53.00
2016-12-23T20:52:13.359Z,53.20
2016-12-23T20:53:13.376Z,52.80
2016-12-23T20:54:13.640Z,52.90
2016-12-23T20:55:14.129Z,52.90
2016-12-23T20:56:15.307Z,53.60
2016-12-23T20:57:12.869Z,53.00
2016-12-23T20:58:13.284Z,53.00
2016-12-23T20:59:12.609Z,53.00
2016-12-23T21:00:13.854Z,53.10
2016-12-23T21:01:10.044Z,is
2016-12-23T21:02:14.041Z,53.00
2016-12-23T21:03:12.649Z,53.10
2016-12-23T21:04:12.229Z,53.20
2016-12-23T21:05:13.636Z,53.00
2016-12-23T21:06:12.363Z,53.30
2016-12-23T21:07:12.551Z,53.50
2016-12-23T21:08:12.787Z,53.40
2016-12-23T21:09:13.638Z,53.40
2016-12-23T21:10:12.025Z,53.40
2016-12-23T21:11:12.322Z,53.50
2016-12-23T21:12:14.775Z,53.40
2016-12-23T21:13:13.547Z,53.50
2016-12-23T21:14:12.834Z,53.30
2016-12-23T21:15:12.658Z,53.60
2016-12-23T21:16:14.738Z,53.70
2016-12-23T21:17:14.599Z,53.70
2016-12-23T21:18:13.557Z,53.80
2016-12-23T21:19:12.885Z,53.20
2016-12-23T21:20:14.875Z,53.70
2016-12-23T21:21:12.176Z,53.70
2016-12-23T21:22:12.383Z,53.90
2016-12-23T21:23:15.408Z,54.10
2016-12-23T21:24:12.334Z,54.20
2016-12-23T21:25:12.193Z,54.10
2016-12-23T21:26:12.867Z,54.10
2016-12-23T21:27:12.560Z,54.20
2016-12-23T21:28:12.769Z,54.20
2016-12-23T21:29:12.753Z,54.10
2016-12-23T21:30:14.189Z,54.20
2016-12-23T21:31:14.839Z,54.20
2016-12-23T21:32:13.024Z,54.00
2016-12-23T21:33:13.380Z,54.10
2016-12-23T21:34:13.030Z,54.20
2016-12-23T21:35:12.403Z,54.10
2016-12-23T21:36:13.020Z,54.10
2016-12-23T21:37:13.162Z,54.10
2016-12-23T21:38:09.716Z,is
2016-12-23T21:39:13.755Z,54.10
2016-12-23T21:40:13.324Z,54.10
2016-12-23T21:41:12.392Z,54.60
2016-12-23T21:42:12.480Z,54.20
2016-12-23T21:43:15.912Z,54.00
2016-12-23T21:44:12.732Z,54.00
2016-12-23T21:45:12.805Z,54.10
2016-12-23T21:46:14.619Z,54.00
2016-12-23T21:47:12.308Z,54.00
2016-12-23T21:48:13.099Z,54.10
2016-12-23T21:49:12.377Z,54.00
2016-12-23T21:50:11.918Z,54.00
2016-12-23T21:51:14.787Z,54.00
2016-12-23T21:52:12.744Z,54.00
2016-12-23T21:53:10.193Z,is
2016-12-23T21:54:13.321Z,54.00
2016-12-23T21:55:12.531Z,54.00
2016-12-23T21:56:14.580Z,54.00
2016-12-23T21:57:10.663Z,is
2016-12-23T21:58:12.678Z,54.00
2016-12-23T21:59:12.720Z,54.00
2016-12-23T22:00:13.001Z,54.00
2016-12-23T22:01:12.270Z,53.90
2016-12-23T22:02:12.947Z,53.30
2016-12-23T22:03:12.699Z,54.00
2016-12-23T22:04:12.435Z,54.00
2016-12-23T22:05:12.431Z,54.00
2016-12-23T22:06:13.406Z,53.90
2016-12-23T22:07:11.860Z,54.00
2016-12-23T22:08:12.794Z,53.90
2016-12-23T22:09:13.175Z,54.00
2016-12-23T22:10:12.887Z,53.90
2016-12-23T22:11:13.626Z,54.00
2016-12-23T22:12:13.630Z,54.00
2016-12-23T22:13:12.701Z,54.10
2016-12-23T22:14:12.652Z,54.10
2016-12-23T22:15:12.895Z,54.30
2016-12-23T22:16:12.836Z,54.00
2016-12-23T22:17:12.529Z,54.00
2016-12-23T22:18:13.926Z,54.00
2016-12-23T22:19:12.283Z,54.00
2016-12-23T22:20:12.923Z,54.00
2016-12-23T22:21:13.022Z,54.00
2016-12-23T22:22:13.101Z,54.10
2016-12-23T22:23:13.280Z,53.90
2016-12-23T22:24:12.827Z,54.00
2016-12-23T22:25:12.435Z,54.00
2016-12-23T22:26:12.778Z,54.10
2016-12-23T22:27:12.210Z,53.90
2016-12-23T22:28:12.917Z,54.10
2016-12-23T22:29:17.312Z,54.00
2016-12-23T22:30:12.329Z,54.10
2016-12-23T22:31:13.036Z,54.20
2016-12-23T22:32:13.014Z,53.90
2016-12-23T22:33:13.269Z,54.00
2016-12-23T22:34:13.059Z,54.10
2016-12-23T22:35:13.687Z,54.00
2016-12-23T22:36:12.645Z,54.00
2016-12-23T22:37:12.399Z,54.00
2016-12-23T22:38:13.649Z,53.90
2016-12-23T22:39:14.406Z,54.20
2016-12-23T22:40:12.794Z,54.00
2016-12-23T22:41:13.590Z,54.10
2016-12-23T22:42:12.446Z,54.00
2016-12-23T22:43:12.847Z,53.90
2016-12-23T22:44:12.856Z,54.00
2016-12-23T22:45:10.945Z,is
2016-12-23T22:46:13.217Z,53.90
2016-12-23T22:47:15.115Z,54.10
2016-12-23T22:48:13.419Z,54.10
2016-12-23T22:49:13.356Z,54.00
2016-12-23T22:50:15.147Z,53.90
2016-12-23T22:51:15.240Z,54.00
2016-12-23T22:52:13.092Z,53.90
2016-12-23T22:53:10.186Z,is
2016-12-23T22:54:12.174Z,53.90
2016-12-23T22:55:13.579Z,53.90
2016-12-23T22:56:12.896Z,53.90
2016-12-23T22:57:12.234Z,53.90
2016-12-23T22:58:13.763Z,53.90
2016-12-23T22:59:15.559Z,53.80
2016-12-23T23:00:12.358Z,53.90
2016-12-23T23:01:12.287Z,54.10
2016-12-23T23:02:13.274Z,54.00
2016-12-23T23:03:12.726Z,53.90
2016-12-23T23:04:13.248Z,54.00
2016-12-23T23:05:12.712Z,53.90
2016-12-23T23:06:12.787Z,53.90
2016-12-23T23:07:15.990Z,54.00
2016-12-23T23:08:13.184Z,53.90
2016-12-23T23:09:12.955Z,54.00
2016-12-23T23:10:12.795Z,54.20
2016-12-23T23:11:10.888Z,is
2016-12-23T23:12:14.759Z,53.80
2016-12-23T23:13:21.728Z,53.10
2016-12-23T23:14:14.596Z,54.00
2016-12-23T23:15:12.403Z,53.90
2016-12-23T23:16:11.837Z,53.90
2016-12-23T23:17:12.863Z,54.00
2016-12-23T23:18:12.759Z,53.80
2016-12-23T23:19:13.308Z,54.20
2016-12-23T23:20:13.534Z,53.90
2016-12-23T23:21:12.593Z,54.00
2016-12-23T23:22:12.441Z,53.90
2016-12-23T23:23:11.990Z,53.90
2016-12-23T23:24:13.036Z,53.90
2016-12-23T23:25:12.632Z,54.00
2016-12-23T23:26:11.874Z,53.90
2016-12-23T23:27:12.687Z,54.00
2016-12-23T23:28:12.348Z,53.90
2016-12-23T23:29:13.713Z,54.00
2016-12-23T23:30:12.638Z,53.90
2016-12-23T23:31:14.138Z,53.90
2016-12-23T23:32:09.684Z,is
2016-12-23T23:33:14.704Z,54.60
2016-12-23T23:34:12.593Z,54.00
2016-12-23T23:35:12.589Z,53.90
2016-12-23T23:36:12.566Z,53.90
2016-12-23T23:37:09.603Z,is
2016-12-23T23:38:11.943Z,53.90
2016-12-23T23:39:13.278Z,53.90
2016-12-23T23:40:12.882Z,53.90
2016-12-23T23:41:12.937Z,54.00
2016-12-23T23:42:12.168Z,53.90
2016-12-23T23:43:26.096Z,54.00
2016-12-23T23:44:14.526Z,54.00
2016-12-23T23:45:12.473Z,53.90
2016-12-23T23:46:12.485Z,53.90
2016-12-23T23:47:12.498Z,54.00
2016-12-23T23:48:13.209Z,53.90
2016-12-23T23:49:13.055Z,54.00
2016-12-23T23:50:12.745Z,53.90
2016-12-23T23:51:13.924Z,54.00
2016-12-23T23:52:12.246Z,53.90
2016-12-23T23:53:14.135Z,53.90
2016-12-23T23:54:15.410Z,54.00
2016-12-23T23:55:12.375Z,53.90
2016-12-23T23:56:12.056Z,53.90
2016-12-23T23:57:12.906Z,53.90
2016-12-23T23:58:12.434Z,53.80
2016-12-23T23:59:12.862Z,53.70
