createdAt,value
2019-04-30T00:00:45.778Z,193.52
2019-04-30T00:03:19.713Z,199.15
2019-04-30T00:05:53.833Z,198.95
2019-04-30T00:08:21.976Z,196.82
2019-04-30T00:10:52.342Z,184.63
2019-04-30T00:13:22.615Z,198.43
2019-04-30T00:15:57.796Z,182.05
2019-04-30T00:18:25.489Z,203.52
2019-04-30T00:20:55.960Z,189.55
2019-04-30T00:23:27.136Z,169.05
2019-04-30T00:26:05.062Z,182.80
2019-04-30T00:28:30.117Z,150.18
2019-04-30T00:31:00.501Z,156.43
2019-04-30T00:33:30.791Z,177.93
2019-04-30T00:36:01.198Z,179.05
2019-04-30T00:38:36.108Z,182.07
2019-04-30T00:41:06.868Z,177.65
2019-04-30T00:43:37.607Z,164.85
2019-04-30T00:46:07.216Z,181.97
2019-04-30T00:48:37.916Z,169.00
2019-04-30T00:51:13.984Z,172.85
2019-04-30T00:53:43.914Z,163.00
2019-04-30T00:56:12.375Z,160.15
2019-04-30T00:58:42.652Z,172.22
2019-04-30T01:01:17.563Z,148.95
2019-04-30T01:04:05.689Z,151.00
2019-04-30T01:06:36.841Z,149.40
2019-04-30T01:09:08.591Z,129.03
2019-04-30T01:11:39.798Z,132.20
2019-04-30T01:14:13.409Z,126.50
2019-04-30T01:16:46.323Z,124.82
2019-04-30T01:19:27.557Z,120.75
2019-04-30T01:21:50.797Z,110.57
2019-04-30T01:24:23.551Z,111.20
2019-04-30T01:26:52.826Z,100.62
2019-04-30T01:29:23.092Z,94.28
2019-04-30T01:31:53.584Z,89.05
2019-04-30T01:34:30.258Z,93.05
2019-04-30T01:36:59.451Z,83.95
2019-04-30T01:39:31.561Z,84.50
2019-04-30T01:42:02.903Z,86.57
2019-04-30T01:44:33.775Z,92.00
2019-04-30T01:47:04.173Z,88.33
2019-04-30T01:49:42.159Z,87.02
2019-04-30T01:52:06.424Z,90.47
2019-04-30T01:54:36.688Z,85.47
2019-04-30T01:57:26.964Z,95.62
2019-04-30T02:00:10.726Z,93.78
2019-04-30T02:02:42.651Z,91.05
2019-04-30T02:05:12.934Z,90.65
2019-04-30T02:07:45.830Z,84.67
2019-04-30T02:10:15.277Z,80.72
2019-04-30T02:12:45.795Z,71.72
2019-04-30T02:15:15.985Z,71.90
2019-04-30T02:17:52.679Z,77.72
2019-04-30T02:20:22.968Z,64.87
2019-04-30T02:22:53.353Z,74.40
2019-04-30T02:25:23.603Z,65.35
2019-04-30T02:27:53.900Z,72.50
2019-04-30T02:30:24.113Z,68.52
2019-04-30T02:32:54.413Z,67.58
2019-04-30T02:35:41.554Z,69.50
2019-04-30T02:38:16.737Z,62.15
2019-04-30T02:40:49.783Z,59.25
2019-04-30T02:43:21.550Z,54.05
2019-04-30T02:45:54.405Z,52.65
2019-04-30T02:48:26.426Z,57.20
2019-04-30T02:51:00.044Z,56.55
2019-04-30T02:53:52.193Z,52.60
2019-04-30T02:56:26.493Z,50.90
2019-04-30T02:58:56.001Z,57.53
2019-04-30T03:01:26.278Z,53.28
2019-04-30T03:03:56.583Z,49.70
2019-04-30T03:06:26.881Z,53.08
2019-04-30T03:08:57.250Z,45.25
2019-04-30T03:11:29.861Z,48.15
2019-04-30T03:13:59.752Z,45.23
2019-04-30T03:16:40.681Z,48.73
2019-04-30T03:19:19.651Z,48.60
2019-04-30T03:21:51.777Z,50.45
2019-04-30T03:24:22.060Z,46.05
2019-04-30T03:26:52.361Z,55.63
2019-04-30T03:29:23.953Z,44.98
2019-04-30T03:31:54.538Z,45.00
2019-04-30T03:34:26.326Z,51.00
2019-04-30T03:37:01.420Z,51.50
2019-04-30T03:39:29.714Z,51.90
2019-04-30T03:42:00.773Z,51.60
2019-04-30T03:44:32.379Z,50.30
2019-04-30T03:47:02.996Z,46.08
2019-04-30T03:49:33.264Z,45.40
2019-04-30T03:52:03.752Z,43.28
2019-04-30T03:54:34.037Z,49.75
2019-04-30T03:57:04.501Z,41.15
2019-04-30T03:59:34.960Z,44.70
2019-04-30T04:02:09.423Z,39.88
2019-04-30T04:04:43.456Z,37.90
2019-04-30T04:07:31.583Z,36.38
2019-04-30T04:10:06.421Z,36.30
2019-04-30T04:12:39.376Z,37.78
2019-04-30T04:15:15.079Z,40.08
2019-04-30T04:17:45.389Z,41.73
2019-04-30T04:20:15.664Z,38.95
2019-04-30T04:22:45.981Z,37.20
2019-04-30T04:25:16.260Z,33.98
2019-04-30T04:27:46.564Z,37.93
2019-04-30T04:30:17.061Z,37.05
2019-04-30T04:32:49.923Z,35.58
2019-04-30T04:35:19.956Z,38.85
2019-04-30T04:37:50.406Z,30.48
2019-04-30T04:40:21.266Z,27.98
2019-04-30T04:42:51.763Z,31.77
2019-04-30T04:45:22.130Z,36.23
2019-04-30T04:47:53.237Z,30.40
2019-04-30T04:50:30.319Z,28.30
2019-04-30T04:53:00.926Z,30.48
2019-04-30T04:55:31.147Z,31.80
2019-04-30T04:58:01.523Z,33.30
2019-04-30T05:00:31.740Z,35.33
2019-04-30T05:03:03.808Z,29.90
2019-04-30T05:05:34.420Z,36.40
2019-04-30T05:08:08.515Z,32.90
2019-04-30T05:10:39.247Z,26.97
2019-04-30T05:13:09.527Z,31.15
2019-04-30T05:15:39.781Z,35.20
2019-04-30T05:18:10.079Z,30.30
2019-04-30T05:20:41.750Z,32.75
2019-04-30T05:23:12.237Z,33.20
2019-04-30T05:25:42.427Z,26.17
2019-04-30T05:28:12.737Z,30.43
2019-04-30T05:30:43.014Z,30.05
2019-04-30T05:33:32.625Z,27.77
2019-04-30T05:36:02.916Z,33.73
2019-04-30T05:38:33.261Z,29.95
2019-04-30T05:41:04.407Z,27.95
2019-04-30T05:43:34.687Z,31.80
2019-04-30T05:46:04.978Z,28.95
2019-04-30T05:48:35.745Z,38.35
2019-04-30T05:51:09.003Z,32.98
2019-04-30T05:53:39.666Z,30.68
2019-04-30T05:56:10.157Z,24.98
2019-04-30T05:58:40.949Z,27.70
2019-04-30T06:01:11.219Z,38.60
2019-04-30T06:03:41.637Z,31.68
2019-04-30T06:06:11.918Z,29.67
2019-04-30T06:08:43.793Z,23.62
2019-04-30T06:11:15.947Z,30.70
2019-04-30T06:13:54.062Z,28.15
2019-04-30T06:16:25.916Z,32.70
2019-04-30T06:18:56.211Z,32.73
2019-04-30T06:21:26.446Z,31.00
2019-04-30T06:23:56.768Z,26.97
2019-04-30T06:26:27.269Z,27.73
2019-04-30T06:28:59.250Z,26.80
2019-04-30T06:31:34.666Z,32.25
2019-04-30T06:36:33.254Z,27.40
2019-04-30T06:39:04.311Z,27.37
2019-04-30T06:41:34.954Z,33.92
2019-04-30T06:44:05.636Z,23.15
2019-04-30T06:46:38.704Z,26.40
2019-04-30T06:49:11.556Z,22.65
2019-04-30T06:51:41.809Z,20.23
2019-04-30T06:54:12.179Z,23.80
2019-04-30T06:56:42.521Z,23.45
2019-04-30T06:59:13.173Z,25.08
2019-04-30T07:01:43.431Z,26.52
2019-04-30T07:04:13.904Z,24.87
2019-04-30T07:06:45.278Z,34.53
2019-04-30T07:09:26.695Z,28.40
2019-04-30T07:12:23.010Z,22.82
2019-04-30T07:14:45.259Z,25.68
2019-04-30T07:17:19.560Z,25.72
2019-04-30T07:19:54.251Z,25.32
2019-04-30T07:22:36.513Z,23.35
2019-04-30T07:24:53.704Z,24.90
2019-04-30T07:27:24.366Z,30.12
2019-04-30T07:29:56.459Z,26.80
2019-04-30T07:32:28.769Z,24.12
2019-04-30T07:34:59.594Z,20.63
2019-04-30T07:37:30.266Z,22.55
2019-04-30T07:40:00.583Z,32.42
2019-04-30T07:42:31.027Z,24.92
2019-04-30T07:45:01.433Z,25.60
2019-04-30T07:47:31.684Z,22.77
2019-04-30T07:50:01.972Z,29.37
2019-04-30T07:52:34.716Z,19.12
2019-04-30T07:55:06.512Z,29.60
2019-04-30T07:57:36.796Z,33.50
2019-04-30T08:00:09.157Z,26.77
2019-04-30T08:02:43.666Z,25.88
2019-04-30T08:05:15.177Z,23.15
2019-04-30T08:07:45.495Z,28.07
2019-04-30T08:10:16.056Z,26.45
2019-04-30T08:12:46.782Z,29.00
2019-04-30T08:15:19.774Z,28.62
2019-04-30T08:18:02.832Z,26.45
2019-04-30T08:20:22.952Z,22.40
2019-04-30T08:22:53.892Z,27.52
2019-04-30T08:25:24.174Z,26.17
2019-04-30T08:27:54.538Z,22.87
2019-04-30T08:30:26.995Z,22.85
2019-04-30T08:32:56.595Z,28.30
2019-04-30T08:35:26.875Z,22.67
2019-04-30T08:37:58.966Z,26.77
2019-04-30T08:40:29.734Z,25.15
2019-04-30T08:43:00.273Z,21.17
2019-04-30T08:45:34.447Z,24.70
2019-04-30T08:48:09.136Z,28.02
2019-04-30T08:50:40.093Z,24.82
2019-04-30T08:53:11.291Z,21.35
2019-04-30T08:55:41.838Z,20.72
2019-04-30T08:58:15.246Z,26.12
2019-04-30T09:00:44.589Z,43.65
2019-04-30T09:03:14.918Z,19.87
2019-04-30T09:05:47.185Z,32.53
2019-04-30T09:08:19.344Z,24.63
2019-04-30T09:10:53.802Z,22.10
2019-04-30T09:13:24.044Z,23.95
2019-04-30T09:15:54.315Z,21.37
2019-04-30T09:18:24.631Z,39.23
2019-04-30T09:21:03.530Z,22.32
2019-04-30T09:23:40.563Z,25.23
2019-04-30T09:26:02.255Z,29.60
2019-04-30T09:28:32.575Z,27.52
2019-04-30T09:31:02.856Z,29.27
2019-04-30T09:33:33.160Z,27.87
2019-04-30T09:36:03.385Z,22.00
2019-04-30T09:38:33.673Z,19.90
2019-04-30T09:41:03.986Z,25.23
2019-04-30T09:43:34.288Z,33.30
2019-04-30T09:46:19.006Z,24.27
2019-04-30T09:48:38.789Z,21.70
2019-04-30T09:51:10.803Z,23.05
2019-04-30T09:53:59.124Z,24.32
2019-04-30T09:56:23.774Z,23.87
2019-04-30T09:58:54.132Z,23.65
2019-04-30T10:01:24.460Z,25.80
2019-04-30T10:03:55.067Z,28.40
2019-04-30T10:06:37.108Z,28.25
2019-04-30T10:08:59.496Z,26.27
2019-04-30T10:11:31.073Z,27.30
2019-04-30T10:14:01.391Z,24.27
2019-04-30T10:16:36.096Z,34.48
2019-04-30T10:19:08.422Z,25.50
2019-04-30T10:21:39.272Z,23.70
2019-04-30T10:24:15.426Z,26.12
2019-04-30T10:26:41.351Z,25.00
2019-04-30T10:29:11.908Z,27.90
2019-04-30T10:31:42.162Z,24.98
2019-04-30T10:34:12.765Z,31.05
2019-04-30T10:36:43.033Z,27.87
2019-04-30T10:39:13.628Z,27.40
2019-04-30T10:41:43.917Z,20.55
2019-04-30T10:44:15.259Z,29.27
2019-04-30T10:46:45.458Z,32.10
2019-04-30T10:49:16.211Z,29.00
2019-04-30T10:51:46.635Z,26.35
2019-04-30T10:54:24.081Z,28.85
2019-04-30T10:56:51.419Z,29.18
2019-04-30T10:59:21.036Z,23.67
2019-04-30T11:01:52.297Z,22.95
2019-04-30T11:04:23.710Z,28.80
2019-04-30T11:06:54.556Z,29.27
2019-04-30T11:09:25.753Z,27.37
2019-04-30T11:11:55.944Z,21.50
2019-04-30T11:14:26.274Z,35.50
2019-04-30T11:16:56.634Z,27.37
2019-04-30T11:19:29.332Z,30.05
2019-04-30T11:22:00.453Z,27.17
2019-04-30T11:24:38.083Z,25.02
2019-04-30T11:27:06.407Z,26.27
2019-04-30T11:29:38.901Z,31.45
2019-04-30T11:32:11.050Z,38.67
2019-04-30T11:34:41.395Z,26.03
2019-04-30T11:37:11.643Z,24.12
2019-04-30T11:39:42.040Z,28.80
2019-04-30T11:42:12.316Z,30.15
2019-04-30T11:44:42.603Z,29.98
2019-04-30T11:47:19.433Z,28.47
2019-04-30T11:49:49.868Z,27.87
2019-04-30T11:52:20.859Z,28.80
2019-04-30T11:54:54.199Z,30.10
2019-04-30T11:57:23.070Z,32.70
2019-04-30T11:59:53.342Z,31.75
2019-04-30T12:02:26.657Z,32.05
2019-04-30T12:04:56.858Z,28.25
2019-04-30T12:07:29.623Z,33.53
2019-04-30T12:10:01.489Z,30.62
2019-04-30T12:12:45.490Z,35.13
2019-04-30T12:15:16.158Z,34.90
2019-04-30T12:18:04.768Z,37.63
2019-04-30T12:20:35.111Z,31.68
2019-04-30T12:23:05.420Z,29.63
2019-04-30T12:25:35.752Z,36.03
2019-04-30T12:28:12.840Z,28.25
2019-04-30T12:30:43.185Z,31.23
2019-04-30T12:33:13.468Z,28.98
2019-04-30T12:35:44.901Z,34.27
2019-04-30T12:38:15.336Z,30.10
2019-04-30T12:40:45.664Z,29.70
2019-04-30T12:43:16.686Z,26.27
2019-04-30T12:46:04.826Z,29.85
2019-04-30T12:48:32.821Z,28.80
2019-04-30T12:51:16.975Z,27.42
2019-04-30T12:53:51.703Z,30.00
2019-04-30T12:56:27.126Z,30.32
2019-04-30T12:58:56.253Z,29.20
2019-04-30T13:01:26.564Z,26.07
2019-04-30T13:04:00.879Z,26.82
2019-04-30T13:06:29.553Z,26.27
2019-04-30T13:09:00.986Z,37.78
2019-04-30T13:11:33.586Z,28.42
2019-04-30T13:14:04.750Z,29.82
2019-04-30T13:16:35.475Z,33.85
2019-04-30T13:19:05.875Z,35.92
2019-04-30T13:21:36.206Z,26.70
2019-04-30T13:24:06.457Z,24.52
2019-04-30T13:26:36.837Z,28.32
2019-04-30T13:29:20.683Z,28.98
2019-04-30T13:31:51.000Z,22.90
2019-04-30T13:34:39.639Z,30.55
2019-04-30T13:37:11.669Z,32.60
2019-04-30T13:39:52.254Z,32.73
2019-04-30T13:44:50.900Z,19.20
2019-04-30T13:47:22.002Z,24.15
2019-04-30T13:49:52.272Z,25.10
2019-04-30T13:52:22.564Z,28.67
2019-04-30T13:54:59.163Z,25.65
2019-04-30T13:57:29.677Z,25.55
2019-04-30T14:00:00.107Z,29.90
2019-04-30T14:02:32.200Z,28.45
2019-04-30T14:05:04.044Z,22.62
2019-04-30T14:07:54.827Z,27.42
2019-04-30T14:10:25.295Z,28.20
2019-04-30T14:12:57.199Z,25.23
2019-04-30T14:15:29.167Z,19.12
2019-04-30T14:17:59.948Z,22.67
2019-04-30T14:20:30.218Z,24.30
2019-04-30T14:23:01.622Z,26.15
2019-04-30T14:25:31.998Z,27.70
2019-04-30T14:28:02.320Z,18.98
2019-04-30T14:30:32.594Z,23.67
2019-04-30T14:33:03.294Z,17.00
2019-04-30T14:35:33.958Z,23.65
2019-04-30T14:38:05.272Z,18.27
2019-04-30T14:40:35.804Z,19.17
2019-04-30T14:43:21.371Z,18.82
2019-04-30T14:46:10.143Z,17.15
2019-04-30T14:48:42.915Z,14.05
2019-04-30T14:51:13.749Z,20.25
2019-04-30T14:53:45.601Z,15.30
2019-04-30T14:56:29.512Z,21.55
2019-04-30T14:59:18.792Z,19.40
2019-04-30T15:01:51.704Z,17.10
2019-04-30T15:04:22.191Z,19.02
2019-04-30T15:06:52.455Z,17.40
2019-04-30T15:09:23.158Z,14.90
2019-04-30T15:11:59.524Z,19.57
2019-04-30T15:14:30.064Z,19.10
2019-04-30T15:17:00.406Z,21.73
2019-04-30T15:19:30.945Z,17.42
2019-04-30T15:22:03.888Z,22.52
2019-04-30T15:24:35.164Z,18.32
2019-04-30T15:27:05.443Z,18.40
2019-04-30T15:29:35.855Z,18.42
2019-04-30T15:32:08.660Z,13.70
2019-04-30T15:34:42.246Z,22.50
2019-04-30T15:37:19.116Z,28.60
2019-04-30T15:39:45.923Z,14.50
2019-04-30T15:42:16.492Z,20.08
2019-04-30T15:44:47.231Z,17.67
2019-04-30T15:47:18.959Z,23.65
2019-04-30T15:49:49.521Z,16.82
2019-04-30T15:52:19.929Z,25.62
2019-04-30T15:54:50.615Z,22.67
2019-04-30T15:57:21.035Z,23.60
2019-04-30T15:59:51.333Z,16.82
2019-04-30T16:02:23.202Z,16.82
2019-04-30T16:05:07.177Z,17.25
2019-04-30T16:07:40.712Z,23.12
2019-04-30T16:12:50.869Z,20.10
2019-04-30T16:15:22.920Z,14.28
2019-04-30T16:17:56.042Z,16.25
2019-04-30T16:20:30.055Z,29.65
2019-04-30T16:22:59.077Z,14.58
2019-04-30T16:25:30.354Z,17.12
2019-04-30T16:28:00.873Z,15.00
2019-04-30T16:30:31.208Z,21.20
2019-04-30T16:33:01.436Z,119.65
2019-04-30T16:35:31.984Z,17.85
2019-04-30T16:38:02.302Z,21.75
2019-04-30T16:40:33.727Z,18.65
2019-04-30T16:43:04.035Z,13.68
2019-04-30T16:45:34.304Z,21.17
2019-04-30T16:48:06.061Z,32.45
2019-04-30T16:50:36.424Z,47.23
2019-04-30T16:53:06.768Z,19.02
2019-04-30T16:55:37.056Z,16.02
2019-04-30T16:58:08.982Z,14.47
2019-04-30T17:00:39.437Z,18.20
2019-04-30T17:03:11.364Z,20.43
2019-04-30T17:05:46.171Z,14.60
2019-04-30T17:08:39.053Z,13.88
2019-04-30T17:11:10.822Z,16.82
2019-04-30T17:13:42.751Z,14.00
2019-04-30T17:16:14.608Z,18.20
2019-04-30T17:18:49.888Z,18.07
2019-04-30T17:21:24.986Z,12.55
2019-04-30T17:23:55.287Z,16.75
2019-04-30T17:26:26.755Z,32.50
2019-04-30T17:28:59.719Z,72.32
2019-04-30T17:31:36.566Z,30.20
2019-04-30T17:34:07.077Z,16.90
2019-04-30T17:36:42.426Z,12.47
2019-04-30T17:39:14.467Z,15.70
2019-04-30T17:42:11.135Z,16.97
2019-04-30T17:44:39.907Z,15.55
2019-04-30T17:47:19.299Z,16.70
2019-04-30T17:49:50.856Z,20.43
2019-04-30T17:52:33.100Z,12.70
2019-04-30T17:55:09.438Z,16.12
2019-04-30T17:57:43.413Z,15.23
2019-04-30T18:00:19.943Z,23.60
2019-04-30T18:02:47.431Z,11.83
2019-04-30T18:05:19.461Z,14.33
2019-04-30T18:07:49.907Z,11.75
2019-04-30T18:10:21.497Z,18.98
2019-04-30T18:12:51.796Z,12.33
2019-04-30T18:15:23.912Z,15.83
2019-04-30T18:17:55.786Z,19.98
2019-04-30T18:20:30.162Z,302.62
2019-04-30T18:23:04.060Z,153.25
2019-04-30T18:25:38.829Z,20.97
2019-04-30T18:28:09.265Z,17.25
2019-04-30T18:30:40.908Z,16.75
2019-04-30T18:33:11.410Z,16.40
2019-04-30T18:35:41.681Z,19.42
2019-04-30T18:38:11.919Z,27.85
2019-04-30T18:40:42.150Z,22.15
2019-04-30T18:43:12.452Z,19.55
2019-04-30T18:45:42.781Z,20.40
2019-04-30T18:48:13.087Z,18.30
2019-04-30T18:50:43.369Z,15.98
2019-04-30T18:53:16.252Z,21.23
2019-04-30T18:55:46.574Z,23.00
2019-04-30T18:58:19.737Z,26.20
2019-04-30T19:00:49.410Z,24.37
2019-04-30T19:03:21.857Z,28.20
2019-04-30T19:05:56.364Z,22.07
2019-04-30T19:08:31.654Z,38.88
2019-04-30T19:11:19.964Z,31.23
2019-04-30T19:14:09.534Z,19.92
2019-04-30T19:16:45.733Z,27.32
2019-04-30T19:19:19.498Z,23.45
2019-04-30T19:24:19.773Z,29.67
2019-04-30T19:26:50.236Z,23.92
2019-04-30T19:29:20.564Z,28.38
2019-04-30T19:31:50.942Z,28.95
2019-04-30T19:34:21.191Z,20.92
2019-04-30T19:36:51.470Z,26.20
2019-04-30T19:39:22.182Z,24.40
2019-04-30T19:41:52.522Z,31.33
2019-04-30T19:44:22.783Z,29.92
2019-04-30T19:46:53.627Z,31.95
2019-04-30T19:49:24.065Z,23.57
2019-04-30T19:52:07.596Z,29.23
2019-04-30T19:54:29.376Z,19.05
2019-04-30T19:57:01.401Z,33.23
2019-04-30T19:59:31.605Z,23.95
2019-04-30T20:02:02.799Z,25.97
2019-04-30T20:04:36.379Z,21.65
2019-04-30T20:07:06.054Z,23.00
2019-04-30T20:09:36.314Z,27.10
2019-04-30T20:12:06.680Z,25.68
2019-04-30T20:14:40.989Z,27.35
2019-04-30T20:17:13.111Z,18.65
2019-04-30T20:19:43.169Z,21.23
2019-04-30T20:22:13.580Z,24.75
2019-04-30T20:24:46.513Z,23.10
2019-04-30T20:27:23.550Z,18.62
2019-04-30T20:29:53.827Z,22.37
2019-04-30T20:32:33.917Z,25.50
2019-04-30T20:34:56.101Z,17.32
2019-04-30T20:37:26.377Z,18.62
2019-04-30T20:39:58.640Z,18.90
2019-04-30T20:42:30.189Z,17.62
2019-04-30T20:45:03.426Z,17.87
2019-04-30T20:47:32.918Z,20.55
2019-04-30T20:50:03.805Z,19.37
2019-04-30T20:52:34.119Z,20.10
2019-04-30T20:55:04.691Z,14.75
2019-04-30T20:57:34.993Z,14.25
2019-04-30T21:00:07.679Z,15.68
2019-04-30T21:02:39.504Z,15.05
2019-04-30T21:05:09.766Z,16.32
2019-04-30T21:07:40.162Z,12.60
2019-04-30T21:10:10.534Z,18.95
2019-04-30T21:12:40.786Z,13.70
2019-04-30T21:15:21.141Z,20.35
2019-04-30T21:17:51.385Z,17.77
2019-04-30T21:20:23.262Z,16.97
2019-04-30T21:22:55.344Z,13.55
2019-04-30T21:25:25.626Z,18.15
2019-04-30T21:28:00.018Z,17.77
2019-04-30T21:30:48.329Z,20.80
2019-04-30T21:33:22.252Z,21.90
2019-04-30T21:36:09.258Z,18.00
2019-04-30T21:38:39.564Z,14.68
2019-04-30T21:41:10.108Z,13.35
2019-04-30T21:43:46.352Z,17.95
2019-04-30T21:46:16.718Z,16.35
2019-04-30T21:48:48.745Z,15.32
2019-04-30T21:51:19.338Z,19.45
2019-04-30T21:53:50.442Z,16.93
2019-04-30T21:56:20.768Z,15.53
2019-04-30T21:58:51.608Z,15.32
2019-04-30T22:01:24.892Z,17.17
2019-04-30T22:03:56.642Z,20.65
2019-04-30T22:06:26.911Z,13.65
2019-04-30T22:08:58.570Z,14.63
2019-04-30T22:11:29.665Z,18.30
2019-04-30T22:14:00.266Z,18.07
2019-04-30T22:16:31.417Z,13.65
2019-04-30T22:19:03.549Z,15.38
2019-04-30T22:21:34.020Z,21.17
2019-04-30T22:24:04.422Z,24.02
2019-04-30T22:26:34.679Z,13.62
2019-04-30T22:29:05.458Z,22.25
2019-04-30T22:31:35.708Z,20.32
2019-04-30T22:34:08.866Z,22.60
2019-04-30T22:36:40.960Z,20.23
2019-04-30T22:39:29.924Z,19.30
2019-04-30T22:42:02.429Z,17.45
2019-04-30T22:44:32.653Z,17.15
2019-04-30T22:47:03.942Z,14.75
2019-04-30T22:49:34.200Z,18.15
2019-04-30T22:52:04.748Z,20.65
2019-04-30T22:54:35.066Z,15.55
2019-04-30T22:57:05.340Z,16.90
2019-04-30T22:59:35.704Z,20.05
2019-04-30T23:02:24.275Z,23.98
2019-04-30T23:04:54.828Z,20.05
2019-04-30T23:07:25.090Z,17.42
2019-04-30T23:09:59.400Z,26.68
2019-04-30T23:12:29.675Z,16.40
2019-04-30T23:15:00.121Z,17.73
2019-04-30T23:17:30.413Z,16.48
2019-04-30T23:20:00.784Z,22.52
2019-04-30T23:22:30.982Z,18.30
2019-04-30T23:25:01.348Z,16.05
2019-04-30T23:27:32.651Z,19.20
2019-04-30T23:30:03.858Z,16.82
2019-04-30T23:32:34.200Z,15.32
2019-04-30T23:35:05.461Z,16.05
2019-04-30T23:37:35.900Z,24.47
2019-04-30T23:40:29.192Z,27.00
2019-04-30T23:42:59.441Z,20.90
2019-04-30T23:45:29.815Z,17.67
2019-04-30T23:48:00.212Z,18.17
2019-04-30T23:50:30.698Z,17.37
2019-04-30T23:53:00.998Z,17.20
2019-04-30T23:55:31.299Z,14.20
2019-04-30T23:58:01.622Z,19.52
