createdAt,value
2019-02-17T00:02:07.771Z,1.67
2019-02-17T00:04:35.880Z,3.00
2019-02-17T00:07:03.981Z,2.50
2019-02-17T00:09:33.155Z,2.60
2019-02-17T00:12:01.521Z,1.97
2019-02-17T00:14:29.662Z,2.33
2019-02-17T00:16:57.698Z,1.93
2019-02-17T00:19:25.821Z,2.43
2019-02-17T00:21:53.880Z,1.87
2019-02-17T00:24:21.970Z,1.87
2019-02-17T00:26:50.001Z,2.27
2019-02-17T00:29:19.612Z,1.70
2019-02-17T00:31:47.772Z,2.90
2019-02-17T00:34:15.852Z,2.67
2019-02-17T00:36:43.876Z,2.73
2019-02-17T00:39:12.268Z,2.43
2019-02-17T00:41:40.390Z,2.10
2019-02-17T00:44:08.439Z,2.53
2019-02-17T00:46:36.548Z,1.90
2019-02-17T00:49:04.626Z,2.57
2019-02-17T00:51:33.166Z,1.80
2019-02-17T00:54:01.533Z,2.00
2019-02-17T00:56:29.578Z,1.83
2019-02-17T00:58:57.630Z,2.90
2019-02-17T01:01:26.786Z,2.30
2019-02-17T01:03:54.953Z,1.83
2019-02-17T01:06:22.993Z,1.90
2019-02-17T01:08:51.051Z,2.63
2019-02-17T01:11:19.077Z,1.77
2019-02-17T01:13:47.165Z,2.03
2019-02-17T01:16:15.385Z,2.10
2019-02-17T01:18:43.470Z,2.93
2019-02-17T01:21:12.216Z,2.43
2019-02-17T01:23:41.361Z,2.50
2019-02-17T01:26:09.421Z,1.80
2019-02-17T01:28:37.470Z,1.77
2019-02-17T01:31:05.500Z,2.27
2019-02-17T01:33:34.997Z,2.10
2019-02-17T01:36:03.058Z,2.40
2019-02-17T01:38:31.330Z,2.43
2019-02-17T01:40:59.365Z,2.20
2019-02-17T01:43:27.783Z,1.93
2019-02-17T01:45:55.874Z,2.03
2019-02-17T01:48:23.947Z,2.40
2019-02-17T01:50:52.081Z,1.97
2019-02-17T01:53:20.162Z,2.43
2019-02-17T01:55:48.208Z,2.83
2019-02-17T01:58:17.652Z,2.03
2019-02-17T02:00:45.728Z,1.87
2019-02-17T02:03:13.786Z,2.10
2019-02-17T02:05:41.851Z,1.87
2019-02-17T02:08:10.203Z,2.10
2019-02-17T02:10:38.301Z,1.97
2019-02-17T02:13:06.346Z,2.23
2019-02-17T02:15:34.543Z,2.73
2019-02-17T02:18:03.412Z,2.43
2019-02-17T02:20:31.586Z,1.83
2019-02-17T02:22:59.642Z,1.93
2019-02-17T02:25:27.684Z,3.80
2019-02-17T02:27:56.023Z,1.80
2019-02-17T02:30:24.420Z,2.30
2019-02-17T02:32:53.087Z,2.00
2019-02-17T02:35:21.158Z,1.87
2019-02-17T02:37:49.533Z,1.63
2019-02-17T02:40:17.633Z,2.33
2019-02-17T02:42:45.627Z,2.30
2019-02-17T02:45:13.712Z,2.13
2019-02-17T02:47:41.774Z,2.73
2019-02-17T02:50:11.134Z,2.00
2019-02-17T02:52:39.260Z,2.17
2019-02-17T02:55:07.878Z,2.50
2019-02-17T02:57:35.949Z,1.47
2019-02-17T03:00:06.319Z,2.53
2019-02-17T03:02:34.779Z,1.57
2019-02-17T03:05:04.405Z,1.60
2019-02-17T03:07:32.904Z,2.53
2019-02-17T03:10:02.511Z,1.47
2019-02-17T03:12:30.940Z,1.60
2019-02-17T03:14:59.045Z,2.17
2019-02-17T03:17:27.343Z,2.20
2019-02-17T03:19:55.411Z,2.03
2019-02-17T03:22:23.485Z,2.17
2019-02-17T03:24:51.559Z,2.10
2019-02-17T03:27:19.637Z,1.83
2019-02-17T03:29:48.112Z,1.83
2019-02-17T03:32:17.381Z,1.73
2019-02-17T03:34:46.838Z,1.87
2019-02-17T03:37:15.027Z,2.40
2019-02-17T03:39:43.507Z,1.63
2019-02-17T03:42:13.370Z,1.70
2019-02-17T03:44:41.675Z,2.50
2019-02-17T03:47:09.752Z,1.70
2019-02-17T03:49:38.101Z,2.35
2019-02-17T03:52:06.237Z,1.47
2019-02-17T03:54:36.404Z,1.83
2019-02-17T03:57:04.486Z,1.53
2019-02-17T03:59:33.530Z,1.90
2019-02-17T04:02:01.610Z,1.50
2019-02-17T04:04:29.788Z,1.90
2019-02-17T04:06:57.829Z,2.08
2019-02-17T04:09:27.810Z,1.67
2019-02-17T04:11:56.253Z,2.20
2019-02-17T04:14:24.330Z,1.82
2019-02-17T04:16:52.481Z,1.70
2019-02-17T04:19:20.626Z,2.85
2019-02-17T04:21:50.729Z,1.60
2019-02-17T04:24:18.811Z,1.63
2019-02-17T04:26:47.254Z,2.10
2019-02-17T04:29:15.322Z,1.82
2019-02-17T04:31:43.395Z,2.50
2019-02-17T04:34:12.563Z,1.52
2019-02-17T04:36:40.769Z,1.97
2019-02-17T04:39:08.854Z,1.80
2019-02-17T04:41:37.020Z,2.02
2019-02-17T04:44:05.090Z,2.37
2019-02-17T04:46:34.272Z,1.40
2019-02-17T04:49:02.500Z,1.65
2019-02-17T04:51:30.835Z,1.60
2019-02-17T04:53:59.398Z,1.72
2019-02-17T04:56:28.832Z,1.65
2019-02-17T04:58:56.907Z,1.65
2019-02-17T05:01:27.125Z,1.50
2019-02-17T05:03:55.214Z,2.55
2019-02-17T05:06:23.274Z,1.45
2019-02-17T05:08:51.340Z,2.05
2019-02-17T05:11:19.636Z,1.50
2019-02-17T05:13:47.722Z,1.98
2019-02-17T05:16:16.175Z,2.27
2019-02-17T05:18:44.232Z,1.80
2019-02-17T05:21:12.657Z,2.08
2019-02-17T05:23:40.759Z,1.77
2019-02-17T05:26:08.828Z,1.62
2019-02-17T05:28:39.014Z,1.30
2019-02-17T05:31:07.390Z,1.65
2019-02-17T05:33:35.564Z,1.90
2019-02-17T05:36:03.639Z,1.67
2019-02-17T05:38:31.788Z,1.60
2019-02-17T05:40:59.969Z,1.40
2019-02-17T05:43:29.090Z,1.42
2019-02-17T05:45:57.625Z,1.72
2019-02-17T05:48:25.683Z,1.40
2019-02-17T05:50:53.934Z,1.73
2019-02-17T05:53:22.037Z,2.45
2019-02-17T05:55:50.149Z,1.30
2019-02-17T05:58:18.542Z,1.52
2019-02-17T06:00:46.867Z,1.50
2019-02-17T06:03:15.134Z,1.72
2019-02-17T06:05:43.228Z,1.62
2019-02-17T06:08:11.298Z,1.57
2019-02-17T06:10:39.723Z,1.47
2019-02-17T06:13:08.184Z,1.85
2019-02-17T06:15:36.336Z,2.60
2019-02-17T06:18:06.076Z,1.87
2019-02-17T06:20:34.171Z,1.40
2019-02-17T06:23:02.243Z,1.15
2019-02-17T06:25:30.346Z,1.32
2019-02-17T06:27:58.415Z,1.40
2019-02-17T06:30:26.484Z,1.85
2019-02-17T06:32:54.914Z,1.22
2019-02-17T06:35:23.082Z,1.17
2019-02-17T06:37:51.142Z,1.15
2019-02-17T06:40:20.340Z,2.47
2019-02-17T06:42:48.428Z,1.50
2019-02-17T06:45:19.537Z,1.70
2019-02-17T06:47:46.797Z,1.60
2019-02-17T06:50:14.893Z,1.80
2019-02-17T06:52:43.042Z,3.15
2019-02-17T06:55:24.508Z,1.72
2019-02-17T06:57:52.569Z,1.17
2019-02-17T07:00:40.310Z,1.75
2019-02-17T07:03:08.699Z,1.35
2019-02-17T07:05:59.431Z,1.40
2019-02-17T07:08:28.645Z,1.20
2019-02-17T07:10:56.722Z,1.20
2019-02-17T07:13:25.988Z,1.50
2019-02-17T07:15:55.762Z,1.27
2019-02-17T07:18:23.864Z,1.65
2019-02-17T07:20:52.194Z,1.40
2019-02-17T07:23:20.354Z,1.30
2019-02-17T07:25:48.733Z,1.30
2019-02-17T07:28:16.920Z,1.35
2019-02-17T07:30:45.371Z,1.23
2019-02-17T07:33:13.925Z,1.55
2019-02-17T07:35:42.426Z,1.27
2019-02-17T07:38:10.536Z,1.13
2019-02-17T07:40:40.402Z,1.83
2019-02-17T07:43:08.451Z,1.60
2019-02-17T07:45:36.795Z,1.40
2019-02-17T07:48:04.838Z,1.67
2019-02-17T07:50:33.398Z,1.30
2019-02-17T07:53:01.451Z,1.30
2019-02-17T07:55:31.080Z,1.60
2019-02-17T07:57:59.265Z,1.50
2019-02-17T08:00:27.306Z,1.43
2019-02-17T08:02:55.482Z,1.20
2019-02-17T08:05:24.285Z,1.57
2019-02-17T08:07:52.678Z,1.53
2019-02-17T08:10:20.755Z,1.90
2019-02-17T08:12:50.061Z,1.40
2019-02-17T08:15:18.115Z,1.50
2019-02-17T08:17:46.522Z,1.50
2019-02-17T08:20:14.577Z,1.70
2019-02-17T08:22:42.778Z,1.33
2019-02-17T08:25:21.416Z,2.17
2019-02-17T08:27:41.928Z,1.50
2019-02-17T08:30:12.587Z,1.47
2019-02-17T08:32:40.811Z,1.70
2019-02-17T08:35:09.218Z,1.40
2019-02-17T08:37:57.040Z,1.20
2019-02-17T08:40:26.374Z,1.50
2019-02-17T08:42:54.476Z,1.60
2019-02-17T08:45:24.264Z,1.50
2019-02-17T08:47:52.681Z,1.40
2019-02-17T08:50:20.833Z,1.20
2019-02-17T08:52:50.750Z,1.83
2019-02-17T08:55:18.796Z,1.53
2019-02-17T08:57:48.070Z,1.30
2019-02-17T09:00:16.198Z,1.33
2019-02-17T09:02:44.560Z,1.40
2019-02-17T09:05:12.597Z,1.50
2019-02-17T09:07:40.674Z,1.20
2019-02-17T09:10:10.342Z,1.53
2019-02-17T09:12:39.104Z,1.30
2019-02-17T09:15:09.134Z,2.13
2019-02-17T09:17:37.636Z,1.40
2019-02-17T09:20:08.019Z,1.30
2019-02-17T09:22:37.374Z,2.20
2019-02-17T09:25:07.371Z,1.50
2019-02-17T09:27:35.480Z,1.40
2019-02-17T09:30:05.966Z,1.37
2019-02-17T09:32:34.043Z,1.60
2019-02-17T09:35:03.192Z,1.40
2019-02-17T09:37:32.024Z,1.27
2019-02-17T09:40:00.668Z,2.00
2019-02-17T09:42:29.366Z,1.53
2019-02-17T09:44:57.828Z,1.73
2019-02-17T09:47:26.042Z,1.67
2019-02-17T09:49:54.358Z,1.50
2019-02-17T09:52:22.583Z,1.73
2019-02-17T09:54:50.732Z,1.50
2019-02-17T09:57:18.905Z,1.93
2019-02-17T09:59:47.060Z,1.53
2019-02-17T10:02:15.432Z,1.80
2019-02-17T10:04:43.621Z,2.23
2019-02-17T10:07:11.691Z,2.73
2019-02-17T10:09:39.879Z,3.10
2019-02-17T10:12:08.030Z,2.23
2019-02-17T10:14:36.078Z,2.33
2019-02-17T10:17:04.251Z,2.13
2019-02-17T10:19:32.640Z,2.47
2019-02-17T10:22:01.295Z,2.27
2019-02-17T10:24:29.556Z,1.90
2019-02-17T10:26:57.659Z,2.80
2019-02-17T10:29:25.885Z,2.37
2019-02-17T10:31:53.999Z,2.80
2019-02-17T10:34:22.175Z,2.90
2019-02-17T10:36:50.249Z,2.50
2019-02-17T10:39:18.757Z,2.53
2019-02-17T10:41:46.830Z,2.80
2019-02-17T10:44:15.016Z,2.77
2019-02-17T10:46:43.335Z,2.80
2019-02-17T10:49:11.610Z,2.90
2019-02-17T10:51:39.909Z,2.77
2019-02-17T10:54:08.858Z,2.47
2019-02-17T10:56:37.005Z,4.00
2019-02-17T10:59:05.099Z,2.83
2019-02-17T11:01:33.273Z,3.23
2019-02-17T11:04:09.627Z,2.83
2019-02-17T11:06:37.830Z,2.57
2019-02-17T11:09:24.728Z,2.50
2019-02-17T11:11:52.830Z,2.57
2019-02-17T11:14:21.086Z,2.43
2019-02-17T11:16:50.553Z,2.40
2019-02-17T11:19:18.740Z,2.43
2019-02-17T11:21:46.970Z,3.00
2019-02-17T11:24:15.095Z,2.30
2019-02-17T11:26:45.966Z,2.00
2019-02-17T11:29:14.304Z,1.70
2019-02-17T11:31:42.387Z,2.10
2019-02-17T11:34:11.684Z,1.50
2019-02-17T11:36:40.146Z,1.73
2019-02-17T11:39:17.722Z,2.00
2019-02-17T11:41:45.775Z,1.70
2019-02-17T11:44:14.478Z,2.00
2019-02-17T11:46:42.769Z,1.40
2019-02-17T11:49:11.135Z,2.20
2019-02-17T11:51:39.219Z,1.60
2019-02-17T11:54:07.793Z,1.70
2019-02-17T11:56:36.197Z,1.70
2019-02-17T11:59:04.341Z,1.50
2019-02-17T12:01:33.740Z,1.53
2019-02-17T12:04:01.966Z,1.60
2019-02-17T12:06:30.383Z,1.60
2019-02-17T12:08:58.447Z,1.80
2019-02-17T12:11:26.502Z,1.70
2019-02-17T12:13:54.685Z,1.50
2019-02-17T12:16:22.807Z,1.53
2019-02-17T12:18:51.311Z,1.77
2019-02-17T12:21:35.670Z,1.47
2019-02-17T12:24:11.571Z,1.43
2019-02-17T12:26:58.551Z,1.50
2019-02-17T12:29:32.719Z,2.67
2019-02-17T12:32:00.780Z,1.63
2019-02-17T12:34:28.925Z,1.50
2019-02-17T12:36:56.995Z,1.40
2019-02-17T12:39:25.422Z,1.30
2019-02-17T12:41:53.854Z,2.40
2019-02-17T12:44:22.121Z,1.53
2019-02-17T12:46:50.165Z,1.93
2019-02-17T12:49:18.311Z,1.67
2019-02-17T12:51:46.493Z,1.57
2019-02-17T12:54:14.765Z,2.53
2019-02-17T12:56:42.802Z,2.43
2019-02-17T12:59:10.983Z,2.40
2019-02-17T13:01:39.741Z,2.40
2019-02-17T13:04:09.326Z,2.50
2019-02-17T13:06:37.423Z,2.97
2019-02-17T13:09:07.089Z,2.57
2019-02-17T13:11:35.138Z,2.67
2019-02-17T13:14:03.323Z,2.30
2019-02-17T13:16:31.412Z,1.93
2019-02-17T13:18:59.785Z,2.17
2019-02-17T13:21:27.887Z,2.87
2019-02-17T13:23:56.096Z,2.17
2019-02-17T13:26:24.392Z,2.33
2019-02-17T13:28:52.436Z,2.13
2019-02-17T13:31:21.603Z,2.17
2019-02-17T13:33:49.904Z,1.90
2019-02-17T13:36:19.326Z,1.70
2019-02-17T13:38:48.854Z,1.80
2019-02-17T13:41:17.028Z,1.73
2019-02-17T13:43:45.207Z,1.83
2019-02-17T13:46:13.465Z,1.93
2019-02-17T13:48:41.529Z,2.20
2019-02-17T13:51:09.962Z,1.97
2019-02-17T13:53:39.835Z,1.80
2019-02-17T13:56:08.140Z,2.53
2019-02-17T13:58:37.389Z,2.17
2019-02-17T14:01:06.646Z,2.33
2019-02-17T14:03:34.711Z,2.40
2019-02-17T14:06:03.350Z,2.33
2019-02-17T14:08:33.310Z,2.50
2019-02-17T14:11:02.727Z,2.07
2019-02-17T14:13:30.789Z,2.40
2019-02-17T14:15:59.539Z,2.87
2019-02-17T14:18:28.018Z,2.33
2019-02-17T14:20:56.195Z,2.40
2019-02-17T14:23:24.649Z,2.47
2019-02-17T14:25:52.694Z,2.40
2019-02-17T14:28:20.975Z,2.20
2019-02-17T14:30:49.200Z,2.10
2019-02-17T14:33:17.323Z,1.80
2019-02-17T14:35:45.374Z,2.20
2019-02-17T14:38:14.035Z,2.03
2019-02-17T14:40:43.561Z,2.10
2019-02-17T14:43:11.628Z,2.30
2019-02-17T14:45:39.984Z,1.90
2019-02-17T14:48:11.388Z,2.20
2019-02-17T14:50:39.669Z,1.83
2019-02-17T14:53:07.699Z,1.97
2019-02-17T14:55:35.816Z,2.23
2019-02-17T14:58:05.622Z,2.20
2019-02-17T15:00:34.007Z,1.83
2019-02-17T15:03:02.231Z,2.27
2019-02-17T15:05:30.398Z,1.80
2019-02-17T15:07:58.742Z,2.10
2019-02-17T15:10:27.064Z,2.10
2019-02-17T15:12:55.140Z,2.50
2019-02-17T15:15:23.193Z,2.00
2019-02-17T15:17:51.616Z,2.30
2019-02-17T15:20:19.705Z,2.20
2019-02-17T15:22:49.311Z,2.20
2019-02-17T15:25:17.455Z,2.50
2019-02-17T15:27:45.535Z,3.37
2019-02-17T15:30:13.816Z,2.57
2019-02-17T15:32:42.051Z,2.83
2019-02-17T15:35:10.460Z,2.50
2019-02-17T15:37:38.839Z,2.40
2019-02-17T15:40:08.061Z,2.13
2019-02-17T15:42:36.574Z,2.10
2019-02-17T15:45:06.149Z,1.97
2019-02-17T15:47:35.124Z,2.10
2019-02-17T15:50:04.045Z,1.77
2019-02-17T15:52:32.131Z,2.23
2019-02-17T15:55:00.402Z,1.90
2019-02-17T15:57:28.629Z,2.07
2019-02-17T15:59:56.683Z,2.17
2019-02-17T16:02:24.799Z,2.43
2019-02-17T16:04:52.879Z,2.10
2019-02-17T16:07:21.970Z,1.57
2019-02-17T16:09:50.374Z,2.10
2019-02-17T16:12:18.460Z,1.77
2019-02-17T16:14:46.926Z,2.30
2019-02-17T16:17:15.007Z,2.87
2019-02-17T16:19:44.424Z,2.43
2019-02-17T16:22:12.545Z,1.80
2019-02-17T16:24:40.629Z,1.80
2019-02-17T16:27:08.749Z,2.07
2019-02-17T16:29:37.133Z,2.17
2019-02-17T16:32:05.513Z,2.30
2019-02-17T16:34:38.461Z,2.30
2019-02-17T16:37:06.116Z,2.67
2019-02-17T16:39:36.516Z,3.23
2019-02-17T16:42:04.602Z,3.17
2019-02-17T16:44:32.635Z,2.73
2019-02-17T16:47:02.116Z,3.47
2019-02-17T16:49:30.174Z,4.10
2019-02-17T16:51:58.271Z,3.93
2019-02-17T16:54:26.368Z,3.30
2019-02-17T16:56:54.466Z,4.70
2019-02-17T16:59:22.517Z,3.77
2019-02-17T17:01:51.832Z,3.63
2019-02-17T17:04:20.525Z,3.70
2019-02-17T17:06:48.550Z,3.20
2019-02-17T17:09:17.077Z,2.90
2019-02-17T17:11:45.220Z,3.83
2019-02-17T17:14:13.495Z,5.23
2019-02-17T17:16:41.743Z,4.80
2019-02-17T17:19:10.052Z,6.33
2019-02-17T17:21:38.267Z,4.00
2019-02-17T17:24:06.411Z,2.53
2019-02-17T17:26:34.761Z,2.50
2019-02-17T17:29:03.065Z,2.33
2019-02-17T17:31:31.380Z,2.20
2019-02-17T17:34:00.762Z,2.53
2019-02-17T17:36:29.302Z,2.00
2019-02-17T17:38:58.414Z,2.30
2019-02-17T17:41:31.341Z,2.47
2019-02-17T17:43:59.813Z,2.83
2019-02-17T17:46:27.940Z,1.90
2019-02-17T17:48:56.059Z,1.53
2019-02-17T17:51:24.259Z,1.80
2019-02-17T17:53:54.951Z,1.70
2019-02-17T17:56:23.148Z,1.60
2019-02-17T17:58:51.686Z,1.83
2019-02-17T18:01:19.953Z,1.50
2019-02-17T18:03:48.058Z,1.87
2019-02-17T18:06:16.576Z,1.60
2019-02-17T18:08:44.927Z,1.53
2019-02-17T18:11:13.132Z,1.70
2019-02-17T18:13:41.508Z,1.50
2019-02-17T18:16:11.877Z,1.40
2019-02-17T18:18:40.344Z,1.93
2019-02-17T18:21:09.412Z,1.57
2019-02-17T18:23:40.396Z,3.23
2019-02-17T18:26:10.154Z,1.53
2019-02-17T18:28:38.420Z,1.73
2019-02-17T18:31:06.465Z,1.20
2019-02-17T18:33:35.046Z,1.23
2019-02-17T18:36:04.577Z,1.37
2019-02-17T18:38:33.128Z,1.37
2019-02-17T18:41:01.315Z,1.50
2019-02-17T18:43:29.614Z,1.37
2019-02-17T18:45:57.764Z,1.50
2019-02-17T18:48:25.871Z,1.57
2019-02-17T18:50:59.152Z,1.97
2019-02-17T18:53:26.089Z,1.40
2019-02-17T18:55:54.182Z,1.30
2019-02-17T18:58:22.298Z,1.43
2019-02-17T19:00:50.721Z,1.43
2019-02-17T19:03:19.966Z,1.27
2019-02-17T19:05:48.438Z,1.60
2019-02-17T19:08:16.848Z,2.37
2019-02-17T19:10:44.891Z,1.80
2019-02-17T19:13:13.080Z,1.63
2019-02-17T19:15:41.167Z,2.77
2019-02-17T19:18:09.951Z,2.90
2019-02-17T19:20:38.500Z,2.77
2019-02-17T19:23:06.833Z,2.10
2019-02-17T19:25:36.206Z,1.63
2019-02-17T19:28:04.365Z,1.70
2019-02-17T19:30:34.409Z,1.57
2019-02-17T19:33:02.557Z,1.43
2019-02-17T19:35:39.418Z,1.40
2019-02-17T19:38:01.020Z,1.33
2019-02-17T19:40:29.446Z,1.40
2019-02-17T19:42:57.616Z,1.30
2019-02-17T19:45:26.133Z,1.27
2019-02-17T19:47:54.225Z,1.43
2019-02-17T19:50:22.626Z,1.30
2019-02-17T19:52:50.783Z,1.50
2019-02-17T19:55:19.096Z,1.23
2019-02-17T19:57:47.373Z,1.20
2019-02-17T20:00:15.788Z,1.47
2019-02-17T20:03:04.587Z,1.93
2019-02-17T20:05:35.610Z,1.30
2019-02-17T20:08:04.125Z,1.50
2019-02-17T20:10:32.443Z,1.30
2019-02-17T20:13:01.249Z,1.30
2019-02-17T20:15:31.562Z,1.43
2019-02-17T20:17:59.626Z,1.30
2019-02-17T20:20:29.464Z,1.40
2019-02-17T20:22:57.874Z,1.30
2019-02-17T20:25:27.232Z,1.40
2019-02-17T20:27:55.480Z,1.43
2019-02-17T20:30:25.297Z,1.40
2019-02-17T20:32:53.517Z,1.20
2019-02-17T20:35:21.799Z,1.20
2019-02-17T20:37:50.004Z,1.10
2019-02-17T20:40:18.428Z,0.93
2019-02-17T20:42:46.563Z,0.93
2019-02-17T20:45:14.957Z,1.07
2019-02-17T20:47:43.513Z,1.13
2019-02-17T20:50:11.838Z,1.37
2019-02-17T20:52:40.033Z,1.20
2019-02-17T20:55:08.233Z,1.30
2019-02-17T20:57:38.435Z,0.93
2019-02-17T21:00:07.652Z,0.97
2019-02-17T21:02:36.135Z,1.27
2019-02-17T21:05:04.786Z,0.97
2019-02-17T21:07:32.980Z,0.93
2019-02-17T21:10:01.210Z,1.13
2019-02-17T21:12:29.865Z,1.10
2019-02-17T21:14:58.046Z,1.00
2019-02-17T21:17:26.355Z,1.13
2019-02-17T21:19:56.265Z,1.10
2019-02-17T21:22:24.641Z,0.90
2019-02-17T21:24:52.721Z,1.20
2019-02-17T21:27:21.322Z,1.20
2019-02-17T21:29:49.495Z,1.23
2019-02-17T21:32:17.565Z,1.07
2019-02-17T21:34:46.125Z,1.20
2019-02-17T21:37:14.517Z,1.00
2019-02-17T21:39:42.949Z,1.30
2019-02-17T21:42:11.092Z,1.00
2019-02-17T21:44:39.337Z,0.90
2019-02-17T21:47:07.496Z,1.33
2019-02-17T21:49:36.075Z,1.00
2019-02-17T21:52:04.265Z,0.90
2019-02-17T21:54:32.410Z,2.43
2019-02-17T21:57:02.624Z,1.70
2019-02-17T21:59:31.904Z,1.10
2019-02-17T22:01:59.982Z,1.23
2019-02-17T22:04:28.586Z,0.97
2019-02-17T22:06:58.493Z,1.53
2019-02-17T22:09:26.646Z,1.00
2019-02-17T22:11:55.034Z,1.43
2019-02-17T22:14:24.408Z,0.90
2019-02-17T22:16:52.792Z,1.37
2019-02-17T22:19:21.289Z,1.10
2019-02-17T22:21:49.332Z,1.37
2019-02-17T22:24:17.376Z,1.03
2019-02-17T22:26:47.303Z,1.10
2019-02-17T22:29:15.383Z,1.07
2019-02-17T22:31:43.584Z,1.27
2019-02-17T22:34:11.995Z,0.93
2019-02-17T22:36:43.690Z,0.93
2019-02-17T22:39:11.246Z,0.90
2019-02-17T22:41:40.283Z,1.00
2019-02-17T22:44:09.545Z,1.00
2019-02-17T22:46:37.744Z,0.97
2019-02-17T22:49:07.483Z,1.03
2019-02-17T22:51:35.624Z,1.10
2019-02-17T22:54:03.708Z,0.90
2019-02-17T22:56:31.789Z,0.90
2019-02-17T22:58:59.840Z,0.80
2019-02-17T23:01:31.105Z,1.10
2019-02-17T23:03:59.259Z,1.73
2019-02-17T23:06:29.151Z,1.00
2019-02-17T23:08:57.301Z,1.10
2019-02-17T23:11:25.392Z,1.23
2019-02-17T23:13:53.805Z,1.30
2019-02-17T23:16:21.868Z,1.30
2019-02-17T23:18:50.230Z,1.20
2019-02-17T23:21:19.911Z,1.20
2019-02-17T23:23:47.974Z,1.13
2019-02-17T23:26:16.056Z,1.10
2019-02-17T23:28:44.786Z,1.30
2019-02-17T23:31:13.183Z,1.23
2019-02-17T23:33:41.302Z,1.10
2019-02-17T23:36:09.400Z,1.17
2019-02-17T23:38:37.495Z,0.80
2019-02-17T23:41:07.304Z,1.43
2019-02-17T23:43:37.511Z,1.53
2019-02-17T23:46:06.606Z,0.90
2019-02-17T23:48:34.694Z,1.07
2019-02-17T23:51:02.895Z,1.23
2019-02-17T23:53:31.295Z,1.00
2019-02-17T23:55:59.487Z,1.20
2019-02-17T23:58:27.925Z,1.03
