createdAt,value
2019-04-07T00:02:17.318Z,29.90
2019-04-07T00:05:11.891Z,29.90
2019-04-07T00:08:03.555Z,29.80
2019-04-07T00:11:08.559Z,29.80
2019-04-07T00:14:27.333Z,29.80
2019-04-07T00:17:22.658Z,29.80
2019-04-07T00:20:15.549Z,29.80
2019-04-07T00:23:26.037Z,29.80
2019-04-07T00:26:25.079Z,29.80
2019-04-07T00:29:30.655Z,29.80
2019-04-07T00:32:22.183Z,29.80
2019-04-07T00:35:26.790Z,29.80
2019-04-07T00:38:13.163Z,29.80
2019-04-07T00:41:09.694Z,29.80
2019-04-07T00:44:07.724Z,29.80
2019-04-07T00:47:07.952Z,29.80
2019-04-07T00:50:06.514Z,29.80
2019-04-07T00:53:14.687Z,29.80
2019-04-07T00:56:13.715Z,29.80
2019-04-07T00:59:05.291Z,29.80
2019-04-07T01:02:21.101Z,29.80
2019-04-07T01:05:16.838Z,29.70
2019-04-07T01:08:17.994Z,29.70
2019-04-07T01:11:13.789Z,29.80
2019-04-07T01:14:04.922Z,29.70
2019-04-07T01:16:57.193Z,29.70
2019-04-07T01:20:00.886Z,29.70
2019-04-07T01:23:00.613Z,29.70
2019-04-07T01:26:25.913Z,29.70
2019-04-07T01:29:19.912Z,29.70
2019-04-07T01:32:19.436Z,29.70
2019-04-07T01:35:17.694Z,29.70
2019-04-07T01:38:16.855Z,29.70
2019-04-07T01:41:16.296Z,29.60
2019-04-07T01:44:19.295Z,29.70
2019-04-07T01:47:24.278Z,29.60
2019-04-07T01:50:31.956Z,29.70
2019-04-07T01:53:50.984Z,29.70
2019-04-07T01:57:20.047Z,29.60
2019-04-07T02:00:32.752Z,29.70
2019-04-07T02:03:32.895Z,29.70
2019-04-07T02:06:35.146Z,29.70
2019-04-07T02:09:38.113Z,29.60
2019-04-07T02:12:47.747Z,29.70
2019-04-07T02:15:51.763Z,29.70
2019-04-07T02:18:59.720Z,29.70
2019-04-07T02:22:24.312Z,29.70
2019-04-07T02:25:22.179Z,29.70
2019-04-07T02:28:28.418Z,29.70
2019-04-07T02:31:36.569Z,29.70
2019-04-07T02:34:42.861Z,29.70
2019-04-07T02:37:52.705Z,29.70
2019-04-07T02:41:12.304Z,29.70
2019-04-07T02:44:37.119Z,29.70
2019-04-07T02:47:46.712Z,29.70
2019-04-07T02:50:53.521Z,29.70
2019-04-07T02:54:12.236Z,29.70
2019-04-07T02:57:10.218Z,29.80
2019-04-07T03:00:26.110Z,29.70
2019-04-07T03:03:24.896Z,29.70
2019-04-07T03:06:47.259Z,29.70
2019-04-07T03:09:47.525Z,29.80
2019-04-07T03:13:15.147Z,29.80
2019-04-07T03:16:26.537Z,29.80
2019-04-07T03:19:31.855Z,29.80
2019-04-07T03:22:47.091Z,29.80
2019-04-07T03:26:02.573Z,29.80
2019-04-07T03:29:11.861Z,29.80
2019-04-07T03:32:26.396Z,29.80
2019-04-07T03:35:22.932Z,29.80
2019-04-07T03:38:33.664Z,29.80
2019-04-07T03:41:33.210Z,29.80
2019-04-07T03:44:45.368Z,29.80
2019-04-07T03:47:44.563Z,29.80
2019-04-07T03:50:48.762Z,29.80
2019-04-07T03:53:58.120Z,29.90
2019-04-07T03:57:04.947Z,29.90
2019-04-07T04:00:17.167Z,29.90
2019-04-07T04:03:20.679Z,29.90
2019-04-07T04:06:53.217Z,29.90
2019-04-07T04:09:55.799Z,29.90
2019-04-07T04:13:03.067Z,30.00
2019-04-07T04:16:01.605Z,30.00
2019-04-07T04:18:53.219Z,30.00
2019-04-07T04:21:51.086Z,30.00
2019-04-07T04:24:43.868Z,30.00
2019-04-07T04:27:42.086Z,30.00
2019-04-07T04:30:34.577Z,30.00
2019-04-07T04:33:39.565Z,30.10
2019-04-07T04:36:33.502Z,30.10
2019-04-07T04:39:26.253Z,30.10
2019-04-07T04:42:18.484Z,30.10
2019-04-07T04:45:10.590Z,30.10
2019-04-07T04:48:04.556Z,30.10
2019-04-07T04:50:56.110Z,30.10
2019-04-07T04:53:54.059Z,30.20
2019-04-07T04:57:07.983Z,30.40
2019-04-07T04:59:59.239Z,30.50
2019-04-07T05:02:51.322Z,30.50
2019-04-07T05:05:43.175Z,30.50
2019-04-07T05:08:34.231Z,30.50
2019-04-07T05:11:27.644Z,30.50
2019-04-07T05:14:27.447Z,30.40
2019-04-07T05:17:20.929Z,30.50
2019-04-07T05:20:12.457Z,30.40
2019-04-07T05:23:04.228Z,30.60
2019-04-07T05:25:55.705Z,30.70
2019-04-07T05:28:48.248Z,30.60
2019-04-07T05:31:40.102Z,30.60
2019-04-07T05:34:50.575Z,30.60
2019-04-07T05:37:59.976Z,30.60
2019-04-07T05:40:49.993Z,30.60
2019-04-07T05:43:43.132Z,30.60
2019-04-07T05:46:38.642Z,30.70
2019-04-07T05:49:29.687Z,30.90
2019-04-07T05:52:22.777Z,31.00
2019-04-07T05:55:15.154Z,31.10
2019-04-07T05:58:11.694Z,31.20
2019-04-07T06:01:04.049Z,31.20
2019-04-07T06:04:03.277Z,31.30
2019-04-07T06:06:56.391Z,31.30
2019-04-07T06:09:51.154Z,31.20
2019-04-07T06:12:46.089Z,31.20
2019-04-07T06:15:36.177Z,31.30
2019-04-07T07:22:42.386Z,31.20
2019-04-07T07:25:34.796Z,31.20
2019-04-07T07:28:27.319Z,31.10
2019-04-07T07:31:22.785Z,31.10
2019-04-07T07:34:13.191Z,31.20
2019-04-07T07:37:05.272Z,31.30
2019-04-07T07:40:00.966Z,31.30
2019-04-07T07:42:56.153Z,31.30
2019-04-07T07:45:49.170Z,31.30
2019-04-07T07:48:48.018Z,31.20
2019-04-07T07:51:39.806Z,31.20
2019-04-07T07:58:18.350Z,31.10
2019-04-07T08:01:11.273Z,31.10
2019-04-07T08:04:02.037Z,31.10
2019-04-07T08:06:54.394Z,31.00
2019-04-07T08:09:46.014Z,31.00
2019-04-07T08:12:37.331Z,31.00
2019-04-07T08:15:32.129Z,31.00
2019-04-07T08:18:21.679Z,30.90
2019-04-07T08:21:16.539Z,30.90
2019-04-07T08:24:05.600Z,30.90
2019-04-07T08:26:59.092Z,30.80
2019-04-07T08:29:51.375Z,30.80
2019-04-07T08:32:43.222Z,30.80
2019-04-07T08:35:38.157Z,30.80
2019-04-07T08:38:28.218Z,30.80
2019-04-07T08:41:19.936Z,30.80
2019-04-07T08:44:12.897Z,30.70
2019-04-07T08:47:04.408Z,30.70
2019-04-07T08:49:57.774Z,30.70
2019-04-07T08:52:50.032Z,30.70
2019-04-07T08:55:47.333Z,30.70
2019-04-07T08:58:38.879Z,30.70
2019-04-07T09:01:31.449Z,30.70
2019-04-07T09:04:22.790Z,30.60
2019-04-07T09:07:15.389Z,30.60
2019-04-07T09:10:07.597Z,30.60
2019-04-07T09:13:03.012Z,30.60
2019-04-07T09:16:18.370Z,30.60
2019-04-07T09:19:31.040Z,30.60
2019-04-07T09:22:42.020Z,30.60
2019-04-07T09:25:58.317Z,30.60
2019-04-07T09:28:58.693Z,30.60
2019-04-07T09:31:58.674Z,30.60
2019-04-07T09:35:04.148Z,30.60
2019-04-07T09:38:14.310Z,30.50
2019-04-07T09:41:28.598Z,30.50
2019-04-07T09:44:44.595Z,30.50
2019-04-07T09:47:58.689Z,30.50
2019-04-07T09:51:11.231Z,30.50
2019-04-07T09:54:13.391Z,30.50
2019-04-07T09:57:26.817Z,30.50
2019-04-07T10:00:27.478Z,30.50
2019-04-07T10:03:55.114Z,30.50
2019-04-07T10:07:00.736Z,30.50
2019-04-07T10:10:22.691Z,30.50
2019-04-07T10:13:35.116Z,30.50
2019-04-07T10:16:35.096Z,30.50
2019-04-07T10:19:43.436Z,30.50
2019-04-07T10:22:52.461Z,30.50
2019-04-07T10:25:53.764Z,30.50
2019-04-07T10:28:51.653Z,30.50
2019-04-07T10:31:49.911Z,30.50
2019-04-07T10:34:55.532Z,30.50
2019-04-07T10:38:01.984Z,30.50
2019-04-07T10:41:04.447Z,30.50
2019-04-07T10:44:13.956Z,30.50
2019-04-07T10:47:23.545Z,30.50
2019-04-07T10:50:42.682Z,30.50
2019-04-07T10:53:58.663Z,30.50
2019-04-07T10:57:08.266Z,30.50
2019-04-07T11:00:27.750Z,30.50
2019-04-07T11:03:36.257Z,30.50
2019-04-07T11:06:43.860Z,30.50
2019-04-07T11:09:52.086Z,30.50
2019-04-07T11:13:03.205Z,30.50
2019-04-07T11:16:13.443Z,30.50
2019-04-07T11:19:20.228Z,30.50
2019-04-07T11:22:30.847Z,30.50
2019-04-07T11:25:45.027Z,30.50
2019-04-07T11:29:01.519Z,30.50
2019-04-07T11:32:10.415Z,30.50
2019-04-07T11:35:22.178Z,30.50
2019-04-07T11:38:45.162Z,30.60
2019-04-07T11:41:55.747Z,30.50
2019-04-07T11:45:08.213Z,30.60
2019-04-07T11:48:17.549Z,30.50
2019-04-07T11:51:14.112Z,30.60
2019-04-07T11:54:27.727Z,30.50
2019-04-07T11:57:46.010Z,30.50
2019-04-07T12:00:52.574Z,30.50
2019-04-07T12:04:02.948Z,30.60
2019-04-07T12:07:11.179Z,30.60
2019-04-07T12:10:37.705Z,30.60
2019-04-07T12:13:46.738Z,30.50
2019-04-07T12:17:04.564Z,30.60
2019-04-07T12:20:09.550Z,30.50
2019-04-07T12:23:30.676Z,30.60
2019-04-07T12:26:46.348Z,30.50
2019-04-07T12:29:58.168Z,30.60
2019-04-07T12:33:07.211Z,30.60
2019-04-07T12:36:18.523Z,30.60
2019-04-07T12:39:34.167Z,30.60
2019-04-07T12:42:48.955Z,30.60
2019-04-07T12:46:05.583Z,30.60
2019-04-07T12:49:09.405Z,30.60
2019-04-07T12:52:13.125Z,30.60
2019-04-07T12:55:21.888Z,30.60
2019-04-07T12:58:31.240Z,30.60
2019-04-07T13:01:47.095Z,30.60
2019-04-07T13:04:53.237Z,30.60
2019-04-07T13:08:12.499Z,30.60
2019-04-07T13:11:31.308Z,30.60
2019-04-07T13:14:40.064Z,30.60
2019-04-07T13:17:57.422Z,30.60
2019-04-07T13:21:25.417Z,30.60
2019-04-07T13:24:45.465Z,30.60
2019-04-07T13:28:12.312Z,30.60
2019-04-07T13:31:24.510Z,30.60
2019-04-07T13:34:30.958Z,30.70
2019-04-07T13:37:29.701Z,30.90
2019-04-07T13:40:59.488Z,31.10
2019-04-07T13:44:08.926Z,31.20
2019-04-07T13:47:22.007Z,31.20
2019-04-07T13:50:30.051Z,31.20
2019-04-07T13:53:44.279Z,31.30
2019-04-07T13:57:09.067Z,31.30
2019-04-07T14:00:17.090Z,31.30
2019-04-07T14:03:23.929Z,31.30
2019-04-07T14:06:24.801Z,31.40
2019-04-07T14:09:31.707Z,31.40
2019-04-07T14:12:45.400Z,31.40
2019-04-07T14:15:56.475Z,31.40
2019-04-07T14:18:55.929Z,31.40
2019-04-07T14:22:05.410Z,31.40
2019-04-07T14:25:13.008Z,31.40
2019-04-07T14:28:25.539Z,31.40
2019-04-07T14:31:36.786Z,31.40
2019-04-07T14:34:58.074Z,31.30
2019-04-07T14:37:57.150Z,31.30
2019-04-07T14:40:58.268Z,31.20
2019-04-07T14:44:08.434Z,31.20
2019-04-07T14:47:09.431Z,31.20
2019-04-07T14:50:12.106Z,31.10
2019-04-07T14:53:15.377Z,31.10
2019-04-07T14:56:27.429Z,31.10
2019-04-07T14:59:33.992Z,31.10
2019-04-07T15:02:29.064Z,31.00
2019-04-07T15:05:35.268Z,31.00
2019-04-07T15:08:39.815Z,31.00
2019-04-07T15:11:42.270Z,31.00
2019-04-07T15:14:36.005Z,31.00
2019-04-07T15:17:39.312Z,31.00
2019-04-07T15:20:33.171Z,30.90
2019-04-07T15:23:25.144Z,30.90
2019-04-07T15:26:18.002Z,30.90
2019-04-07T15:29:11.008Z,30.90
2019-04-07T15:32:06.048Z,30.90
2019-04-07T15:34:58.945Z,30.90
2019-04-07T15:37:54.967Z,30.90
2019-04-07T15:40:54.170Z,30.90
2019-04-07T15:43:50.351Z,30.90
2019-04-07T15:46:48.983Z,30.90
2019-04-07T15:49:39.859Z,30.90
2019-04-07T15:52:34.710Z,30.90
2019-04-07T15:55:46.698Z,30.90
2019-04-07T15:58:33.696Z,30.90
2019-04-07T16:01:29.738Z,30.90
2019-04-07T16:04:27.818Z,30.80
2019-04-07T16:07:20.058Z,30.80
2019-04-07T16:10:14.522Z,30.80
2019-04-07T16:13:08.879Z,30.80
2019-04-07T16:16:03.879Z,30.80
2019-04-07T16:18:57.945Z,30.80
2019-04-07T16:21:51.752Z,30.80
2019-04-07T16:24:47.398Z,30.80
2019-04-07T16:27:41.093Z,30.80
2019-04-07T16:30:34.468Z,30.80
2019-04-07T16:33:27.964Z,30.80
2019-04-07T16:36:24.577Z,30.80
2019-04-07T16:39:14.695Z,30.80
2019-04-07T16:42:07.159Z,30.80
2019-04-07T16:44:58.513Z,30.80
2019-04-07T16:47:59.974Z,30.80
2019-04-07T16:50:53.271Z,30.70
2019-04-07T16:53:44.412Z,30.80
2019-04-07T16:56:35.910Z,30.80
2019-04-07T16:59:27.705Z,30.80
2019-04-07T17:02:19.331Z,30.70
2019-04-07T17:05:10.597Z,30.70
2019-04-07T17:08:02.092Z,30.70
2019-04-07T17:10:53.851Z,30.70
2019-04-07T17:13:46.059Z,30.70
2019-04-07T17:16:39.522Z,30.70
2019-04-07T17:19:30.363Z,30.70
2019-04-07T17:22:23.109Z,30.70
2019-04-07T17:25:16.161Z,30.70
2019-04-07T17:28:12.167Z,30.70
2019-04-07T17:31:02.724Z,30.70
2019-04-07T17:33:55.864Z,30.70
2019-04-07T17:36:55.834Z,30.70
2019-04-07T17:39:53.160Z,30.70
2019-04-07T17:42:50.808Z,30.70
2019-04-07T17:45:57.999Z,30.70
2019-04-07T17:49:14.638Z,30.70
2019-04-07T17:52:30.240Z,30.70
2019-04-07T17:55:47.906Z,30.70
2019-04-07T17:58:58.673Z,30.70
2019-04-07T18:02:08.538Z,30.70
2019-04-07T18:05:16.718Z,30.70
2019-04-07T18:08:35.168Z,30.60
2019-04-07T18:11:44.813Z,30.60
2019-04-07T18:15:07.153Z,30.60
2019-04-07T18:18:14.438Z,30.60
2019-04-07T18:21:19.707Z,30.60
2019-04-07T18:24:30.832Z,30.60
2019-04-07T18:27:32.895Z,30.60
2019-04-07T18:30:54.196Z,30.60
2019-04-07T18:34:05.730Z,30.60
2019-04-07T18:37:34.495Z,30.60
2019-04-07T18:40:35.495Z,30.60
2019-04-07T18:44:00.778Z,30.60
2019-04-07T18:47:03.667Z,30.60
2019-04-07T18:50:36.947Z,30.60
2019-04-07T18:53:37.349Z,30.60
2019-04-07T18:56:50.630Z,30.60
2019-04-07T19:00:04.310Z,30.60
2019-04-07T19:03:17.638Z,30.60
2019-04-07T19:06:28.579Z,30.60
2019-04-07T19:09:37.340Z,30.60
2019-04-07T19:13:03.029Z,30.60
2019-04-07T19:16:01.870Z,30.60
2019-04-07T19:19:16.118Z,30.60
2019-04-07T19:22:43.223Z,30.60
2019-04-07T19:25:59.055Z,30.60
2019-04-07T19:29:12.506Z,30.60
2019-04-07T19:32:14.849Z,30.60
2019-04-07T19:35:43.364Z,30.60
2019-04-07T19:38:52.191Z,30.60
2019-04-07T19:42:06.208Z,30.60
2019-04-07T19:45:13.446Z,30.60
2019-04-07T19:48:29.026Z,30.60
2019-04-07T19:51:47.318Z,30.50
2019-04-07T19:55:01.506Z,30.50
2019-04-07T19:58:10.133Z,30.50
2019-04-07T20:01:18.601Z,30.50
2019-04-07T20:04:23.430Z,30.50
2019-04-07T20:07:33.637Z,30.50
2019-04-07T20:10:36.684Z,30.50
2019-04-07T20:13:51.649Z,30.50
2019-04-07T20:17:19.714Z,30.50
2019-04-07T20:20:14.985Z,30.50
2019-04-07T20:23:29.622Z,30.50
2019-04-07T20:26:38.090Z,30.50
2019-04-07T20:29:41.931Z,30.50
2019-04-07T20:32:45.422Z,30.50
2019-04-07T20:35:45.428Z,30.50
2019-04-07T20:38:58.022Z,30.50
2019-04-07T20:42:16.941Z,30.50
2019-04-07T20:45:26.590Z,30.50
2019-04-07T20:48:35.863Z,30.50
2019-04-07T20:51:43.317Z,30.50
2019-04-07T20:54:54.256Z,30.50
2019-04-07T20:58:17.298Z,30.50
2019-04-07T21:01:17.752Z,30.50
2019-04-07T21:04:23.612Z,30.50
2019-04-07T21:07:33.899Z,30.50
2019-04-07T21:10:46.789Z,30.50
2019-04-07T21:13:49.286Z,30.50
2019-04-07T21:16:58.442Z,30.50
2019-04-07T21:20:09.420Z,30.50
2019-04-07T21:23:19.549Z,30.50
2019-04-07T21:26:27.289Z,30.50
2019-04-07T21:29:43.433Z,30.50
2019-04-07T21:32:52.899Z,30.50
2019-04-07T21:36:04.341Z,30.50
2019-04-07T21:39:16.239Z,30.40
2019-04-07T21:42:22.064Z,30.40
2019-04-07T21:45:35.392Z,30.40
2019-04-07T21:48:39.491Z,30.40
2019-04-07T21:51:45.977Z,30.40
2019-04-07T21:54:57.761Z,30.40
2019-04-07T21:58:02.027Z,30.40
2019-04-07T22:01:19.196Z,30.40
2019-04-07T22:04:32.029Z,30.40
2019-04-07T22:07:44.840Z,30.40
2019-04-07T22:10:38.164Z,30.50
2019-04-07T22:13:32.846Z,30.40
2019-04-07T22:16:25.593Z,30.40
2019-04-07T22:19:20.342Z,30.40
2019-04-07T22:22:16.503Z,30.40
2019-04-07T22:25:11.469Z,30.40
2019-04-07T22:28:05.491Z,30.40
2019-04-07T22:31:00.005Z,30.40
2019-04-07T22:33:57.433Z,30.40
2019-04-07T22:36:51.701Z,30.40
2019-04-07T22:39:47.064Z,30.40
2019-04-07T22:42:41.356Z,30.40
2019-04-07T22:45:35.081Z,30.40
2019-04-07T22:48:31.019Z,30.40
2019-04-07T22:51:27.067Z,30.40
2019-04-07T22:54:22.236Z,30.40
2019-04-07T22:57:18.161Z,30.40
2019-04-07T23:00:17.375Z,30.40
2019-04-07T23:03:12.199Z,30.40
2019-04-07T23:06:08.057Z,30.40
2019-04-07T23:09:03.600Z,30.40
2019-04-07T23:12:01.547Z,30.40
2019-04-07T23:14:56.236Z,30.40
2019-04-07T23:17:51.972Z,30.40
2019-04-07T23:20:46.229Z,30.40
2019-04-07T23:23:42.059Z,30.40
2019-04-07T23:26:37.124Z,30.40
2019-04-07T23:29:32.812Z,30.40
2019-04-07T23:32:28.377Z,30.40
2019-04-07T23:35:22.765Z,30.40
2019-04-07T23:38:19.736Z,30.40
2019-04-07T23:41:20.171Z,30.40
2019-04-07T23:44:16.593Z,30.30
2019-04-07T23:47:11.977Z,30.30
2019-04-07T23:50:08.004Z,30.30
2019-04-07T23:53:03.723Z,30.30
2019-04-07T23:55:59.646Z,30.30
2019-04-07T23:58:53.038Z,30.30
